lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
15.619064,96.03485,0.0,0.0,0.01,0.0,0.0,0.03,0.0
15.619064,96.11799,0.0,0.0,0.03,0.0,0.01,0.02,0.0
15.619064,96.201126,0.0,0.0,0.05,0.0,0.0,0.29,0.03
15.619064,96.28426,0.0,0.0,0.1,0.09,0.25,0.32,0.02
15.619064,96.36739,0.0,0.0,0.0,0.03,0.11,0.31,0.0
15.619064,96.45053,0.0,0.0,0.27,0.0,0.0,0.02,0.0
15.619064,96.53367,0.0,0.0,0.17,0.0,0.0,0.13,0.0
15.619064,96.616806,0.0,0.0,0.35,0.0,0.0,0.01,0.0
15.619064,96.69994,0.0,0.0,0.36,0.08,0.0,0.1,0.01
15.619064,96.78308,0.0,0.0,0.07,0.35,0.0,0.0,0.01
15.619064,96.86621,0.0,0.0,0.28,0.01,0.0,0.01,0.0
15.619064,96.94935,0.0,0.0,0.0,0.0,0.0,0.66,0.05
15.619064,97.032486,0.0,0.0,0.0,0.16,0.0,0.1,0.01
15.619064,97.11562,0.0,0.0,0.0,0.23,0.19,0.17,0.0
15.619064,97.19876,0.0,0.0,0.0,0.74,0.54,0.31,0.59
15.619064,97.28189,0.0,0.0,0.0,0.37,0.08,0.58,0.01
15.619064,97.36503,0.0,0.0,0.02,0.63,0.11,0.07,0.1
15.619064,97.448166,0.0,0.0,0.31,0.39,0.63,0.02,0.07
15.619064,97.5313,0.0,0.07,0.8,0.73,0.48,0.25,0.0
15.619064,97.61444,0.0,0.12,0.29,0.75,0.09,0.24,0.22
15.619064,97.69757,0.13,0.03,0.26,0.39,0.06,0.13,0.59
15.619064,97.78071,0.17,0.03,0.2,0.04,0.35,0.21,0.27
15.619064,97.863846,0.39,0.08,0.35,0.78,0.69,0.04,0.06
15.619064,97.94698,0.13,0.55,0.04,0.12,0.8,0.74,0.25
15.619064,98.03012,0.0,0.14,0.23,0.0,0.11,0.85,0.09
15.619064,98.11325,0.01,0.04,0.1,0.0,0.05,3.17,0.01
15.619064,98.19639,0.01,0.18,0.26,0.09,0.08,0.15,0.05
15.619064,98.279526,0.0,0.01,0.09,0.06,0.0,0.0,0.19
15.619064,98.36266,0.0,0.1,0.0,0.02,0.0,0.0,0.01
15.619064,98.4458,0.0,0.0,0.0,0.04,0.0,0.0,0.0
15.619064,98.52893,0.0,0.0,0.0,0.0,0.15,0.0,0.0
15.619064,98.612076,0.0,0.0,0.0,0.0,0.01,0.0,0.04
15.619064,98.695206,0.0,0.0,0.0,0.0,0.43,0.0,0.11
15.619064,98.77834,0.0,0.0,0.0,0.01,0.02,0.0,0.08
15.619064,98.86148,0.0,0.0,0.0,0.0,0.52,0.0,0.02
15.619064,98.94461,0.0,0.0,0.04,0.04,0.22,0.0,0.11
15.619064,99.027756,0.0,0.0,0.05,0.0,0.79,0.0,0.01
15.619064,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.19402,0.0,0.0,0.0,0.07,0.05,0.0,0.0
15.619064,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.189285,0.0,0.0,0.0,0.0,0.01,0.03,0.0
15.619064,101.27242,0.0,0.0,0.0,0.0,6.65,4.99,0.0
15.619064,101.35556,0.0,0.0,0.0,0.0,0.01,0.02,0.0
15.619064,101.4387,0.0,0.0,0.0,0.0,0.0,0.23,0.0
15.619064,101.52183,0.0,0.0,0.0,0.0,4.43,14.3,0.0
15.619064,101.604965,0.0,0.0,0.0,0.0,0.0,0.21,0.0
15.619064,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.020645,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.619064,102.10378,0.0,0.0,0.0,0.0,0.0,0.27,0.0
15.619064,102.18692,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.619064,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.51946,0.0,0.0,0.0,0.0,0.0,1.2,0.0
15.619064,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,102.852005,0.0,0.0,0.0,0.0,0.07,0.0,0.0
15.619064,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.01828,0.0,0.0,0.0,0.0,1.09,0.0,0.0
15.619064,103.10142,0.0,0.0,0.0,0.0,1.02,1.96,0.0
15.619064,103.18455,0.0,0.0,0.0,0.0,0.63,0.0,0.0
15.619064,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.35082,0.0,0.0,0.0,0.0,0.01,0.79,0.0
15.619064,103.43396,0.0,0.0,0.0,0.0,0.93,0.0,0.0
15.619064,103.5171,0.0,0.0,0.0,0.0,0.43,0.1,0.0
15.619064,103.60023,0.0,0.0,0.0,0.0,0.22,0.01,0.0
15.619064,103.683365,0.0,0.0,0.0,0.0,1.55,0.0,0.0
15.619064,103.7665,0.0,0.0,0.0,0.0,1.54,0.0,0.0
15.619064,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,103.93278,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.619064,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.619064,104.099045,0.0,0.0,0.0,0.0,0.0,0.25,0.0
15.619064,104.18218,0.13,0.0,0.0,0.0,0.8,1.24,0.0
15.619064,104.26532,8.72,0.0,0.0,0.0,0.0,1.35,0.0
15.619064,104.34846,0.09,0.0,0.0,0.0,3.81,0.0,0.0
15.619064,104.43159,0.0,0.0,0.0,0.0,3.71,0.0,0.0
15.619064,104.514725,0.0,0.0,0.0,0.0,4.44,0.0,0.0
15.619064,104.59786,0.0,0.0,0.0,0.0,2.05,0.43,1.8
15.619064,104.681,0.0,0.0,0.0,0.0,0.85,0.25,0.0
15.619064,104.76414,0.0,0.0,0.0,0.0,1.53,0.92,0.0
15.619064,104.847275,0.0,0.0,0.0,0.03,0.96,0.0,7.09
15.619064,104.930405,0.0,0.0,0.0,1.03,2.69,0.76,0.0
15.619064,105.01354,0.0,0.0,0.0,0.03,4.73,2.2,0.0
15.619064,105.09668,0.0,0.0,0.0,0.0,0.01,0.77,0.0
15.619064,105.17982,0.0,0.0,0.0,0.0,0.25,0.0,0.0
15.619064,105.262955,0.0,0.0,0.0,0.0,5.54,0.0,0.0
15.619064,105.346085,0.0,0.0,0.0,0.0,0.68,0.0,0.0
15.619064,105.42922,3.36,0.0,0.0,0.0,0.54,0.0,0.0
15.619064,105.51236,4.86,0.0,0.0,4.62,9.07,0.0,0.0
15.619064,105.5955,0.0,0.0,0.0,0.0,2.68,0.0,0.0
15.619064,105.678635,0.0,0.0,0.09,0.0,18.87,0.01,0.0
15.619064,105.761765,0.0,0.0,0.0,0.0,0.63,0.14,0.0
15.619064,105.8449,0.0,0.02,0.0,2.89,0.33,0.93,0.0
15.619064,105.92804,0.0,0.0,0.0,0.0,0.21,0.0,0.0
15.699112,96.03485,0.0,0.03,0.02,0.0,0.03,0.0,0.15
15.699112,96.11799,0.0,0.37,0.04,0.0,0.0,0.01,0.05
15.699112,96.201126,0.0,0.47,0.24,0.0,0.0,0.0,0.02
15.699112,96.28426,0.0,0.07,0.33,0.0,0.0,0.07,0.0
15.699112,96.36739,0.0,0.0,0.3,0.0,0.01,0.06,0.0
15.699112,96.45053,0.0,0.0,0.02,0.01,0.0,0.02,0.05
15.699112,96.53367,0.0,0.0,0.01,0.0,0.05,0.0,0.0
15.699112,96.616806,0.0,0.0,0.0,0.01,0.17,0.03,0.01
15.699112,96.69994,0.0,0.0,0.0,0.01,0.33,1.19,1.01
15.699112,96.78308,0.0,0.0,0.0,0.01,0.15,0.25,0.56
15.699112,96.86621,0.0,0.0,0.14,0.01,0.09,0.01,0.01
15.699112,96.94935,0.0,0.0,0.0,0.02,0.5,0.2,0.0
15.699112,97.032486,0.0,0.0,0.0,0.03,0.25,0.5,0.0
15.699112,97.11562,0.0,0.0,0.08,0.13,1.11,0.02,0.0
15.699112,97.19876,0.0,0.0,0.05,0.02,0.65,0.04,0.0
15.699112,97.28189,0.0,0.02,0.09,0.24,6.44,0.0,0.0
15.699112,97.36503,0.0,0.09,0.01,0.18,0.12,0.08,0.0
15.699112,97.448166,0.0,0.01,0.35,0.23,0.16,0.27,0.0
15.699112,97.5313,0.0,0.0,1.51,0.23,0.42,0.05,0.01
15.699112,97.61444,0.0,0.02,1.42,0.09,0.79,0.09,0.13
15.699112,97.69757,0.0,0.03,0.57,0.02,0.27,0.11,0.21
15.699112,97.78071,0.0,0.0,0.31,0.0,0.35,0.14,0.2
15.699112,97.863846,0.05,0.03,0.1,0.04,0.14,0.09,0.02
15.699112,97.94698,0.05,0.07,0.01,0.13,0.14,0.13,0.05
15.699112,98.03012,0.0,0.09,0.0,0.05,0.16,0.18,0.04
15.699112,98.11325,0.06,0.09,0.06,0.07,0.17,0.19,0.06
15.699112,98.19639,0.07,0.29,0.01,0.15,0.06,0.11,7.77
15.699112,98.279526,0.06,0.0,0.02,0.03,0.03,0.01,4.6
15.699112,98.36266,0.0,0.0,0.02,0.04,0.43,0.0,0.31
15.699112,98.4458,0.0,0.0,0.0,0.01,0.09,0.0,0.06
15.699112,98.52893,0.0,0.0,0.0,0.02,0.02,0.0,0.01
15.699112,98.612076,0.0,0.0,0.0,0.1,0.0,0.0,0.0
15.699112,98.695206,0.0,0.0,0.06,0.05,0.0,0.01,0.14
15.699112,98.77834,0.0,0.0,0.14,0.06,0.1,0.05,0.17
15.699112,98.86148,0.0,0.0,0.09,0.02,0.12,0.02,0.07
15.699112,98.94461,0.0,0.0,0.08,0.02,0.09,0.02,0.06
15.699112,99.027756,0.0,0.0,0.04,0.13,0.08,0.03,0.06
15.699112,99.110886,0.0,0.0,0.01,0.1,0.03,0.0,0.0
15.699112,99.19402,0.0,0.0,0.0,1.99,1.54,0.0,0.0
15.699112,99.27716,0.0,0.0,0.0,0.07,0.03,0.0,0.0
15.699112,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.189285,0.0,0.0,0.0,0.0,0.03,0.0,0.0
15.699112,101.27242,0.0,0.0,0.0,0.0,4.3,0.02,0.0
15.699112,101.35556,0.0,0.0,0.0,0.0,0.02,0.0,0.0
15.699112,101.4387,0.0,0.0,0.0,0.0,4.76,0.01,0.0
15.699112,101.52183,0.0,0.0,0.0,0.0,2.13,0.23,0.0
15.699112,101.604965,0.0,0.0,0.0,0.0,0.06,0.01,0.0
15.699112,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,101.85438,0.0,0.0,0.0,0.0,0.0,0.03,0.0
15.699112,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.18692,0.0,0.0,0.0,0.0,0.05,0.0,0.0
15.699112,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.6026,0.0,5.74,0.0,0.0,0.0,0.0,0.0
15.699112,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.01828,0.0,0.0,0.0,0.0,1.95,0.0,0.0
15.699112,103.10142,0.0,0.0,0.0,0.0,0.87,0.0,0.0
15.699112,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.699112,103.35082,0.0,0.0,0.0,0.0,0.05,3.56,0.0
15.699112,103.43396,0.0,0.0,0.0,0.0,1.64,0.0,0.0
15.699112,103.5171,0.0,0.0,0.0,0.0,0.59,0.86,0.0
15.699112,103.60023,0.0,0.0,0.0,0.0,0.33,0.0,0.0
15.699112,103.683365,0.0,0.0,0.0,0.0,1.04,0.0,0.0
15.699112,103.7665,0.0,0.0,0.0,0.0,1.5,0.0,0.0
15.699112,103.84964,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.699112,103.93278,0.0,0.0,0.0,0.0,0.29,0.0,0.0
15.699112,104.01591,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.699112,104.099045,0.0,0.0,0.0,0.0,0.0,0.01,0.0
15.699112,104.18218,0.0,0.0,0.0,0.0,5.85,0.81,0.0
15.699112,104.26532,0.03,0.0,0.0,0.0,0.5,1.65,0.0
15.699112,104.34846,0.0,0.0,0.0,0.0,0.78,0.0,0.0
15.699112,104.43159,0.0,0.0,0.0,0.0,3.39,0.0,0.0
15.699112,104.514725,0.0,0.0,0.0,0.0,10.69,0.0,0.0
15.699112,104.59786,0.0,0.0,0.0,0.0,3.58,0.51,0.0
15.699112,104.681,0.0,0.0,0.0,0.0,1.18,0.0,0.0
15.699112,104.76414,0.0,0.0,0.0,0.0,1.09,1.1,0.0
15.699112,104.847275,0.0,0.0,0.0,0.0,0.61,5.0,0.0
15.699112,104.930405,0.0,0.0,0.0,0.03,7.12,6.95,0.0
15.699112,105.01354,0.0,0.0,0.0,0.0,7.67,3.53,0.0
15.699112,105.09668,0.0,0.0,0.0,0.0,0.48,1.55,0.0
15.699112,105.17982,0.0,0.0,0.0,0.0,0.27,0.92,0.0
15.699112,105.262955,0.0,0.0,0.0,0.0,5.96,0.0,0.0
15.699112,105.346085,0.0,3.93,0.0,0.0,1.12,0.0,0.0
15.699112,105.42922,0.0,0.0,0.0,0.0,1.37,0.0,0.0
15.699112,105.51236,0.0,0.0,0.0,3.42,5.5,0.0,0.0
15.699112,105.5955,2.49,0.0,0.07,0.0,7.22,0.0,0.0
15.699112,105.678635,0.0,0.0,7.14,0.0,5.13,5.61,0.0
15.699112,105.761765,0.0,0.0,0.21,0.0,2.6,9.68,0.0
15.699112,105.8449,0.01,3.55,0.0,1.94,2.95,0.13,0.0
15.699112,105.92804,0.15,0.0,0.0,0.0,0.44,0.0,0.0
15.779137,96.03485,0.0,0.0,0.16,0.01,0.07,0.05,0.0
15.779137,96.11799,0.0,0.0,0.06,0.01,0.08,0.12,0.0
15.779137,96.201126,0.0,0.0,0.09,0.0,0.01,0.15,0.02
15.779137,96.28426,0.0,0.0,0.0,0.0,0.0,0.03,0.01
15.779137,96.36739,0.0,0.0,0.19,0.0,0.01,0.23,0.0
15.779137,96.45053,0.0,0.0,0.32,0.01,0.0,0.07,0.02
15.779137,96.53367,0.0,0.0,0.02,0.0,0.01,0.01,0.0
15.779137,96.616806,0.0,0.0,0.0,0.0,0.01,0.17,0.06
15.779137,96.69994,0.0,0.0,0.0,0.01,0.01,0.86,0.02
15.779137,96.78308,0.0,0.0,0.0,0.0,0.0,0.56,0.01
15.779137,96.86621,0.0,0.01,0.24,0.15,0.29,0.03,0.0
15.779137,96.94935,0.0,0.14,0.04,0.02,0.01,0.52,0.38
15.779137,97.032486,0.0,0.0,0.0,0.07,0.36,1.58,0.01
15.779137,97.11562,0.0,0.0,0.01,0.04,0.8,0.9,0.0
15.779137,97.19876,0.0,0.0,0.01,0.04,0.52,0.96,0.0
15.779137,97.28189,0.0,0.0,0.06,0.0,0.42,0.04,0.0
15.779137,97.36503,0.0,0.01,0.18,0.02,0.12,0.03,0.0
15.779137,97.448166,0.0,0.0,0.34,0.53,0.52,0.01,0.09
15.779137,97.5313,0.0,0.0,0.16,0.57,0.57,0.15,0.63
15.779137,97.61444,0.0,0.06,0.59,0.44,0.46,0.54,0.23
15.779137,97.69757,0.0,0.33,0.45,0.41,0.25,0.43,0.01
15.779137,97.78071,0.0,0.19,0.29,0.19,0.65,0.07,0.15
15.779137,97.863846,0.0,0.15,0.12,0.05,0.06,0.12,0.05
15.779137,97.94698,0.0,0.11,0.06,0.05,0.0,0.13,0.03
15.779137,98.03012,0.03,0.2,0.14,0.1,0.0,0.17,0.05
15.779137,98.11325,0.09,0.05,0.16,0.06,0.31,0.06,0.04
15.779137,98.19639,0.12,0.28,0.13,0.1,0.13,0.03,0.16
15.779137,98.279526,0.05,0.0,0.06,0.02,0.03,0.05,0.23
15.779137,98.36266,0.01,0.03,0.1,0.01,0.0,0.04,0.13
15.779137,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.09
15.779137,98.52893,0.0,0.0,0.14,0.11,0.01,0.05,0.0
15.779137,98.612076,0.01,0.0,0.15,0.22,0.0,0.0,0.05
15.779137,98.695206,0.02,0.0,0.14,0.01,0.01,0.0,0.11
15.779137,98.77834,0.07,0.0,0.21,0.02,0.02,0.08,0.23
15.779137,98.86148,0.16,0.01,0.18,0.02,0.03,0.04,0.12
15.779137,98.94461,0.03,0.0,0.07,0.11,0.03,0.0,0.12
15.779137,99.027756,0.0,0.0,0.31,3.22,0.05,0.02,0.2
15.779137,99.110886,0.0,0.0,0.09,0.11,0.26,0.0,0.01
15.779137,99.19402,0.0,0.0,0.0,0.07,0.29,0.0,0.0
15.779137,99.27716,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.779137,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,101.27242,0.0,0.0,0.0,0.0,0.02,0.0,0.0
15.779137,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,101.4387,0.0,0.0,0.0,0.0,0.09,0.0,0.0
15.779137,101.52183,0.0,0.0,0.0,0.0,0.09,0.0,0.0
15.779137,101.604965,0.0,0.0,0.0,0.0,0.0,0.1,0.0
15.779137,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,101.77124,0.0,0.0,0.0,0.0,0.0,0.44,0.0
15.779137,101.85438,0.0,0.0,0.0,0.0,0.0,9.12,0.0
15.779137,101.93751,0.0,0.0,0.0,0.0,0.27,0.07,0.0
15.779137,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,102.10378,0.0,0.0,0.0,0.0,2.77,0.0,0.0
15.779137,102.18692,0.0,0.0,0.0,0.0,4.2,0.0,0.0
15.779137,102.27006,0.0,0.0,0.0,0.0,0.05,0.0,0.0
15.779137,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,102.68574,0.0,0.0,0.0,0.0,0.0,0.04,0.0
15.779137,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,103.10142,0.0,0.0,0.0,0.0,0.73,0.0,0.0
15.779137,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,103.35082,0.0,0.0,0.0,0.0,0.02,1.31,0.0
15.779137,103.43396,0.0,0.0,0.0,0.0,0.8,0.52,0.0
15.779137,103.5171,0.0,0.0,0.0,0.0,0.74,0.43,0.0
15.779137,103.60023,0.0,0.0,0.0,0.0,0.39,0.0,0.0
15.779137,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,3.73
15.779137,103.7665,0.0,0.0,0.0,0.0,1.54,0.0,0.0
15.779137,103.84964,0.0,0.0,0.0,0.0,0.89,0.0,0.0
15.779137,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.779137,104.099045,0.0,0.0,0.0,0.0,0.0,0.21,0.0
15.779137,104.18218,0.0,0.0,0.0,0.0,1.45,0.01,0.0
15.779137,104.26532,0.0,0.0,0.0,0.0,1.26,6.82,0.0
15.779137,104.34846,0.0,0.0,0.0,0.0,0.29,4.32,0.0
15.779137,104.43159,0.0,0.0,0.0,0.0,0.38,0.0,0.0
15.779137,104.514725,0.0,0.0,0.0,0.0,4.35,0.0,0.0
15.779137,104.59786,0.0,0.0,0.0,0.0,9.88,0.12,0.0
15.779137,104.681,0.0,0.0,0.0,0.0,7.35,3.64,0.0
15.779137,104.76414,0.0,0.0,0.0,0.0,1.08,0.0,0.0
15.779137,104.847275,0.0,0.0,0.0,0.0,0.55,7.03,0.0
15.779137,104.930405,0.0,0.0,0.0,0.0,2.82,13.63,0.0
15.779137,105.01354,0.0,0.0,0.0,0.0,0.28,0.96,0.0
15.779137,105.09668,0.0,0.0,0.0,0.0,7.51,0.52,0.0
15.779137,105.17982,0.0,0.0,0.0,0.0,6.73,1.69,0.0
15.779137,105.262955,0.0,0.0,0.0,0.0,0.59,0.0,0.0
15.779137,105.346085,0.0,0.0,0.0,0.09,6.48,0.0,0.0
15.779137,105.42922,0.07,0.0,0.0,0.0,2.95,0.0,0.0
15.779137,105.51236,0.02,0.0,0.0,0.0,1.2,0.0,0.11
15.779137,105.5955,0.0,0.0,0.0,0.0,3.09,0.0,0.0
15.779137,105.678635,0.0,0.01,7.05,0.0,5.32,0.0,0.0
15.779137,105.761765,0.0,0.0,4.62,2.3,10.57,0.13,0.0
15.779137,105.8449,0.0,0.03,0.1,1.6,5.23,0.0,0.0
15.779137,105.92804,0.0,0.05,0.0,0.0,0.05,0.0,0.0
15.859123,96.03485,0.0,0.0,0.03,0.0,0.02,0.0,0.02
15.859123,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.14
15.859123,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.05
15.859123,96.28426,0.0,0.0,0.0,0.0,0.0,0.13,0.03
15.859123,96.36739,0.0,0.0,0.0,0.0,0.0,0.03,0.0
