lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
11.661171,100.27478,0.21,0.04,0.0,0.42,0.85,0.31,0.0,0.0,0.0
11.661171,100.357925,0.13,0.11,0.25,1.71,0.03,0.0,0.19,0.0,0.0
11.661171,100.44106,0.01,0.64,0.31,0.3,0.03,0.05,0.01,0.0,0.0
11.661171,100.5242,0.06,0.12,0.01,0.05,0.03,0.07,0.01,0.05,0.0
11.661171,100.60733,0.03,0.03,0.04,0.0,0.01,0.0,0.29,0.26,0.0
11.661171,100.69046,0.07,0.22,0.35,0.04,0.0,0.0,0.7,0.22,0.0
11.661171,100.773605,0.0,0.01,0.16,0.0,0.0,0.22,0.06,0.01,0.0
11.661171,100.85674,0.0,0.0,0.97,0.34,0.0,0.0,0.26,0.01,0.0
11.661171,100.93988,0.0,0.09,0.0,0.41,0.0,0.06,0.0,0.45,0.04
11.661171,101.02302,0.0,0.02,0.01,1.11,0.42,0.0,0.0,0.36,0.16
11.661171,101.10615,0.02,0.0,0.0,0.2,0.25,0.0,0.0,0.02,0.02
11.661171,101.189285,0.0,0.24,0.0,0.32,0.0,0.0,0.15,0.0,0.0
11.661171,101.27242,0.0,0.0,0.0,0.0,0.0,0.02,0.15,0.0,0.46
11.661171,101.35556,0.0,0.01,0.1,0.0,0.0,0.06,1.1,0.32,0.14
11.661171,101.4387,0.11,2.01,5.11,0.0,0.07,0.03,26.11,0.1,0.06
11.661171,101.52183,0.07,0.03,0.2,0.08,0.08,0.0,0.22,0.01,0.03
11.661171,101.604965,0.0,0.0,0.36,0.0,0.02,0.0,0.33,0.0,0.01
11.661171,101.6881,0.14,0.01,0.05,0.08,0.06,0.0,0.19,0.04,0.2
11.661171,101.77124,0.96,0.32,0.27,0.07,0.02,0.02,9.95,0.45,0.21
11.661171,101.85438,0.11,0.01,0.0,2.06,0.01,0.16,0.87,0.24,0.59
11.661171,101.93751,0.6,0.0,0.54,0.21,0.88,0.16,0.11,0.86,0.25
11.661171,102.020645,0.0,0.23,0.02,0.11,0.0,0.1,0.0,3.21,6.6
11.661171,102.10378,0.14,0.01,0.06,0.21,0.01,0.1,0.13,2.14,2.05
11.661171,102.18692,0.0,0.05,0.0,1.05,0.63,0.0,0.19,0.39,5.84
11.661171,102.27006,0.04,0.0,0.0,0.21,2.07,0.0,0.09,0.3,2.84
11.661171,102.35319,0.02,0.19,0.0,0.07,0.57,0.01,2.75,0.03,1.69
11.661171,102.436325,0.0,0.64,0.2,0.13,0.41,0.3,4.8,0.53,1.09
11.661171,102.51946,0.02,0.03,0.93,0.51,0.25,0.1,43.97,0.71,0.1
11.661171,102.6026,5.83,0.65,0.12,0.16,0.44,2.58,39.41,0.53,1.92
11.661171,102.68574,0.02,1.27,0.07,0.2,0.65,4.31,22.08,8.92,0.74
11.661171,102.76887,0.35,0.05,0.07,0.0,0.65,31.86,2.72,9.78,0.53
11.661171,102.852005,1.99,0.12,0.0,0.01,0.14,1.09,0.45,4.11,8.17
11.661171,102.93514,0.13,0.0,0.0,0.53,0.13,0.57,0.17,1.28,0.05
11.661171,103.01828,0.08,0.04,1.42,2.01,0.03,0.29,1.95,2.87,0.59
11.661171,103.10142,0.0,0.0,0.09,28.26,0.0,0.41,1.33,4.36,1.49
11.661171,103.18455,0.0,0.0,0.08,1.02,8.39,0.08,1.41,33.44,8.67
11.661171,103.267685,1.09,0.27,1.73,0.23,3.81,0.16,2.17,24.72,8.91
11.661171,103.35082,1.0,0.73,0.86,0.0,10.89,0.6,55.33,1.5,37.75
11.661171,103.43396,0.43,3.42,2.38,0.1,5.39,0.11,15.13,0.76,12.81
11.661171,103.5171,0.23,0.12,4.7,0.39,0.13,0.4,1.47,0.87,1.16
11.661171,103.60023,0.14,0.25,4.32,0.58,0.19,1.56,0.97,0.56,3.37
11.661171,103.683365,22.3,0.22,0.26,0.0,0.1,1.54,20.16,0.94,3.22
11.661171,103.7665,0.22,0.01,0.0,0.01,0.01,0.11,11.23,4.38,0.72
11.661171,103.84964,0.0,0.0,0.01,0.0,0.0,0.0,0.78,0.01,0.04
11.661171,103.93278,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
11.661171,104.01591,0.26,0.0,0.01,0.0,0.0,0.1,0.0,0.18,0.0
11.661171,104.099045,0.63,0.0,0.27,0.0,0.0,0.49,0.0,0.01,0.0
11.661171,104.18218,0.02,0.0,0.19,0.0,0.0,0.02,0.0,0.0,0.0
11.661171,104.26532,0.0,0.0,0.03,0.0,0.01,0.01,0.21,0.0,0.0
11.661171,104.34846,0.0,0.0,0.0,0.0,6.23,0.51,0.01,0.29,0.11
11.661171,104.43159,0.07,0.0,0.14,0.0,20.93,0.04,0.24,0.03,0.24
11.661171,104.514725,0.0,3.43,0.16,0.0,15.43,0.31,0.0,0.0,8.6
11.661171,104.59786,0.0,0.01,3.39,0.0,1.24,0.01,0.0,0.0,0.83
11.661171,104.681,0.0,4.9,12.69,0.0,0.19,0.0,0.54,0.0,0.03
11.661171,104.76414,0.0,7.12,4.58,0.0,0.01,0.0,0.0,0.01,0.0
11.661171,104.847275,0.01,22.27,0.07,0.91,0.09,0.01,15.22,3.89,0.0
11.661171,104.930405,0.45,0.76,0.0,0.37,0.0,0.28,5.02,7.78,0.0
11.661171,105.01354,0.01,0.0,0.0,5.16,0.0,0.01,0.88,0.02,0.0
11.661171,105.09668,0.0,0.0,0.74,3.75,0.06,0.01,0.33,0.0,0.0
11.661171,105.17982,0.08,0.0,4.3,1.64,0.0,0.0,0.0,0.0,0.0
11.661171,105.262955,0.04,0.0,5.43,1.13,0.07,3.97,0.0,0.0,0.0
11.661171,105.346085,0.01,0.01,0.16,1.21,0.0,0.29,0.01,0.0,0.0
11.661171,105.42922,0.04,0.0,1.69,2.02,2.05,0.0,1.63,0.0,0.0
11.661171,105.51236,0.05,1.44,0.32,0.78,0.0,0.0,2.86,0.0,0.0
11.661171,105.5955,0.01,1.84,9.38,8.7,0.0,0.0,0.03,0.0,0.0
11.661171,105.678635,0.03,4.14,22.32,2.13,0.0,0.0,0.0,0.0,0.0
11.661171,105.761765,0.03,0.58,18.42,0.12,0.0,4.07,4.77,0.02,0.0
11.661171,105.8449,0.4,0.06,9.36,4.77,0.04,2.95,12.06,0.02,0.0
11.661171,105.92804,0.09,2.24,0.11,7.33,0.02,3.48,9.53,0.08,0.0
11.742577,96.03485,3.73,0.06,0.01,0.0,0.14,0.0,0.33,0.91,0.69
11.742577,96.11799,1.19,0.02,0.31,0.0,0.62,0.52,1.62,0.04,0.83
11.742577,96.201126,0.48,0.07,0.11,0.0,0.03,0.76,1.1,0.0,0.31
11.742577,96.28426,0.34,0.03,0.46,0.0,0.64,0.0,0.3,0.0,0.05
11.742577,96.36739,0.02,3.51,0.05,0.07,0.94,0.0,0.13,0.0,0.14
11.742577,96.45053,0.69,0.24,0.22,0.08,0.63,0.05,0.13,0.09,0.8
11.742577,96.53367,1.24,0.01,0.04,0.0,0.02,0.0,0.0,0.05,0.28
11.742577,96.616806,0.0,0.74,0.05,0.0,0.91,0.0,0.14,0.0,0.06
11.742577,96.69994,0.15,0.04,0.53,0.0,0.41,0.0,0.0,0.18,0.12
11.742577,96.78308,0.09,0.0,9.15,0.01,1.43,0.0,0.11,0.44,0.08
11.742577,96.86621,0.09,0.34,0.35,1.12,0.01,0.0,0.06,0.0,0.0
11.742577,96.94935,0.0,0.01,0.0,4.74,0.07,0.0,0.0,0.0,0.06
11.742577,97.032486,0.17,0.35,0.31,0.18,0.04,0.0,0.0,0.13,0.0
11.742577,97.11562,0.21,0.01,0.63,0.0,0.57,0.0,0.0,0.0,0.01
11.742577,97.19876,0.05,1.36,0.53,0.0,0.14,0.0,0.0,0.02,0.08
11.742577,97.28189,0.0,0.03,1.85,0.9,0.18,0.01,0.0,0.0,0.05
11.742577,97.36503,0.16,0.02,0.16,0.05,0.26,0.03,0.0,0.01,0.16
11.742577,97.448166,0.19,0.11,0.01,0.0,0.02,0.07,0.72,0.0,0.04
11.742577,97.5313,0.06,0.15,0.35,0.0,0.32,0.0,2.97,0.0,0.94
11.742577,97.61444,0.16,0.17,0.22,0.0,0.0,0.04,0.06,0.0,1.35
11.742577,97.69757,0.0,0.02,0.03,2.31,0.01,0.03,0.08,0.0,0.28
11.742577,97.78071,0.0,0.01,0.25,0.5,0.32,3.59,0.46,0.0,0.06
11.742577,97.863846,0.0,0.0,0.01,0.26,0.0,1.38,0.0,0.0,0.11
11.742577,97.94698,0.0,0.0,0.42,0.85,0.0,0.25,0.0,0.09,0.47
11.742577,98.03012,0.22,0.0,0.02,0.74,0.13,0.0,0.01,0.02,0.37
11.742577,98.11325,0.15,0.1,2.62,2.87,0.11,0.01,0.01,0.14,0.14
11.742577,98.19639,0.71,0.03,0.11,0.02,1.35,0.59,0.04,1.96,0.93
11.742577,98.279526,1.31,0.28,0.83,0.0,0.03,0.02,0.36,0.17,1.08
11.742577,98.36266,6.47,1.76,0.01,0.0,0.0,0.0,0.0,0.0,0.07
11.742577,98.4458,10.67,0.02,0.12,0.0,0.0,0.0,0.01,0.0,0.01
11.742577,98.52893,0.04,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.01
11.742577,98.612076,0.1,0.0,0.36,0.0,0.0,0.0,0.01,0.0,0.29
11.742577,98.695206,0.13,0.0,0.01,0.0,0.0,0.0,1.7,0.0,0.11
11.742577,98.77834,0.35,0.0,0.14,6.69,0.0,0.0,0.05,0.0,0.16
11.742577,98.86148,0.3,0.03,0.32,13.18,0.11,1.59,0.14,0.0,0.04
11.742577,98.94461,0.04,0.0,0.08,29.39,0.09,1.6,7.12,0.0,0.0
11.742577,99.027756,0.0,0.0,4.04,1.05,0.21,0.06,0.25,0.0,0.0
11.742577,99.110886,0.01,0.19,5.92,0.0,0.04,0.01,0.0,0.0,0.0
11.742577,99.19402,0.07,0.01,0.34,0.06,0.0,0.0,0.0,0.0,0.0
11.742577,99.27716,0.11,0.0,0.01,0.02,0.0,0.58,0.03,0.0,0.07
11.742577,99.36029,0.13,0.0,2.16,0.26,0.01,16.18,0.0,0.02,0.04
11.742577,99.443436,3.59,0.01,0.19,0.25,0.21,3.73,0.0,4.44,0.01
11.742577,99.526566,0.46,0.0,0.11,2.72,0.27,0.1,0.01,15.22,0.01
11.742577,99.6097,0.0,0.0,0.0,0.12,0.02,0.01,0.35,1.94,0.0
11.742577,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.4,0.0
11.742577,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
11.742577,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
11.742577,99.942245,0.0,0.13,0.05,0.01,0.07,0.0,0.0,0.02,0.0
11.742577,100.02538,0.0,0.1,0.0,0.14,1.33,0.0,0.0,0.0,0.0
11.742577,100.10852,0.0,0.0,0.02,1.55,0.44,0.03,0.0,0.0,0.0
11.742577,100.19165,0.0,0.0,0.35,0.84,0.03,0.57,0.0,0.0,0.0
11.742577,100.27478,0.0,0.11,0.02,1.32,0.13,0.24,0.0,0.0,0.0
11.742577,100.357925,0.03,0.28,0.28,3.55,0.0,0.01,0.0,0.0,0.0
11.742577,100.44106,0.04,0.07,0.12,0.16,0.38,0.03,0.15,0.0,0.0
11.742577,100.5242,0.0,0.0,0.0,0.02,0.09,0.02,0.0,0.0,0.0
11.742577,100.60733,0.02,0.13,0.17,0.01,0.06,0.0,0.1,0.0,0.0
11.742577,100.69046,0.01,0.18,0.02,0.0,0.0,0.04,0.75,0.42,0.0
11.742577,100.773605,0.0,0.01,0.01,0.0,0.16,0.12,0.66,0.03,0.0
11.742577,100.85674,0.0,0.0,0.01,0.1,0.0,0.03,0.08,0.04,0.0
11.742577,100.93988,0.0,0.36,0.0,2.29,0.0,0.01,0.0,0.17,0.0
11.742577,101.02302,0.0,0.0,0.72,3.83,0.01,0.0,0.0,0.69,0.35
11.742577,101.10615,0.0,0.0,0.12,0.11,2.16,0.0,0.0,0.14,0.12
11.742577,101.189285,0.47,0.1,0.0,0.0,0.01,0.0,0.0,0.02,0.0
11.742577,101.27242,0.0,0.0,0.0,0.03,0.0,0.0,0.1,0.0,0.04
11.742577,101.35556,0.0,0.0,0.01,0.0,0.0,0.05,4.36,0.01,0.53
11.742577,101.4387,0.0,0.05,0.33,0.01,0.32,0.09,13.43,0.49,0.24
11.742577,101.52183,0.0,0.0,0.01,0.0,0.02,0.0,6.19,0.04,0.06
11.742577,101.604965,0.0,0.0,0.0,0.18,0.0,0.0,0.79,0.07,0.3
11.742577,101.6881,0.0,0.63,0.04,0.0,0.1,0.0,0.25,0.0,0.29
11.742577,101.77124,0.09,0.28,2.28,0.05,0.5,0.0,1.12,0.12,0.7
11.742577,101.85438,0.04,0.0,0.04,1.32,0.03,0.14,0.13,0.02,0.87
11.742577,101.93751,1.74,0.37,0.11,0.01,0.44,0.25,0.09,0.14,0.75
11.742577,102.020645,0.12,0.02,0.04,0.15,0.0,0.08,0.43,0.66,0.6
11.742577,102.10378,0.8,0.13,0.01,0.54,0.01,0.06,0.11,2.67,0.74
11.742577,102.18692,0.0,0.0,0.01,2.17,0.26,0.22,0.01,1.68,0.27
11.742577,102.27006,0.07,0.01,0.0,0.32,0.98,0.0,0.08,0.54,3.84
11.742577,102.35319,0.13,0.02,0.01,0.01,0.04,0.01,0.73,0.45,5.66
11.742577,102.436325,0.09,0.59,0.22,0.07,0.17,0.09,5.01,0.2,3.53
11.742577,102.51946,0.15,0.9,0.19,0.82,7.3,0.14,16.95,0.59,0.93
11.742577,102.6026,0.0,0.3,0.02,0.64,0.34,5.73,5.21,1.07,0.13
11.742577,102.68574,0.07,0.5,0.34,0.19,0.19,8.8,12.41,4.71,0.09
11.742577,102.76887,0.3,0.05,0.11,0.01,0.37,17.35,6.39,8.62,0.89
11.742577,102.852005,1.31,0.01,0.0,1.03,0.17,1.33,0.16,4.81,3.93
11.742577,102.93514,0.07,0.05,0.0,1.04,0.04,0.19,1.56,1.93,3.34
11.742577,103.01828,0.07,3.34,0.23,3.18,0.06,0.16,2.03,9.72,5.61
11.742577,103.10142,0.06,0.04,0.09,1.05,3.57,0.04,0.25,17.83,2.7
11.742577,103.18455,0.02,0.03,0.04,0.98,7.38,4.42,6.54,3.75,5.24
11.742577,103.267685,0.27,0.12,2.12,0.04,10.89,15.79,24.17,2.22,5.5
11.742577,103.35082,0.1,0.85,3.17,2.1,12.22,29.74,69.31,1.99,4.55
11.742577,103.43396,0.02,0.73,8.2,1.16,0.95,1.52,4.36,1.63,6.99
11.742577,103.5171,0.02,3.94,15.5,0.13,6.68,6.11,2.36,0.32,9.65
11.742577,103.60023,3.83,0.89,2.4,0.02,3.5,1.23,0.54,0.89,5.7
11.742577,103.683365,16.32,0.98,2.13,0.0,3.75,3.67,14.02,2.35,0.51
11.742577,103.7665,0.16,0.02,5.38,0.0,0.23,0.04,7.89,0.13,0.14
11.742577,103.84964,0.0,0.0,0.41,0.0,0.0,0.26,1.89,0.0,0.03
11.742577,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
11.742577,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.86,0.0
11.742577,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0
11.742577,104.18218,0.0,0.0,0.08,0.0,0.0,0.0,0.21,0.0,0.0
11.742577,104.26532,0.0,0.0,6.79,0.0,0.0,0.0,9.13,0.0,0.0
11.742577,104.34846,0.0,0.0,0.19,0.0,4.2,0.0,0.22,0.0,0.0
11.742577,104.43159,0.0,0.0,2.39,0.0,17.7,0.0,0.0,0.0,0.0
11.742577,104.514725,0.0,2.84,4.02,0.0,2.92,0.0,0.0,0.0,0.0
11.742577,104.59786,0.0,5.01,0.01,0.0,0.79,0.0,3.4,0.0,0.0
11.742577,104.681,0.0,0.16,0.21,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,104.76414,0.0,7.76,0.39,0.0,0.0,0.0,0.0,1.19,0.0
11.742577,104.847275,0.0,27.37,0.13,4.14,0.0,0.0,2.25,17.98,0.0
11.742577,104.930405,0.08,5.43,0.21,0.96,0.0,0.0,3.99,0.61,0.0
11.742577,105.01354,0.0,0.02,0.01,9.42,0.0,0.0,0.0,0.0,0.0
11.742577,105.09668,0.0,0.0,0.0,6.86,0.0,0.0,0.0,0.0,0.0
11.742577,105.17982,0.01,0.0,5.42,7.15,0.0,0.0,0.0,0.0,0.0
11.742577,105.262955,0.05,0.0,0.04,3.08,0.0,0.0,0.04,0.0,0.0
11.742577,105.346085,0.0,0.0,0.15,3.47,0.0,0.0,0.0,0.0,0.0
11.742577,105.42922,0.03,0.01,0.03,2.28,0.0,0.0,2.71,0.0,0.0
11.742577,105.51236,0.06,3.71,1.52,0.52,0.0,0.0,8.38,0.08,0.01
11.742577,105.5955,0.0,4.35,4.37,0.92,0.0,0.0,3.4,0.01,0.0
11.742577,105.678635,0.02,3.92,2.2,1.81,0.0,0.0,0.0,0.0,0.0
11.742577,105.761765,0.0,0.22,0.65,6.17,0.0,0.0,3.77,0.09,0.0
11.742577,105.8449,0.24,0.01,0.01,13.3,0.09,0.0,2.89,0.04,0.0
11.742577,105.92804,0.2,0.93,0.1,8.26,0.02,0.0,5.99,0.15,0.0
11.823959,96.03485,0.06,0.17,0.14,0.0,0.0,0.01,0.07,0.0,0.36
11.823959,96.11799,0.03,0.31,0.35,0.0,0.02,0.0,0.88,0.19,10.18
11.823959,96.201126,0.03,2.52,0.11,0.0,0.52,0.29,0.63,0.06,1.17
11.823959,96.28426,1.23,0.15,0.73,0.0,0.01,0.0,0.03,0.16,0.18
11.823959,96.36739,0.96,0.25,0.07,0.0,0.54,0.0,0.18,0.46,0.04
11.823959,96.45053,0.18,2.67,0.0,0.0,3.72,0.0,1.02,0.01,0.05
11.823959,96.53367,1.08,0.22,0.06,0.0,0.09,0.0,0.12,0.17,0.49
11.823959,96.616806,0.16,0.16,0.04,0.0,0.11,0.0,0.0,0.01,1.34
11.823959,96.69994,0.0,0.01,0.04,0.0,2.03,0.0,0.0,0.1,2.8
11.823959,96.78308,0.0,0.0,0.37,0.0,0.09,0.0,0.0,0.04,0.63
11.823959,96.86621,0.18,0.03,1.72,0.05,0.0,0.0,0.02,0.02,0.19
11.823959,96.94935,0.57,0.29,0.02,0.09,0.0,0.0,0.06,0.0,1.69
11.823959,97.032486,0.18,0.04,0.59,0.0,0.0,0.0,0.0,0.0,0.09
11.823959,97.11562,0.06,0.38,0.67,0.0,0.0,0.0,0.0,0.08,0.0
11.823959,97.19876,1.09,0.2,0.42,0.0,0.22,0.0,0.0,1.34,0.07
11.823959,97.28189,0.42,0.14,7.55,0.0,0.29,0.3,0.02,0.34,0.28
11.823959,97.36503,0.38,0.04,0.1,0.24,0.06,0.02,0.36,0.62,0.18
11.823959,97.448166,2.06,0.05,0.17,0.15,2.49,2.25,1.61,0.26,0.06
11.823959,97.5313,0.04,0.17,0.32,0.0,0.18,0.03,0.05,0.02,0.36
11.823959,97.61444,0.07,0.36,0.05,0.0,0.0,0.0,0.0,0.02,0.47
11.823959,97.69757,0.01,0.92,0.03,0.01,0.03,0.0,0.07,0.0,0.23
11.823959,97.78071,0.0,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.16
11.823959,97.863846,0.0,0.0,0.15,0.47,0.0,0.0,0.2,0.01,0.17
11.823959,97.94698,0.18,0.0,7.1,0.0,0.01,0.0,0.0,0.06,0.38
11.823959,98.03012,0.63,0.07,0.54,0.4,0.91,0.06,0.0,0.0,0.1
11.823959,98.11325,0.01,3.49,0.16,0.62,0.0,0.01,0.03,0.0,0.09
11.823959,98.19639,0.18,0.44,0.38,1.0,0.83,0.01,2.64,0.21,0.38
11.823959,98.279526,0.57,0.03,2.22,0.0,0.0,0.0,0.07,0.23,0.2
11.823959,98.36266,0.12,2.51,0.05,0.01,0.0,0.0,0.01,0.01,0.14
11.823959,98.4458,2.49,0.03,0.0,0.0,0.01,0.0,0.91,0.0,0.1
11.823959,98.52893,0.18,0.0,0.01,0.0,0.06,0.0,0.01,0.05,0.02
11.823959,98.612076,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.09
11.823959,98.695206,0.3,0.0,0.14,0.0,0.0,3.98,0.04,0.0,0.1
11.823959,98.77834,0.17,0.0,5.07,7.07,0.0,1.47,4.12,0.0,0.05
11.823959,98.86148,0.05,0.0,7.09,23.74,0.02,2.95,2.97,0.0,0.0
11.823959,98.94461,0.0,0.0,3.33,9.19,7.35,0.63,0.21,0.0,0.0
11.823959,99.027756,0.01,0.0,3.14,0.3,9.57,0.0,0.01,0.0,0.0
11.823959,99.110886,0.06,0.0,10.42,0.0,0.16,0.0,0.0,0.0,0.0
11.823959,99.19402,0.19,0.0,9.64,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,99.27716,0.03,0.0,0.74,0.23,0.0,0.02,0.0,0.0,0.18
11.823959,99.36029,0.01,0.0,5.86,0.0,0.2,0.74,0.0,0.0,0.03
11.823959,99.443436,0.36,0.54,3.69,0.0,10.31,0.06,0.0,0.07,0.03
11.823959,99.526566,0.13,0.01,0.13,0.11,1.32,0.59,0.01,20.32,0.03
11.823959,99.6097,0.0,0.0,0.0,0.01,0.26,0.16,0.32,1.48,0.0
11.823959,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
11.823959,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
11.823959,99.8591,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
11.823959,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.02538,0.0,0.06,0.0,0.02,0.05,0.0,0.0,0.0,0.0
11.823959,100.10852,0.0,0.01,0.0,9.66,0.04,0.0,0.0,0.0,0.0
11.823959,100.19165,0.0,0.0,0.1,0.22,0.04,0.0,0.0,0.0,0.0
11.823959,100.27478,0.0,0.0,0.66,0.72,0.01,0.01,0.0,0.0,0.0
11.823959,100.357925,0.0,0.16,0.35,0.26,0.0,0.11,0.0,0.0,0.0
11.823959,100.44106,0.01,0.16,1.9,0.1,0.12,0.47,0.0,0.0,0.0
11.823959,100.5242,0.01,0.01,0.03,0.06,0.1,0.01,0.07,0.0,0.0
11.823959,100.60733,2.28,0.15,0.2,0.01,0.03,0.0,0.01,0.0,0.0
11.823959,100.69046,0.05,1.31,0.36,0.04,0.0,0.0,0.04,0.0,0.0
11.823959,100.773605,0.0,0.04,0.04,0.01,0.0,0.11,1.12,0.16,0.0
11.823959,100.85674,0.0,0.0,0.14,0.04,0.0,0.0,0.19,0.8,0.0
11.823959,100.93988,0.0,0.19,0.0,0.67,0.0,0.0,0.0,0.29,0.0
11.823959,101.02302,0.0,0.0,0.0,0.43,0.02,0.0,0.0,0.1,0.04
11.823959,101.10615,0.0,0.0,0.26,0.82,1.11,0.0,0.0,0.49,0.67
11.823959,101.189285,0.03,0.15,0.0,0.0,0.06,0.0,0.0,0.36,0.31
11.823959,101.27242,0.9,0.03,0.0,0.21,0.25,0.0,0.01,0.03,0.02
11.823959,101.35556,0.0,0.25,0.0,0.0,0.0,0.0,0.12,0.07,0.09
11.823959,101.4387,0.0,0.3,0.02,0.37,0.01,0.08,14.69,0.29,0.33
11.823959,101.52183,0.0,0.0,0.0,0.0,0.1,0.15,0.71,0.13,0.26
11.823959,101.604965,0.01,0.0,0.0,0.03,0.17,0.1,0.06,0.0,0.44
11.823959,101.6881,0.03,0.02,0.1,0.0,0.01,0.0,0.01,0.0,1.63
11.823959,101.77124,0.0,0.39,1.38,0.0,0.09,0.11,1.23,0.0,2.0
11.823959,101.85438,0.44,0.01,0.57,0.12,0.02,0.31,0.02,0.08,0.59
11.823959,101.93751,0.09,0.09,0.98,0.0,0.04,0.71,0.04,0.13,0.49
11.823959,102.020645,0.02,0.12,0.01,0.17,0.0,0.24,0.27,0.46,0.42
11.823959,102.10378,0.03,1.25,0.01,3.97,0.0,0.0,0.0,0.51,0.08
11.823959,102.18692,0.0,0.3,0.51,0.84,0.65,0.47,0.27,0.89,0.59
11.823959,102.27006,0.01,0.27,0.08,0.38,7.77,0.02,0.44,1.84,9.87
11.823959,102.35319,0.08,0.05,0.25,0.01,0.36,0.01,0.1,0.8,13.48
11.823959,102.436325,0.09,0.13,0.44,0.03,0.49,0.0,6.58,0.07,2.16
11.823959,102.51946,0.41,0.85,0.17,0.16,1.74,0.11,1.49,0.12,0.73
11.823959,102.6026,0.21,0.49,0.01,0.87,0.1,3.85,4.52,0.88,1.38
11.823959,102.68574,0.3,0.05,0.31,0.3,0.03,12.51,3.29,1.51,0.58
11.823959,102.76887,0.3,0.02,0.02,0.0,0.22,6.93,1.59,0.59,0.2
11.823959,102.852005,0.48,0.05,0.26,4.2,0.51,2.0,1.19,4.95,1.17
11.823959,102.93514,4.66,0.01,0.01,5.05,0.05,0.47,2.76,7.93,20.87
11.823959,103.01828,0.11,1.17,0.28,0.92,0.02,0.04,1.71,0.45,5.51
11.823959,103.10142,0.16,0.05,0.05,1.27,2.86,0.11,1.96,1.65,1.79
11.823959,103.18455,0.28,0.03,0.24,6.45,5.31,0.83,8.82,0.83,10.1
11.823959,103.267685,13.3,0.68,0.11,3.65,6.83,26.35,29.56,1.83,17.94
11.823959,103.35082,0.17,1.33,0.34,2.41,4.95,5.77,5.5,22.33,57.91
11.823959,103.43396,0.08,3.41,5.78,19.75,6.66,5.12,0.8,6.36,19.26
11.823959,103.5171,10.0,1.88,17.71,9.03,33.6,6.38,0.24,0.56,44.16
11.823959,103.60023,27.97,1.47,1.42,2.02,16.25,0.4,0.03,0.83,4.45
11.823959,103.683365,0.71,4.27,5.3,0.12,15.74,1.34,7.22,3.25,2.45
11.823959,103.7665,0.04,0.73,11.26,0.1,8.01,13.41,16.73,0.62,8.01
11.823959,103.84964,2.66,3.46,17.35,0.0,0.0,7.73,1.71,0.01,0.28
11.823959,103.93278,0.0,0.0,0.4,0.0,0.0,0.01,1.11,6.61,0.04
11.823959,104.01591,0.0,0.0,2.32,0.0,0.0,0.0,0.0,0.76,0.0
11.823959,104.099045,0.0,0.0,0.74,0.0,0.0,0.0,0.0,0.02,0.0
11.823959,104.18218,0.0,0.0,0.24,0.0,0.0,0.0,0.01,0.0,0.0
11.823959,104.26532,0.0,0.0,3.62,0.0,0.3,0.0,0.21,0.0,0.0
11.823959,104.34846,0.0,0.0,1.87,0.0,0.51,0.0,0.01,0.0,0.0
11.823959,104.43159,0.0,0.0,0.04,0.0,18.42,0.0,0.0,0.0,10.27
11.823959,104.514725,3.29,0.0,0.01,0.0,14.0,0.0,0.0,0.0,0.02
11.823959,104.59786,4.13,0.13,0.0,0.0,9.54,0.0,1.44,0.0,0.0
11.823959,104.681,1.12,0.01,0.0,0.0,0.57,0.0,0.0,2.22,0.0
11.823959,104.76414,3.89,0.47,0.0,0.0,0.01,0.0,0.0,3.85,0.0
11.823959,104.847275,2.92,15.47,0.36,1.1,0.0,0.0,0.58,0.45,0.0
11.823959,104.930405,2.52,1.02,12.86,2.24,0.0,0.0,0.96,0.02,0.0
11.823959,105.01354,0.03,0.01,5.31,4.97,2.32,0.0,1.3,0.0,0.0
11.823959,105.09668,0.0,0.0,0.01,8.64,0.0,0.0,0.0,0.0,0.0
11.823959,105.17982,0.0,4.81,0.1,6.7,2.98,0.0,12.34,0.0,0.0
11.823959,105.262955,0.02,0.05,0.21,4.26,0.0,0.0,0.01,0.0,0.0
