lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
12.636444,101.77124,6.12,0.68,0.06,0.06,0.02,0.05,0.17,0.01
12.636444,101.85438,4.46,0.05,0.01,0.32,1.01,0.0,0.18,0.03
12.636444,101.93751,0.5,0.11,0.02,0.52,0.61,0.06,0.32,0.13
12.636444,102.020645,2.79,0.02,0.05,0.43,0.93,0.72,0.1,0.26
12.636444,102.10378,1.67,0.66,0.03,4.23,0.23,0.34,0.16,0.92
12.636444,102.18692,0.01,0.6,0.21,0.21,0.09,0.16,0.26,0.0
12.636444,102.27006,0.47,0.63,0.46,0.13,0.12,0.3,0.01,0.0
12.636444,102.35319,0.26,0.96,0.22,0.0,0.04,3.76,0.04,0.01
12.636444,102.436325,4.1,1.03,0.31,0.0,0.01,1.2,0.33,0.32
12.636444,102.51946,7.45,1.37,0.42,0.01,0.7,0.21,0.12,0.61
12.636444,102.6026,13.04,0.43,0.43,0.06,0.91,0.48,1.88,0.81
12.636444,102.68574,29.59,1.11,0.09,9.5,1.35,1.38,0.08,0.46
12.636444,102.76887,45.96,0.04,0.0,0.82,0.02,0.02,0.0,0.02
12.636444,102.852005,13.64,4.48,0.0,0.0,0.0,0.0,0.0,0.01
12.636444,102.93514,9.67,3.63,0.0,0.0,0.0,0.0,0.0,0.16
12.636444,103.01828,0.58,5.46,0.0,0.0,0.0,1.95,0.0,0.09
12.636444,103.10142,0.02,0.84,0.01,0.0,0.02,0.08,0.0,0.0
12.636444,103.18455,3.66,0.33,0.54,0.0,0.0,0.0,0.0,0.0
12.636444,103.267685,0.12,0.52,0.02,10.22,0.0,0.0,0.0,0.0
12.636444,103.35082,1.06,1.2,0.04,0.06,0.0,0.0,0.13,0.0
12.636444,103.43396,7.98,11.78,0.05,0.0,0.0,4.75,0.01,0.0
12.636444,103.5171,0.02,3.36,7.57,0.0,0.0,0.0,0.0,0.0
12.636444,103.60023,0.0,21.21,0.41,0.0,0.0,0.06,0.0,0.0
12.636444,103.683365,0.0,1.86,0.02,0.0,0.0,0.0,0.04,0.0
12.636444,103.7665,0.0,0.01,7.57,2.33,0.01,0.0,1.25,0.0
12.636444,103.84964,0.14,0.0,0.34,4.28,0.0,0.0,0.03,0.19
12.636444,103.93278,0.01,0.0,0.6,0.01,0.0,0.0,0.0,0.0
12.636444,104.01591,2.29,0.0,0.02,0.1,0.0,0.07,0.0,0.0
12.636444,104.099045,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.636444,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.14
12.636444,104.59786,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.636444,104.681,0.0,0.0,0.0,0.0,1.65,0.0,0.0,0.0
12.636444,104.76414,0.0,0.01,0.18,0.0,3.97,0.0,0.0,0.0
12.636444,104.847275,0.0,0.03,15.02,0.0,0.0,0.0,0.0,0.0
12.636444,104.930405,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0
12.636444,105.01354,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0
12.636444,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.636444,105.17982,0.0,0.0,5.75,0.01,0.07,0.0,0.0,0.0
12.636444,105.262955,0.0,0.0,0.0,0.03,0.11,0.0,0.0,0.0
12.636444,105.346085,0.0,0.0,0.53,0.02,9.09,0.0,0.0,0.0
12.636444,105.42922,0.0,0.0,0.0,0.86,10.0,0.0,0.0,0.0
12.636444,105.51236,3.65,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.636444,105.5955,0.01,0.0,5.37,0.01,0.0,0.0,3.39,0.0
12.636444,105.678635,0.0,0.0,16.5,4.45,0.0,0.0,0.17,0.0
12.636444,105.761765,0.0,0.0,0.33,0.01,0.0,0.0,0.42,0.0
12.636444,105.8449,0.0,0.0,3.92,0.0,0.0,0.0,0.0,0.0
12.636444,105.92804,0.01,0.0,21.91,0.95,0.0,0.0,0.0,0.0
12.71756,96.03485,0.0,0.19,0.0,0.08,0.35,0.04,2.63,1.33
12.71756,96.11799,0.0,2.36,0.0,0.0,0.15,0.45,0.65,1.61
12.71756,96.201126,0.0,0.05,0.0,0.21,0.15,0.14,1.6,0.9
12.71756,96.28426,0.0,0.0,0.0,0.66,0.14,0.2,4.52,0.54
12.71756,96.36739,0.0,0.0,0.0,0.63,0.32,0.31,9.39,0.52
12.71756,96.45053,0.0,0.0,0.0,0.13,0.07,0.26,4.13,7.86
12.71756,96.53367,0.0,0.0,0.03,0.19,0.11,0.82,1.7,4.44
12.71756,96.616806,0.0,0.15,0.66,0.65,0.03,0.29,2.67,6.9
12.71756,96.69994,0.0,0.0,0.01,0.21,0.0,0.13,0.92,3.16
12.71756,96.78308,0.0,0.0,0.0,0.39,0.06,0.05,0.07,0.62
12.71756,96.86621,0.02,0.0,0.0,0.07,0.01,0.19,0.79,2.67
12.71756,96.94935,0.0,0.0,0.0,0.03,0.03,0.43,2.53,12.48
12.71756,97.032486,0.0,0.21,0.0,0.88,0.03,0.79,1.51,2.53
12.71756,97.11562,0.16,0.01,0.0,0.64,0.14,1.28,0.16,0.58
12.71756,97.19876,0.05,0.0,0.01,0.04,0.1,3.56,0.11,0.1
12.71756,97.28189,0.0,0.0,0.0,0.0,0.08,8.8,0.13,0.29
12.71756,97.36503,0.0,0.0,0.0,0.0,0.41,10.34,0.13,0.36
12.71756,97.448166,0.05,0.08,0.0,0.01,0.43,15.61,0.17,0.83
12.71756,97.5313,0.02,0.0,0.01,0.03,0.47,16.59,0.05,0.26
12.71756,97.61444,0.0,0.0,0.0,0.06,0.16,9.85,0.16,0.23
12.71756,97.69757,0.0,0.07,0.0,0.22,0.66,4.87,0.08,0.1
12.71756,97.78071,0.0,0.0,0.0,0.68,0.85,3.9,0.0,0.29
12.71756,97.863846,0.0,0.22,0.0,0.77,0.72,2.07,0.0,0.56
12.71756,97.94698,0.0,0.03,0.0,1.97,0.98,2.09,0.0,1.14
12.71756,98.03012,0.04,0.03,0.0,1.53,0.85,4.16,0.01,0.08
12.71756,98.11325,0.0,0.0,0.02,0.16,0.91,4.49,0.08,0.27
12.71756,98.19639,0.0,0.0,0.27,0.01,1.13,1.71,0.1,0.01
12.71756,98.279526,0.0,0.0,0.07,0.2,1.06,0.34,0.06,0.49
12.71756,98.36266,0.0,0.0,0.0,0.1,2.89,1.24,0.16,0.38
12.71756,98.4458,0.01,0.09,0.1,0.19,3.47,0.82,0.33,0.5
12.71756,98.52893,0.25,0.39,0.14,0.05,2.31,0.59,0.94,0.27
12.71756,98.612076,0.65,0.23,0.13,0.0,1.08,0.15,0.27,0.09
12.71756,98.695206,0.0,0.13,0.23,0.16,2.46,0.06,0.82,0.15
12.71756,98.77834,0.0,0.01,0.02,0.01,1.2,0.69,0.72,0.01
12.71756,98.86148,0.0,2.52,0.0,0.01,0.52,4.91,0.69,0.0
12.71756,98.94461,0.06,15.28,0.0,0.11,0.22,1.66,0.18,0.0
12.71756,99.027756,1.61,0.26,0.2,9.77,0.43,2.91,0.19,0.18
12.71756,99.110886,0.0,0.0,0.07,0.61,1.2,1.83,0.23,0.04
12.71756,99.19402,4.94,0.0,0.05,0.09,0.71,4.65,0.16,26.49
12.71756,99.27716,6.66,0.0,0.03,0.04,0.27,1.76,0.16,2.19
12.71756,99.36029,0.1,0.01,3.54,0.0,0.01,1.09,0.01,3.22
12.71756,99.443436,0.0,2.36,0.02,0.0,0.0,0.05,0.0,0.08
12.71756,99.526566,0.0,0.55,0.0,0.02,0.01,8.42,3.96,0.0
12.71756,99.6097,0.0,5.89,7.12,3.27,0.0,0.67,0.07,0.0
12.71756,99.69284,2.46,0.17,0.0,3.07,0.0,0.0,0.0,0.11
12.71756,99.77597,0.0,0.0,0.0,1.65,0.0,0.0,0.0,0.0
12.71756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.5242,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
12.71756,100.60733,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
12.71756,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.773605,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.85674,0.18,0.0,0.04,0.0,0.0,0.05,0.0,0.0
12.71756,100.93988,0.29,0.0,0.15,0.0,0.0,0.01,0.0,0.0
12.71756,101.02302,0.01,0.09,0.01,0.0,0.25,0.0,0.03,0.02
12.71756,101.10615,0.44,0.37,0.39,2.11,0.05,0.03,0.56,0.03
12.71756,101.189285,0.64,7.24,0.18,0.01,0.0,0.06,0.75,0.0
12.71756,101.27242,0.08,0.31,0.0,0.0,0.07,0.24,2.24,0.0
12.71756,101.35556,0.43,0.13,0.4,0.0,0.0,0.02,1.23,0.29
12.71756,101.4387,3.89,4.17,2.06,0.06,0.01,0.01,0.32,0.03
12.71756,101.52183,3.7,0.67,0.01,2.08,0.06,0.0,0.7,0.0
12.71756,101.604965,0.05,0.15,0.19,0.15,0.0,0.0,0.74,0.0
12.71756,101.6881,0.33,0.6,1.99,0.58,0.11,0.06,0.18,0.03
12.71756,101.77124,1.53,1.33,4.27,0.07,0.0,0.12,0.12,0.06
12.71756,101.85438,0.38,1.49,0.2,0.54,0.1,0.01,0.19,9.36
12.71756,101.93751,0.23,0.87,0.1,0.67,0.06,0.05,0.25,0.09
12.71756,102.020645,0.14,8.07,0.39,4.12,0.19,0.54,0.09,0.09
12.71756,102.10378,0.11,20.61,0.05,1.3,0.37,0.67,0.01,0.14
12.71756,102.18692,0.15,0.87,0.02,0.1,0.07,0.05,0.1,0.1
12.71756,102.27006,0.2,0.04,0.63,3.09,0.0,0.14,0.09,0.0
12.71756,102.35319,11.89,0.27,15.74,0.16,0.46,0.22,0.21,0.0
12.71756,102.436325,4.94,0.26,8.43,0.0,0.38,0.95,0.74,0.65
12.71756,102.51946,17.53,1.13,1.61,0.23,0.98,0.59,0.48,0.18
12.71756,102.6026,4.45,0.16,0.48,0.11,0.15,0.06,0.67,0.02
12.71756,102.68574,7.81,0.23,0.15,0.9,0.04,0.13,0.04,0.05
12.71756,102.76887,8.46,0.01,0.0,0.07,0.0,0.1,0.0,0.0
12.71756,102.852005,0.46,6.52,0.0,0.0,0.0,0.0,0.0,0.04
12.71756,102.93514,0.12,11.92,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,103.01828,0.61,41.23,0.0,0.0,0.0,0.04,0.0,0.0
12.71756,103.10142,0.0,8.28,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,103.18455,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,103.267685,0.03,0.03,0.01,1.09,0.0,0.0,0.0,0.0
12.71756,103.35082,0.25,0.0,5.56,0.06,0.0,0.0,0.0,0.0
12.71756,103.43396,0.16,5.23,2.38,0.0,0.0,0.0,0.05,0.0
12.71756,103.5171,0.01,0.18,44.02,0.0,0.0,0.0,0.0,0.0
12.71756,103.60023,0.0,1.54,14.51,0.0,0.0,0.01,0.0,0.0
12.71756,103.683365,0.0,1.24,3.19,0.0,0.0,0.0,0.0,0.0
12.71756,103.7665,0.0,0.04,13.98,0.01,0.0,0.0,3.64,0.0
12.71756,103.84964,0.0,0.0,0.73,0.0,0.0,0.0,0.0,0.0
12.71756,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.01591,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.68
12.71756,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.681,0.0,2.81,2.88,0.0,0.0,0.0,0.0,0.0
12.71756,104.76414,0.0,1.06,2.99,0.0,0.32,0.0,0.0,0.0
12.71756,104.847275,0.0,6.01,3.57,0.0,0.0,0.0,0.0,0.02
12.71756,104.930405,0.0,0.06,3.88,0.0,0.0,0.0,0.0,0.0
12.71756,105.01354,0.0,0.0,6.34,0.0,0.21,0.0,0.0,0.0
12.71756,105.09668,0.0,0.0,0.41,0.0,0.0,0.0,0.0,0.0
12.71756,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.262955,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
12.71756,105.346085,0.0,0.61,0.0,1.44,0.08,0.0,0.0,0.0
12.71756,105.42922,0.0,0.0,0.0,0.07,0.02,0.0,0.0,0.0
12.71756,105.51236,0.01,0.0,0.14,1.49,0.03,0.0,0.0,0.0
12.71756,105.5955,0.0,0.0,0.96,0.38,4.33,0.02,0.18,0.03
12.71756,105.678635,0.07,0.0,0.62,16.19,4.21,0.0,4.19,0.0
12.71756,105.761765,0.15,0.0,0.01,0.45,0.0,0.0,0.17,0.0
12.71756,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.92804,0.0,0.0,0.58,0.94,0.01,0.0,0.0,0.05
12.798637,96.03485,0.0,0.0,0.03,0.06,0.0,0.09,0.66,0.25
12.798637,96.11799,0.0,0.07,0.02,0.16,0.42,0.37,3.01,0.58
12.798637,96.201126,0.0,0.04,0.01,0.42,0.22,0.16,5.76,0.44
12.798637,96.28426,0.0,0.05,0.0,0.37,0.16,0.35,6.18,0.26
12.798637,96.36739,0.0,0.18,0.0,0.41,0.35,0.52,31.1,0.66
12.798637,96.45053,0.0,0.0,0.08,0.13,1.94,0.04,6.04,6.28
12.798637,96.53367,0.0,0.0,0.15,0.04,0.16,0.0,0.77,2.33
12.798637,96.616806,0.0,0.01,0.02,0.35,0.07,0.04,0.22,5.14
12.798637,96.69994,0.0,0.0,0.0,0.39,0.09,0.01,0.02,0.88
12.798637,96.78308,0.0,0.01,0.0,0.5,0.4,0.05,0.69,0.07
12.798637,96.86621,0.0,0.0,0.17,0.25,0.36,0.55,1.52,2.01
12.798637,96.94935,0.0,0.0,0.08,0.01,0.13,0.97,0.31,5.57
12.798637,97.032486,0.0,0.0,0.01,0.26,0.1,2.08,0.09,0.61
12.798637,97.11562,0.0,0.32,0.6,0.02,0.18,4.66,0.28,0.74
12.798637,97.19876,0.0,0.0,0.74,0.02,0.22,9.2,0.14,0.29
12.798637,97.28189,0.07,0.0,0.09,0.03,0.42,7.04,0.06,0.48
12.798637,97.36503,0.02,0.0,0.07,0.31,0.62,8.05,0.14,0.01
12.798637,97.448166,0.0,0.0,0.0,0.47,0.43,12.48,0.03,0.15
12.798637,97.5313,0.06,0.0,0.04,0.09,0.31,9.27,0.02,0.0
12.798637,97.61444,0.0,0.12,0.05,0.15,0.42,5.91,0.0,0.13
12.798637,97.69757,0.07,0.09,0.06,0.12,0.6,4.29,0.0,0.05
12.798637,97.78071,0.02,0.0,0.15,0.24,1.05,3.09,0.01,0.1
12.798637,97.863846,0.0,0.01,0.01,0.25,0.63,3.39,0.08,0.07
12.798637,97.94698,0.0,0.21,0.0,0.12,0.63,2.57,0.04,0.09
12.798637,98.03012,0.0,0.02,0.11,0.31,0.44,0.77,0.26,0.35
12.798637,98.11325,0.0,0.27,0.12,0.1,0.32,0.08,0.47,0.13
12.798637,98.19639,0.0,0.0,0.0,0.11,0.38,0.08,0.26,0.04
12.798637,98.279526,0.0,0.13,0.02,0.57,0.48,0.11,0.05,0.33
12.798637,98.36266,0.15,0.35,0.0,0.66,0.23,0.31,0.18,0.04
12.798637,98.4458,0.18,0.21,0.38,0.66,0.39,0.75,1.0,0.09
12.798637,98.52893,0.41,0.05,0.01,0.48,0.66,0.33,0.62,0.04
12.798637,98.612076,0.0,0.01,0.28,0.03,0.47,0.06,0.43,0.53
12.798637,98.695206,0.0,0.0,0.03,0.31,2.74,0.75,1.89,1.15
12.798637,98.77834,0.08,0.0,0.0,0.56,0.74,2.06,0.8,0.53
12.798637,98.86148,0.0,0.0,0.0,0.05,0.55,0.89,0.09,0.05
12.798637,98.94461,0.0,0.33,0.0,0.0,0.28,0.08,0.0,0.03
12.798637,99.027756,0.59,0.02,0.28,0.28,0.79,0.58,0.01,0.52
12.798637,99.110886,0.0,0.0,0.01,0.08,1.14,3.13,0.19,4.06
12.798637,99.19402,0.0,0.0,0.06,0.04,0.71,2.49,0.35,4.86
12.798637,99.27716,0.35,0.08,0.04,1.06,0.96,1.57,0.19,2.1
12.798637,99.36029,7.78,3.69,0.0,0.19,0.31,0.15,0.01,0.16
12.798637,99.443436,0.23,14.16,0.01,0.0,0.0,0.0,0.0,0.01
12.798637,99.526566,0.0,3.05,0.0,0.16,0.0,0.33,0.63,0.0
12.798637,99.6097,0.0,2.24,0.0,0.03,0.0,0.02,0.01,0.0
12.798637,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,99.77597,0.0,2.97,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.69046,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.773605,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.85674,0.49,0.0,0.01,0.0,0.0,0.0,0.04,0.0
12.798637,100.93988,0.05,0.0,0.03,0.04,0.0,0.03,0.02,0.0
12.798637,101.02302,0.61,0.05,0.42,0.0,0.01,0.0,0.01,0.0
12.798637,101.10615,0.0,4.14,0.53,0.01,0.02,0.03,0.12,0.06
12.798637,101.189285,0.02,0.54,0.11,0.15,0.0,0.0,2.24,0.24
12.798637,101.27242,0.03,0.01,0.36,0.01,0.0,0.06,1.54,0.07
12.798637,101.35556,0.35,0.17,0.51,0.31,0.02,0.08,0.99,0.48
12.798637,101.4387,8.81,0.13,0.01,4.57,0.0,0.0,0.2,0.06
12.798637,101.52183,9.96,0.14,0.01,0.17,0.03,0.0,0.3,0.0
12.798637,101.604965,0.23,15.45,0.02,0.53,0.18,0.0,0.87,0.0
12.798637,101.6881,0.51,0.67,0.06,0.08,1.04,0.0,0.17,0.04
12.798637,101.77124,0.55,0.0,0.26,0.25,0.13,0.05,0.33,0.05
12.798637,101.85438,0.43,0.96,5.49,0.86,0.03,0.01,0.43,0.2
12.798637,101.93751,0.94,0.16,0.05,0.72,0.03,0.0,0.07,0.04
12.798637,102.020645,0.23,8.55,0.18,3.54,0.06,0.14,0.14,0.07
12.798637,102.10378,0.25,2.44,0.9,1.71,0.51,2.38,0.04,0.41
12.798637,102.18692,0.31,0.38,0.15,0.01,1.17,2.01,0.27,0.76
12.798637,102.27006,0.2,0.28,0.38,0.18,0.55,0.3,0.04,0.64
12.798637,102.35319,7.9,2.24,0.46,0.03,0.41,0.04,0.05,0.01
12.798637,102.436325,5.06,1.15,0.93,0.0,0.13,0.24,0.12,0.02
12.798637,102.51946,30.87,0.21,0.19,0.01,0.07,0.07,0.05,0.01
12.798637,102.6026,1.57,4.9,0.03,0.0,0.0,0.0,0.5,0.0
12.798637,102.68574,0.6,5.02,0.0,0.0,0.0,0.04,0.0,0.0
12.798637,102.76887,2.66,0.38,0.0,0.0,0.0,0.0,0.0,0.05
12.798637,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.68
12.798637,102.93514,0.13,15.7,0.0,0.0,0.0,0.0,0.0,0.07
12.798637,103.01828,0.14,14.45,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,103.10142,0.0,6.36,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,103.18455,0.0,12.91,4.6,0.0,0.0,0.0,0.0,0.0
12.798637,103.267685,0.0,0.66,15.63,0.0,0.0,0.0,0.0,0.0
12.798637,103.35082,0.0,0.0,54.83,0.0,0.0,0.0,0.0,0.0
12.798637,103.43396,0.2,0.25,59.62,0.0,0.0,0.0,0.08,0.0
12.798637,103.5171,0.99,5.32,42.54,0.0,0.0,0.04,1.75,0.0
12.798637,103.60023,0.02,0.25,14.52,0.0,0.0,8.43,0.0,0.0
12.798637,103.683365,0.0,3.11,40.1,0.0,0.0,0.02,0.0,0.0
12.798637,103.7665,0.0,0.03,9.68,0.0,0.0,0.0,0.0,0.0
12.798637,103.84964,0.0,0.0,4.62,0.0,0.0,0.0,0.0,0.0
12.798637,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.514725,0.0,2.01,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.59786,0.0,1.69,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.681,0.0,1.24,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.76414,0.0,4.76,0.0,0.0,0.0,0.0,0.0,0.02
12.798637,104.847275,0.0,0.44,0.02,0.0,0.0,0.0,0.0,0.74
12.798637,104.930405,0.0,0.05,7.79,0.0,0.0,0.0,0.01,0.02
12.798637,105.01354,0.0,6.08,9.32,0.07,4.23,0.0,0.0,0.0
12.798637,105.09668,0.0,0.01,0.13,0.0,0.0,0.0,0.0,0.03
12.798637,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,105.262955,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0
12.798637,105.346085,0.0,0.0,0.0,2.88,0.0,0.0,0.0,0.0
12.798637,105.42922,6.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,105.51236,0.0,0.0,0.13,0.04,0.96,0.02,0.0,0.03
12.798637,105.5955,0.01,0.0,13.29,0.03,3.98,0.8,0.01,3.29
12.798637,105.678635,0.01,0.02,0.07,1.04,0.17,0.02,0.24,0.03
12.798637,105.761765,0.0,0.0,0.0,0.07,0.42,0.0,0.01,0.0
12.798637,105.8449,0.0,0.0,0.0,4.07,0.0,0.0,0.0,0.04
12.798637,105.92804,0.06,0.06,0.0,0.89,0.01,0.0,0.0,10.82
12.8797,96.03485,0.0,0.0,7.0,1.81,0.11,0.12,2.92,0.0
12.8797,96.11799,0.0,0.08,0.8,2.3,0.62,0.01,5.85,0.25
12.8797,96.201126,0.0,0.0,0.56,1.06,0.12,0.09,9.0,0.28
12.8797,96.28426,0.0,0.1,0.02,0.27,0.01,0.51,3.35,0.55
12.8797,96.36739,0.0,0.0,0.41,0.23,0.27,0.06,5.15,0.55
12.8797,96.45053,0.0,0.0,0.11,0.31,0.3,0.07,0.74,3.0
12.8797,96.53367,0.0,0.01,0.0,0.32,0.34,0.14,0.16,12.89
12.8797,96.616806,0.0,0.76,0.0,0.29,0.48,0.32,0.45,4.49
12.8797,96.69994,0.0,0.01,0.19,0.36,0.68,0.29,0.67,0.88
12.8797,96.78308,0.0,1.24,0.31,0.33,2.14,0.03,0.34,1.87
12.8797,96.86621,0.0,0.09,0.0,0.07,2.26,0.02,0.01,3.55
12.8797,96.94935,0.0,0.0,0.11,0.82,1.18,1.22,0.01,1.54
12.8797,97.032486,0.0,0.0,0.06,0.27,0.33,2.68,0.2,0.18
12.8797,97.11562,0.0,0.01,0.0,0.0,0.06,2.72,0.04,0.1
12.8797,97.19876,0.0,0.14,0.01,0.04,0.49,1.61,0.56,0.97
12.8797,97.28189,0.0,0.16,0.02,0.13,0.97,4.0,0.06,0.49
12.8797,97.36503,0.0,0.05,0.36,0.19,2.11,6.15,0.07,0.07
12.8797,97.448166,0.0,0.0,0.17,0.11,2.47,7.43,0.0,0.06
12.8797,97.5313,0.0,0.0,0.35,0.46,2.29,3.72,0.0,0.25
12.8797,97.61444,0.11,0.0,0.01,0.12,4.35,2.53,0.0,0.06
12.8797,97.69757,0.0,0.19,0.27,0.07,2.79,0.9,0.2,0.6
12.8797,97.78071,0.08,0.39,0.01,0.06,0.74,0.62,0.54,1.45
12.8797,97.863846,0.0,1.61,0.0,0.12,0.2,0.9,0.37,0.46
12.8797,97.94698,0.0,0.06,0.0,0.2,0.82,0.8,0.13,0.93
12.8797,98.03012,0.0,0.68,0.05,0.02,0.19,0.86,1.21,1.02
12.8797,98.11325,0.0,0.01,0.01,0.21,0.07,0.75,0.07,0.61
12.8797,98.19639,0.0,0.3,0.22,0.39,0.06,0.36,0.24,0.66
12.8797,98.279526,0.09,1.11,0.35,0.37,0.23,0.19,1.17,0.19
12.8797,98.36266,0.0,0.77,0.01,0.08,0.9,0.27,1.2,0.21
12.8797,98.4458,0.0,1.01,0.91,0.03,2.45,0.97,0.79,0.31
12.8797,98.52893,0.0,0.02,0.41,0.04,2.4,0.8,0.38,0.13
12.8797,98.612076,0.0,0.0,0.35,0.0,1.83,0.35,0.44,0.3
12.8797,98.695206,0.0,0.0,0.1,0.38,2.29,0.71,0.89,1.2
12.8797,98.77834,0.0,0.0,0.03,0.0,0.69,0.41,0.33,0.69
12.8797,98.86148,0.0,0.06,0.02,1.3,0.72,0.59,0.6,0.15
12.8797,98.94461,0.0,0.04,0.17,0.45,0.3,0.25,0.14,0.44
12.8797,99.027756,0.0,0.0,4.43,0.33,0.42,0.79,0.3,0.21
12.8797,99.110886,0.01,1.38,0.15,0.18,1.49,0.66,1.44,0.25
12.8797,99.19402,0.25,0.29,0.0,0.11,0.22,1.32,14.7,0.89
