lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
10.273705,100.93988,0.02,0.37,4.29,14.19,0.64,12.92,0.0,0.0,0.0,0.0
10.273705,101.02302,0.0,1.45,2.7,25.5,3.18,35.91,0.0,0.0,0.0,0.0
10.273705,101.10615,0.18,0.01,2.44,37.67,0.37,37.38,0.32,0.01,0.0,0.0
10.273705,101.189285,0.11,0.7,3.18,38.59,1.88,36.9,0.62,0.0,0.0,0.0
10.273705,101.27242,0.1,0.16,2.05,23.78,2.77,34.0,0.35,0.0,0.03,0.0
10.273705,101.35556,0.17,0.24,2.25,11.63,2.31,7.76,0.03,0.0,0.0,0.0
10.273705,101.4387,0.0,0.17,4.12,5.94,0.57,1.81,2.54,0.0,0.35,0.02
10.273705,101.52183,0.0,1.13,6.19,0.4,2.97,2.85,0.47,0.0,0.08,0.02
10.273705,101.604965,0.0,0.21,12.84,0.76,1.32,1.73,0.42,0.0,0.74,0.01
10.273705,101.6881,0.0,0.0,12.18,2.31,1.04,3.62,0.65,0.17,0.14,0.01
10.273705,101.77124,0.16,0.0,3.59,4.55,1.0,1.38,0.0,2.69,0.07,0.05
10.273705,101.85438,0.08,0.0,7.32,6.1,1.89,2.05,0.38,5.34,0.08,0.55
10.273705,101.93751,0.13,0.03,15.98,5.38,2.17,1.54,0.0,0.0,0.28,0.0
10.273705,102.020645,0.0,0.37,17.23,6.68,3.65,2.23,0.0,0.0,0.15,0.18
10.273705,102.10378,0.0,1.06,27.94,8.47,3.26,0.34,0.01,0.1,0.0,0.25
10.273705,102.18692,0.0,1.09,14.99,4.91,1.23,0.6,1.3,0.12,0.0,0.01
10.273705,102.27006,0.0,0.23,5.47,3.85,2.71,0.42,0.09,0.31,0.0,0.11
10.273705,102.35319,0.0,0.05,7.17,10.73,0.19,0.46,0.21,0.09,0.0,0.53
10.273705,102.436325,0.0,0.01,8.29,16.56,0.95,0.13,2.87,0.89,0.0,0.0
10.273705,102.51946,0.0,0.69,9.58,23.38,0.74,0.02,4.98,0.34,0.0,0.11
10.273705,102.6026,0.0,0.0,6.46,10.01,4.32,0.07,8.44,4.09,0.0,0.03
10.273705,102.68574,0.01,0.1,7.2,0.61,2.7,0.48,8.92,14.97,0.0,0.0
10.273705,102.76887,0.0,0.17,5.86,0.2,4.34,0.3,4.92,32.49,0.0,0.02
10.273705,102.852005,0.0,5.86,7.58,1.15,10.09,0.09,2.56,11.0,0.05,0.33
10.273705,102.93514,0.0,10.62,3.98,0.64,2.89,0.0,0.06,22.23,0.0,0.41
10.273705,103.01828,0.0,6.79,8.36,1.69,8.39,0.01,0.33,3.97,0.13,0.5
10.273705,103.10142,0.13,7.34,2.46,4.01,28.53,0.53,15.25,2.72,0.0,0.0
10.273705,103.18455,0.01,8.35,0.2,9.19,54.23,1.78,40.39,3.06,0.04,0.02
10.273705,103.267685,0.04,31.08,1.1,1.22,35.36,4.89,18.13,0.48,0.0,0.0
10.273705,103.35082,0.01,29.8,10.06,2.27,22.15,23.42,2.03,0.57,0.0,0.11
10.273705,103.43396,0.14,21.35,2.82,13.28,17.96,32.74,0.81,2.39,0.0,0.35
10.273705,103.5171,0.08,20.79,3.82,11.89,8.69,21.16,0.65,2.68,0.3,0.35
10.273705,103.60023,0.0,58.38,5.24,2.73,2.14,18.13,2.15,16.82,0.02,0.56
10.273705,103.683365,0.07,87.85,4.81,3.17,2.35,8.63,2.1,105.47,0.0,0.04
10.273705,103.7665,0.53,51.18,6.49,7.14,1.76,6.73,0.92,17.61,0.15,0.13
10.273705,103.84964,1.12,41.57,2.0,5.95,11.38,6.94,6.29,6.05,0.79,0.14
10.273705,103.93278,5.21,5.7,1.85,3.57,5.89,6.31,7.99,2.86,17.41,0.39
10.273705,104.01591,2.51,2.36,1.49,1.41,1.37,13.48,0.44,6.14,0.79,1.27
10.273705,104.099045,1.01,7.9,1.03,2.87,1.07,53.64,3.81,2.99,10.02,2.57
10.273705,104.18218,2.11,0.8,0.72,3.62,0.03,37.37,22.26,0.06,1.16,1.94
10.273705,104.26532,10.13,3.16,0.49,1.0,0.4,3.95,4.04,0.15,22.52,0.09
10.273705,104.34846,6.94,1.77,0.06,0.03,2.27,0.43,26.0,21.96,76.75,0.27
10.273705,104.43159,9.95,0.0,0.01,0.94,0.0,0.1,29.44,74.06,29.9,0.54
10.273705,104.514725,40.7,0.0,0.01,0.78,0.04,0.0,21.52,84.0,20.06,9.88
10.273705,104.59786,59.0,0.0,0.0,3.02,3.42,0.0,0.19,66.44,50.94,28.45
10.273705,104.681,47.57,0.0,0.0,0.01,1.65,0.01,0.0,20.62,5.1,44.83
10.273705,104.76414,19.67,0.04,0.01,0.07,4.11,0.06,0.07,0.59,5.78,29.74
10.273705,104.847275,24.43,0.29,0.01,0.25,3.79,0.0,0.53,0.95,6.04,0.61
10.273705,104.930405,7.94,2.56,0.0,0.07,0.02,0.0,0.02,0.38,1.47,0.07
10.273705,105.01354,12.98,0.0,0.0,0.0,2.68,0.0,0.0,0.0,2.28,0.35
10.273705,105.09668,1.6,0.0,0.0,3.38,0.0,0.0,0.0,0.0,0.0,0.17
10.273705,105.17982,3.35,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.03
10.273705,105.262955,0.08,0.0,0.0,0.0,0.04,0.01,0.0,0.31,0.8,10.08
10.273705,105.346085,5.17,0.0,0.0,0.03,0.03,0.02,0.0,2.6,9.13,0.04
10.273705,105.42922,3.49,0.0,0.0,0.01,0.0,0.02,0.0,4.03,0.03,0.01
10.273705,105.51236,0.18,0.0,0.0,4.32,0.02,0.01,0.0,0.03,0.1,0.02
10.273705,105.5955,0.05,0.0,0.0,0.62,0.04,0.01,0.0,0.1,2.96,0.0
10.273705,105.678635,0.84,0.0,0.0,0.0,0.05,0.01,0.0,0.01,0.0,0.53
10.273705,105.761765,0.37,0.0,0.01,0.0,0.1,0.02,0.0,0.0,0.0,0.65
10.273705,105.8449,0.11,0.0,0.06,0.05,0.12,0.02,0.01,0.0,0.0,1.9
10.273705,105.92804,0.15,0.0,0.09,3.76,0.1,0.01,0.97,0.0,0.0,0.04
10.355499,96.03485,0.0,9.01,5.87,11.25,9.38,0.7,0.41,0.04,2.18,0.0
10.355499,96.11799,0.0,2.49,2.72,8.53,10.7,0.0,0.93,0.0,0.22,0.05
10.355499,96.201126,0.0,6.7,4.34,0.02,17.42,0.0,1.74,0.58,0.45,0.1
10.355499,96.28426,0.0,0.47,1.19,0.1,2.04,0.0,1.48,0.0,0.0,0.35
10.355499,96.36739,0.0,0.21,2.68,0.5,2.56,0.0,4.31,0.47,0.0,0.47
10.355499,96.45053,0.0,0.15,3.9,0.47,1.04,0.01,1.74,0.2,0.06,6.86
10.355499,96.53367,0.21,0.24,16.88,0.24,0.96,0.21,13.59,0.36,0.85,0.58
10.355499,96.616806,0.14,0.29,34.43,0.07,3.86,0.18,3.82,1.08,4.03,0.95
10.355499,96.69994,0.29,0.33,34.29,0.02,0.12,3.0,24.78,0.01,0.09,2.46
10.355499,96.78308,0.09,0.18,33.61,0.01,0.0,9.5,12.17,0.3,0.11,1.26
10.355499,96.86621,0.02,0.17,11.38,0.0,0.32,6.27,0.03,0.01,0.03,2.89
10.355499,96.94935,0.11,0.09,2.27,0.0,0.03,2.93,0.03,0.08,0.17,2.28
10.355499,97.032486,0.25,0.05,0.64,0.05,0.16,0.06,0.15,0.42,0.0,0.3
10.355499,97.11562,0.04,0.01,0.13,0.18,0.28,0.03,0.04,0.16,0.0,3.21
10.355499,97.19876,0.12,0.54,0.04,0.26,0.96,4.24,0.27,1.45,0.0,0.5
10.355499,97.28189,0.0,0.52,0.02,0.21,0.05,3.91,0.03,0.01,0.0,0.05
10.355499,97.36503,0.54,0.0,0.01,0.09,0.01,1.55,0.0,0.0,0.01,0.24
10.355499,97.448166,0.25,0.05,0.05,0.03,0.0,1.82,0.07,0.0,0.01,0.46
10.355499,97.5313,0.23,2.1,0.22,0.0,0.0,0.98,0.87,0.28,0.41,4.01
10.355499,97.61444,0.06,1.25,2.85,0.0,0.0,0.97,3.03,0.0,0.15,1.7
10.355499,97.69757,0.31,0.0,4.51,1.13,0.0,11.57,0.08,0.0,0.08,4.53
10.355499,97.78071,3.15,0.48,0.15,0.0,0.0,7.27,0.0,0.0,0.01,3.66
10.355499,97.863846,20.76,0.98,0.01,0.12,0.02,1.94,0.0,0.11,0.83,36.33
10.355499,97.94698,4.46,0.44,0.0,0.68,5.89,0.51,0.0,0.34,0.01,3.81
10.355499,98.03012,0.41,0.0,0.26,2.54,1.3,11.27,0.04,3.05,0.0,2.71
10.355499,98.11325,0.15,0.0,0.07,12.83,0.28,0.07,0.78,0.08,0.06,1.76
10.355499,98.19639,0.01,0.0,0.32,6.37,0.76,0.0,0.0,0.01,0.0,29.57
10.355499,98.279526,0.0,0.01,0.62,5.91,2.29,0.01,0.0,0.0,0.0,3.26
10.355499,98.36266,0.0,0.05,3.97,4.91,2.47,2.54,0.0,0.0,0.0,2.52
10.355499,98.4458,0.0,5.29,2.77,16.6,5.22,5.82,0.0,0.0,0.0,0.35
10.355499,98.52893,0.04,11.47,0.01,0.13,12.92,8.21,0.06,0.04,2.78,0.0
10.355499,98.612076,0.19,39.19,0.0,0.05,1.43,11.74,3.27,4.31,4.35,0.0
10.355499,98.695206,0.1,49.67,0.09,0.05,3.42,8.55,10.71,5.37,5.64,2.5
10.355499,98.77834,0.74,6.66,0.21,0.13,0.6,0.07,4.2,0.1,11.75,2.04
10.355499,98.86148,4.79,0.44,0.22,0.22,5.88,0.11,15.27,0.0,5.3,2.05
10.355499,98.94461,0.59,0.0,0.57,0.44,4.77,0.29,7.64,0.01,2.77,8.79
10.355499,99.027756,0.22,2.31,0.41,0.42,0.57,0.11,0.0,0.16,7.02,7.47
10.355499,99.110886,0.0,0.0,0.32,0.05,0.86,0.03,0.0,0.0,6.25,15.14
10.355499,99.19402,0.0,0.0,0.29,0.17,1.45,0.02,0.0,0.0,0.0,0.19
10.355499,99.27716,0.22,0.0,0.07,0.41,0.64,0.55,0.0,0.0,0.05,0.37
10.355499,99.36029,0.01,0.0,0.04,1.01,0.35,2.32,0.0,0.0,0.49,1.38
10.355499,99.443436,0.07,0.0,0.23,0.13,3.83,1.85,0.61,0.04,0.34,0.02
10.355499,99.526566,0.44,0.0,0.36,0.87,0.82,0.0,0.48,0.54,0.02,2.03
10.355499,99.6097,0.0,0.0,0.19,0.0,0.09,0.02,6.4,0.02,0.07,0.63
10.355499,99.69284,0.0,0.5,0.16,0.0,3.11,0.27,0.01,0.03,0.21,26.78
10.355499,99.77597,0.0,1.36,0.17,0.0,2.99,0.24,0.0,3.45,0.0,0.53
10.355499,99.8591,0.0,0.95,0.13,0.33,3.71,0.18,0.0,0.87,0.0,0.11
10.355499,99.942245,0.0,0.68,0.05,2.69,2.23,0.19,0.0,0.0,0.0,0.26
10.355499,100.02538,0.42,5.24,0.0,3.87,3.38,0.27,0.0,0.0,0.05,0.45
10.355499,100.10852,0.09,0.2,0.0,2.09,0.37,0.12,0.03,0.03,0.02,0.0
10.355499,100.19165,0.0,1.63,0.0,0.93,0.07,0.48,0.0,0.0,0.0,0.0
10.355499,100.27478,0.0,3.0,1.5,0.0,0.13,0.48,0.0,0.01,0.0,0.0
10.355499,100.357925,0.0,8.12,1.8,0.04,2.02,1.1,0.0,0.0,0.0,0.0
10.355499,100.44106,0.0,5.47,1.59,0.12,2.52,1.31,0.0,0.0,0.07,0.0
10.355499,100.5242,0.01,5.04,3.6,0.22,3.25,0.76,0.0,0.0,0.57,0.0
10.355499,100.60733,0.07,2.25,2.9,0.16,5.66,2.32,0.0,0.0,0.01,0.0
10.355499,100.69046,0.07,0.02,1.28,0.5,4.04,4.19,0.0,0.0,0.0,0.0
10.355499,100.773605,0.0,1.01,0.57,2.1,2.8,4.82,0.0,0.0,0.15,0.0
10.355499,100.85674,0.04,4.66,3.14,5.11,4.2,1.93,0.52,0.0,0.0,0.0
10.355499,100.93988,0.33,4.62,1.77,17.94,10.8,2.53,1.18,0.0,0.02,0.0
10.355499,101.02302,0.14,0.12,0.14,22.48,5.08,10.74,0.03,0.0,0.0,0.0
10.355499,101.10615,0.12,1.4,1.36,29.85,3.3,2.83,0.48,0.0,0.01,0.0
10.355499,101.189285,0.01,0.3,3.76,34.3,2.24,18.52,0.14,0.0,0.02,0.0
10.355499,101.27242,0.01,1.93,3.88,47.12,3.32,5.83,0.11,0.0,0.29,0.0
10.355499,101.35556,0.12,6.54,0.76,29.87,4.86,4.05,0.0,0.0,0.0,0.0
10.355499,101.4387,0.02,0.53,5.56,16.85,3.29,0.74,1.24,0.0,0.71,0.02
10.355499,101.52183,0.04,0.21,0.72,2.56,7.3,0.59,3.52,0.02,0.01,0.0
10.355499,101.604965,0.04,0.76,1.17,5.95,6.33,1.69,0.07,0.0,0.04,0.25
10.355499,101.6881,0.0,0.19,1.21,0.68,7.16,2.47,0.44,0.0,0.01,0.03
10.355499,101.77124,0.1,0.0,1.25,1.39,2.37,7.27,0.0,0.01,1.43,0.0
10.355499,101.85438,0.0,0.0,2.88,4.34,1.21,4.37,0.35,0.17,0.09,0.01
10.355499,101.93751,0.1,0.0,2.99,7.02,1.57,3.48,0.0,0.0,0.0,0.04
10.355499,102.020645,0.07,0.01,2.67,7.15,2.0,0.99,0.0,0.0,0.0,0.12
10.355499,102.10378,0.05,0.01,7.19,4.84,2.34,2.16,5.16,0.47,0.36,0.16
10.355499,102.18692,2.08,0.81,16.73,4.97,6.43,1.68,8.94,33.76,0.0,0.0
10.355499,102.27006,0.14,2.27,9.89,7.28,0.61,0.81,1.97,0.2,0.0,0.43
10.355499,102.35319,0.0,3.75,12.06,2.2,4.19,1.35,0.0,0.02,0.0,1.96
10.355499,102.436325,0.0,2.02,16.12,10.8,1.85,0.05,5.07,5.39,0.0,0.12
10.355499,102.51946,0.0,0.24,29.02,8.99,0.26,1.29,4.87,2.75,0.0,0.02
10.355499,102.6026,0.0,0.57,28.54,7.72,3.36,0.02,14.42,3.98,0.0,0.13
10.355499,102.68574,0.0,0.03,9.08,8.13,3.45,0.04,5.23,1.33,0.0,0.22
10.355499,102.76887,0.0,2.5,7.62,2.17,1.96,0.16,3.29,17.29,0.0,0.26
10.355499,102.852005,0.0,0.47,7.99,6.6,1.89,0.13,15.26,30.71,0.0,0.34
10.355499,102.93514,0.0,9.7,12.76,9.23,1.63,0.32,13.84,26.05,0.0,1.92
10.355499,103.01828,0.0,3.61,14.73,0.91,21.97,0.52,16.27,0.7,0.06,0.2
10.355499,103.10142,0.0,2.67,7.56,9.02,44.23,2.2,28.77,5.54,0.0,0.06
10.355499,103.18455,0.01,7.39,7.84,3.94,55.41,9.3,9.94,1.46,0.02,0.26
10.355499,103.267685,0.0,5.74,6.08,1.34,65.42,10.27,1.51,0.9,0.0,0.0
10.355499,103.35082,0.11,5.16,6.97,0.26,31.24,26.13,1.23,4.21,0.0,0.14
10.355499,103.43396,0.91,12.98,1.44,2.14,33.47,53.45,2.01,1.12,0.0,0.63
10.355499,103.5171,0.88,10.56,0.96,0.79,31.53,53.68,3.63,7.59,0.0,0.79
10.355499,103.60023,0.05,40.53,2.11,2.71,46.47,46.58,0.72,31.18,0.0,1.46
10.355499,103.683365,0.05,30.18,0.12,4.13,11.64,47.22,2.29,7.68,0.0,0.06
10.355499,103.7665,0.15,35.63,0.03,4.87,0.6,14.14,5.88,4.39,0.18,0.02
10.355499,103.84964,3.4,34.13,0.02,4.49,1.24,6.35,6.99,1.08,11.51,0.21
10.355499,103.93278,0.2,9.52,0.08,0.27,0.82,0.47,7.29,1.02,9.09,3.5
10.355499,104.01591,0.17,5.27,0.36,1.67,5.05,2.97,0.92,13.68,0.55,30.17
10.355499,104.099045,0.71,37.13,0.36,4.27,0.53,13.74,23.94,0.11,0.28,0.92
10.355499,104.18218,0.06,27.63,0.05,4.3,0.78,4.36,7.74,0.03,1.58,0.35
10.355499,104.26532,0.26,18.36,0.02,0.0,3.75,0.43,6.05,0.55,31.18,1.13
10.355499,104.34846,0.27,2.77,0.01,0.0,0.0,0.85,16.41,7.47,60.7,7.69
10.355499,104.43159,7.49,0.0,0.01,0.37,3.46,0.17,56.56,67.37,50.15,14.57
10.355499,104.514725,18.25,0.0,0.01,0.03,5.76,0.0,17.43,100.21,37.11,6.97
10.355499,104.59786,35.39,0.0,0.01,3.18,0.45,0.0,0.88,37.31,28.72,8.65
10.355499,104.681,69.01,0.04,0.0,2.62,1.21,0.0,0.0,20.22,12.77,58.07
10.355499,104.76414,86.37,0.0,0.0,0.0,1.3,0.0,0.0,0.39,12.16,33.7
10.355499,104.847275,64.2,0.23,0.0,0.0,5.5,0.0,0.01,1.66,11.16,0.53
10.355499,104.930405,8.28,0.0,0.0,0.0,7.12,0.0,0.01,0.51,15.33,0.28
10.355499,105.01354,6.89,0.02,0.0,0.02,1.73,0.0,0.0,0.01,1.63,0.14
10.355499,105.09668,4.08,0.0,0.0,0.0,2.29,0.0,0.0,0.0,0.02,0.0
10.355499,105.17982,3.46,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.03,0.0
10.355499,105.262955,0.33,0.0,0.0,0.0,0.01,0.01,0.0,0.0,2.75,0.03
10.355499,105.346085,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.17,0.48,0.01
10.355499,105.42922,0.01,0.0,0.0,0.0,0.01,0.0,0.0,0.0,3.65,0.36
10.355499,105.51236,0.82,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.22,0.85
10.355499,105.5955,0.03,0.0,0.0,0.0,0.01,0.01,0.34,0.0,0.59,0.0
10.355499,105.678635,1.19,0.0,0.0,0.0,0.0,0.26,0.0,0.01,0.0,0.01
10.355499,105.761765,0.0,0.0,0.05,0.0,0.0,1.05,0.01,0.0,0.0,0.36
10.355499,105.8449,0.0,0.0,0.39,0.0,2.34,0.93,0.0,0.0,0.0,0.58
10.355499,105.92804,0.0,0.0,0.0,0.8,4.98,0.59,0.77,0.01,0.0,0.0
10.437271,96.03485,0.0,7.71,1.45,0.01,7.22,3.06,1.61,7.29,0.93,0.0
10.437271,96.11799,0.0,4.3,1.09,0.0,5.66,0.0,0.01,0.26,0.01,0.0
10.437271,96.201126,0.0,2.09,2.14,0.0,6.07,0.01,0.01,3.74,0.0,0.01
10.437271,96.28426,0.0,1.25,3.16,0.0,18.97,0.0,2.67,0.32,0.01,0.61
10.437271,96.36739,0.06,5.75,8.43,0.0,18.08,0.0,0.87,0.99,0.12,4.74
10.437271,96.45053,0.0,0.19,26.0,0.16,6.14,0.0,5.8,0.25,0.0,1.02
10.437271,96.53367,0.03,0.81,34.31,1.11,7.37,0.0,0.07,0.13,0.0,0.16
10.437271,96.616806,0.08,1.33,20.67,8.51,2.56,0.0,0.42,0.14,0.13,0.15
10.437271,96.69994,0.26,4.44,9.37,1.43,3.68,0.25,8.46,0.05,0.11,0.26
10.437271,96.78308,0.0,0.15,10.48,1.11,5.67,0.86,11.75,0.0,4.02,7.49
10.437271,96.86621,0.03,0.0,8.4,0.52,1.37,0.91,0.37,0.0,1.25,4.98
10.437271,96.94935,0.0,0.13,0.64,0.17,1.59,0.0,3.29,0.08,0.07,0.08
10.437271,97.032486,0.02,0.72,0.16,0.03,2.08,0.0,0.88,0.02,0.05,0.36
10.437271,97.11562,0.3,5.33,0.01,0.0,1.53,1.56,0.36,0.18,0.0,0.56
10.437271,97.19876,0.16,0.9,0.0,0.0,2.54,3.02,0.0,0.01,0.01,0.69
10.437271,97.28189,0.01,0.11,0.0,0.0,7.62,8.66,0.01,0.0,0.0,0.01
10.437271,97.36503,0.4,0.76,0.0,0.0,9.07,0.56,0.03,0.0,0.07,1.0
10.437271,97.448166,0.55,0.01,0.0,0.0,1.68,0.33,0.93,0.0,0.11,3.8
10.437271,97.5313,5.21,0.71,0.0,0.0,0.0,3.71,1.4,0.0,0.0,6.0
10.437271,97.61444,1.09,0.02,0.0,0.0,0.0,12.51,0.27,0.0,0.0,1.81
10.437271,97.69757,2.01,0.02,0.0,0.0,0.0,1.95,0.0,0.0,0.15,1.91
10.437271,97.78071,0.28,1.72,0.0,0.0,0.01,0.95,0.0,0.0,0.0,1.41
10.437271,97.863846,2.22,1.32,0.0,1.78,6.02,0.82,0.01,0.27,0.62,0.82
10.437271,97.94698,1.84,0.13,0.0,0.01,6.76,0.7,0.32,0.04,0.62,20.06
10.437271,98.03012,1.1,0.0,0.0,0.07,0.04,2.19,0.0,0.6,0.0,1.96
10.437271,98.11325,0.19,0.0,0.0,4.04,1.71,0.93,0.08,0.0,0.0,1.17
10.437271,98.19639,0.01,0.6,0.01,8.28,2.6,0.23,0.11,0.39,0.37,27.46
10.437271,98.279526,0.0,1.26,0.08,0.74,3.7,0.01,0.0,0.27,0.0,4.58
10.437271,98.36266,0.0,2.51,0.21,0.18,8.86,0.23,0.09,0.0,0.0,0.23
10.437271,98.4458,0.0,1.97,0.07,2.38,11.44,0.0,0.0,0.0,0.03,0.04
10.437271,98.52893,0.01,19.34,0.0,4.77,13.41,1.98,4.05,1.54,1.28,0.02
10.437271,98.612076,0.14,11.32,0.0,0.01,20.31,14.14,0.84,18.57,7.33,0.02
10.437271,98.695206,4.0,10.04,0.04,0.18,0.0,12.94,0.73,21.98,55.36,0.01
10.437271,98.77834,7.14,6.12,0.25,0.73,0.0,22.31,1.84,11.12,14.56,0.28
10.437271,98.86148,4.85,0.15,0.6,0.69,0.7,18.18,1.13,10.67,12.23,11.65
10.437271,98.94461,0.03,0.0,0.86,0.63,0.0,7.54,0.62,0.29,42.35,24.31
10.437271,99.027756,0.0,0.27,0.42,3.1,0.7,0.28,3.05,0.14,13.93,19.9
10.437271,99.110886,0.0,0.0,0.24,1.3,1.48,0.0,0.72,0.0,0.08,2.75
10.437271,99.19402,0.08,0.0,0.18,2.47,12.56,0.0,0.0,0.0,0.0,0.26
10.437271,99.27716,0.1,0.0,2.48,0.03,1.51,0.01,0.01,0.0,0.0,0.23
10.437271,99.36029,0.03,0.0,1.22,0.01,1.69,0.12,0.0,0.0,0.31,0.98
10.437271,99.443436,0.15,3.07,0.36,0.0,5.02,0.12,0.29,0.02,0.41,0.12
10.437271,99.526566,0.02,0.25,0.48,0.0,1.24,0.28,0.01,0.08,0.05,0.0
10.437271,99.6097,0.43,2.08,0.62,0.03,0.16,0.15,0.01,0.1,3.58,0.19
10.437271,99.69284,0.0,0.0,0.2,0.43,3.64,0.1,0.0,0.0,0.05,5.22
10.437271,99.77597,0.14,0.47,0.06,0.94,1.32,0.09,0.05,0.04,0.01,4.73
10.437271,99.8591,0.0,0.0,0.0,4.32,0.95,0.13,0.0,0.02,0.09,0.95
10.437271,99.942245,0.0,0.04,0.0,3.27,2.5,0.11,0.0,0.0,0.18,3.81
10.437271,100.02538,0.02,0.12,0.01,5.13,5.89,0.16,0.07,0.0,0.0,0.36
10.437271,100.10852,0.0,0.0,0.01,5.08,0.82,0.01,0.17,0.0,0.0,0.34
10.437271,100.19165,0.0,0.0,0.09,1.93,1.22,0.48,0.14,0.31,0.18,0.0
10.437271,100.27478,0.0,1.72,0.1,0.46,2.07,1.63,0.0,0.04,0.02,0.0
10.437271,100.357925,0.0,3.8,0.46,0.02,1.76,2.45,0.0,0.0,0.0,0.36
10.437271,100.44106,0.0,0.12,1.44,0.1,3.94,1.22,0.0,0.0,0.16,0.0
10.437271,100.5242,0.0,5.42,1.35,1.92,2.61,2.81,0.0,0.0,0.01,0.0
10.437271,100.60733,0.0,0.03,0.03,0.0,3.51,0.26,0.0,0.0,0.0,0.0
10.437271,100.69046,0.0,0.72,0.03,0.01,1.78,1.57,0.0,0.0,0.0,0.0
10.437271,100.773605,0.04,5.82,0.0,0.29,0.42,0.63,0.0,0.0,0.0,0.0
10.437271,100.85674,0.23,1.11,0.46,3.47,2.31,7.68,0.04,0.0,0.0,0.0
10.437271,100.93988,0.09,0.65,0.61,12.04,7.18,18.4,0.0,0.0,0.11,0.26
10.437271,101.02302,0.0,3.14,0.65,15.67,8.79,19.51,0.03,0.0,0.0,0.07
10.437271,101.10615,0.0,7.96,1.6,22.55,9.05,26.54,0.27,0.0,0.0,0.01
10.437271,101.189285,0.0,3.71,2.29,16.61,3.57,8.46,0.0,0.0,0.02,0.01
10.437271,101.27242,0.01,1.4,4.17,2.68,7.38,4.01,0.03,0.0,0.0,0.0
10.437271,101.35556,0.01,1.12,1.66,0.09,20.48,0.97,0.25,0.0,0.09,0.0
10.437271,101.4387,0.14,0.45,3.38,0.48,24.24,1.94,0.13,0.0,0.01,0.0
10.437271,101.52183,0.0,0.14,4.39,0.38,20.2,1.29,0.07,0.52,0.02,0.11
10.437271,101.604965,0.0,0.25,4.81,0.59,15.79,7.42,0.07,0.0,2.62,0.02
10.437271,101.6881,0.04,0.62,5.17,4.81,20.33,2.85,2.56,0.0,0.03,0.04
10.437271,101.77124,0.49,0.0,0.4,10.81,15.39,0.82,1.43,0.0,0.4,0.0
10.437271,101.85438,0.26,0.09,1.77,4.5,28.15,1.39,0.0,0.0,0.0,0.0
10.437271,101.93751,0.29,0.0,0.7,2.87,40.83,7.7,0.0,0.0,0.02,0.03
10.437271,102.020645,2.23,0.0,1.2,0.81,13.82,1.77,0.06,0.0,0.05,0.03
10.437271,102.10378,9.92,0.0,3.84,0.88,1.98,1.08,14.26,0.03,0.02,0.13
10.437271,102.18692,26.96,0.15,17.68,3.73,0.39,2.08,0.52,2.34,0.04,0.05
10.437271,102.27006,5.87,0.76,28.83,1.22,0.03,0.46,0.0,0.01,0.0,0.09
10.437271,102.35319,0.34,5.38,24.95,1.99,1.1,0.52,6.54,0.31,0.0,0.09
10.437271,102.436325,1.89,3.08,28.23,6.79,0.17,0.16,7.78,3.57,0.0,0.48
10.437271,102.51946,0.0,3.01,21.59,5.64,0.01,0.16,5.09,13.24,0.0,0.17
10.437271,102.6026,0.0,3.95,24.26,5.33,2.43,0.01,12.46,0.37,0.0,0.15
10.437271,102.68574,0.04,0.09,22.55,15.58,0.92,0.38,3.5,8.72,0.0,0.73
10.437271,102.76887,0.0,0.08,8.95,39.7,1.52,3.47,16.33,32.35,0.0,0.31
10.437271,102.852005,0.0,0.32,6.98,28.6,0.2,1.22,9.82,3.04,0.0,4.92
10.437271,102.93514,0.0,0.18,9.49,8.7,2.12,1.31,28.11,2.4,0.0,0.78
10.437271,103.01828,0.1,0.57,9.56,4.31,5.66,1.1,52.21,4.35,0.0,0.38
10.437271,103.10142,0.0,1.96,5.17,4.62,7.56,0.58,28.92,0.96,0.0,0.56
10.437271,103.18455,0.01,2.7,3.11,5.91,7.32,3.38,4.68,1.92,0.0,0.01
10.437271,103.267685,2.15,13.64,3.77,3.05,5.6,16.36,8.36,0.27,0.0,0.33
10.437271,103.35082,1.02,10.88,1.68,13.98,2.85,56.32,31.75,6.08,0.0,0.36
10.437271,103.43396,5.57,9.68,0.39,6.48,2.09,45.92,15.75,3.76,0.0,0.34
10.437271,103.5171,0.14,7.53,0.63,9.91,7.77,39.36,27.99,43.55,0.01,1.19
10.437271,103.60023,0.44,7.62,2.34,13.85,14.69,19.19,0.37,3.54,0.3,0.07
10.437271,103.683365,0.0,8.12,0.07,5.84,43.47,17.02,0.17,1.73,0.02,0.02
10.437271,103.7665,0.0,13.01,0.02,13.29,18.13,6.14,10.51,6.85,1.29,4.31
10.437271,103.84964,0.04,3.29,0.01,6.39,24.01,5.16,6.83,5.98,0.32,0.26
