lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
11.823959,101.4387,0.0,0.42,0.05,0.15,0.0,0.19,0.02,0.03,45.59
11.823959,101.52183,0.11,0.21,0.82,0.55,0.0,0.56,0.64,0.04,1.53
11.823959,101.604965,0.4,0.06,0.09,0.02,0.0,0.09,6.74,0.21,0.22
11.823959,101.6881,0.0,0.0,0.19,0.36,0.0,0.16,20.62,0.04,0.63
11.823959,101.77124,0.12,0.0,0.04,0.02,0.18,0.01,23.67,0.78,2.07
11.823959,101.85438,0.0,0.0,0.32,0.83,1.23,0.05,6.78,2.32,1.57
11.823959,101.93751,0.32,0.0,0.06,0.16,0.1,0.11,0.12,0.67,4.88
11.823959,102.020645,0.04,0.07,0.37,0.32,0.21,0.08,0.9,0.33,4.58
11.823959,102.10378,0.0,0.05,0.11,0.23,0.0,0.0,0.86,0.7,13.97
11.823959,102.18692,0.08,0.16,0.18,0.62,0.31,0.07,0.52,0.68,6.14
11.823959,102.27006,0.05,0.0,0.04,0.02,0.08,0.24,8.86,1.88,4.86
11.823959,102.35319,0.03,0.22,0.04,0.0,3.95,0.26,0.31,1.46,3.44
11.823959,102.436325,6.64,0.04,2.06,0.06,0.2,0.8,0.07,0.04,1.54
11.823959,102.51946,0.35,0.26,0.74,1.09,0.21,0.39,0.22,0.54,0.44
11.823959,102.6026,0.03,0.02,0.05,0.03,0.6,0.6,0.02,0.79,0.71
11.823959,102.68574,0.14,0.16,0.05,0.0,0.33,0.04,0.5,0.51,1.07
11.823959,102.76887,0.26,0.05,0.09,0.0,0.83,0.02,0.9,0.05,1.26
11.823959,102.852005,0.06,0.32,0.16,0.38,1.16,0.04,0.49,1.08,3.1
11.823959,102.93514,0.0,0.0,0.7,0.1,0.34,2.35,3.41,1.56,5.75
11.823959,103.01828,0.01,0.0,0.06,0.0,0.08,2.27,23.3,5.25,6.3
11.823959,103.10142,2.18,0.0,3.28,0.09,0.33,0.14,0.63,4.43,0.74
11.823959,103.18455,16.56,0.17,0.12,0.53,0.3,0.04,1.93,0.8,1.49
11.823959,103.267685,2.08,5.47,0.26,0.25,0.44,5.09,14.02,0.88,1.4
11.823959,103.35082,0.47,39.43,0.39,0.09,0.21,5.28,36.56,5.86,1.45
11.823959,103.43396,0.11,9.54,0.03,0.61,1.12,8.54,34.34,1.8,7.23
11.823959,103.5171,0.03,5.59,1.07,0.54,1.32,44.64,27.84,0.78,2.87
11.823959,103.60023,0.01,4.02,18.46,0.06,0.52,100.73,30.07,12.13,2.9
11.823959,103.683365,0.0,0.2,52.57,0.15,2.92,74.82,61.03,5.12,0.52
11.823959,103.7665,0.11,0.31,4.74,0.0,2.29,15.86,30.29,30.89,0.33
11.823959,103.84964,0.0,0.0,0.46,0.0,1.2,1.09,5.44,13.18,0.07
11.823959,103.93278,0.0,0.0,0.0,0.0,5.07,0.0,0.09,0.77,0.4
11.823959,104.01591,0.0,0.0,0.01,0.0,26.4,0.0,0.14,0.01,0.29
11.823959,104.099045,1.47,0.0,0.13,0.0,12.57,2.86,7.16,0.0,0.49
11.823959,104.18218,0.0,0.0,6.08,0.0,0.07,2.62,10.19,0.0,2.48
11.823959,104.26532,0.0,0.0,7.71,0.0,0.0,1.27,15.29,0.93,2.01
11.823959,104.34846,4.34,0.0,10.06,0.0,8.27,0.02,7.03,0.0,1.23
11.823959,104.43159,3.85,0.0,0.44,0.0,18.95,0.03,4.37,0.71,0.64
11.823959,104.514725,0.02,0.0,0.0,0.0,5.75,0.32,10.02,9.67,0.99
11.823959,104.59786,2.19,0.0,0.0,1.2,4.4,6.93,0.03,1.64,1.95
11.823959,104.681,0.01,1.83,0.0,0.95,0.01,8.18,0.0,8.71,2.95
11.823959,104.76414,0.0,2.25,0.0,0.71,8.5,3.94,0.0,3.63,12.1
11.823959,104.847275,0.32,0.1,0.0,0.0,0.34,12.29,0.0,0.0,6.29
11.823959,104.930405,5.69,0.0,0.0,2.51,0.33,10.18,0.05,1.84,5.54
11.823959,105.01354,11.4,0.01,0.0,0.1,0.55,2.34,1.88,4.39,3.45
11.823959,105.09668,0.43,3.93,0.0,0.11,0.51,53.13,7.88,5.34,2.25
11.823959,105.17982,4.5,4.74,0.0,8.7,1.16,50.44,0.01,1.86,2.12
11.823959,105.262955,0.18,11.89,3.9,3.08,0.58,19.25,0.0,7.04,2.79
11.823959,105.346085,3.28,1.73,4.61,3.73,0.11,5.77,3.13,14.72,1.3
11.823959,105.42922,0.37,0.86,25.96,2.82,0.0,3.67,0.42,5.75,0.64
11.823959,105.51236,0.07,4.85,2.44,2.45,0.44,7.55,0.0,18.53,1.14
11.823959,105.5955,0.5,3.02,0.16,5.42,2.01,3.91,0.0,23.52,2.4
11.823959,105.678635,2.39,0.0,5.45,11.43,0.64,4.22,3.76,37.75,0.86
11.823959,105.761765,0.2,0.0,3.78,6.12,0.95,5.36,4.92,41.28,1.88
11.823959,105.8449,0.0,0.01,5.77,16.42,1.56,9.28,5.36,25.96,0.89
11.823959,105.92804,0.0,5.18,4.78,11.98,4.08,8.14,3.72,63.71,3.24
11.905327,96.03485,0.0,0.0,0.08,0.4,0.52,7.84,3.3,2.52,5.52
11.905327,96.11799,0.01,0.0,0.01,0.56,0.37,7.36,8.26,21.78,16.18
11.905327,96.201126,0.28,0.0,0.46,0.31,0.42,6.46,2.16,17.07,27.28
11.905327,96.28426,0.25,0.0,0.18,0.01,0.33,2.55,6.63,15.5,40.08
11.905327,96.36739,0.03,0.0,0.0,0.0,0.04,30.36,2.84,5.67,32.24
11.905327,96.45053,1.14,0.0,0.56,0.0,0.19,15.1,2.79,4.9,20.54
11.905327,96.53367,0.03,0.0,0.01,0.0,0.19,12.32,3.11,11.55,19.66
11.905327,96.616806,0.01,0.0,0.19,0.07,0.09,4.22,4.6,23.53,5.74
11.905327,96.69994,0.01,0.0,0.07,0.26,0.25,24.22,6.14,15.31,38.65
11.905327,96.78308,0.1,0.58,0.02,0.01,0.1,45.92,5.41,5.91,34.27
11.905327,96.86621,0.01,0.19,0.0,0.04,0.06,45.7,10.46,3.96,15.2
11.905327,96.94935,0.04,0.0,0.2,0.3,0.09,65.67,2.59,4.37,2.1
11.905327,97.032486,2.92,0.02,0.02,0.11,0.85,5.12,7.44,15.92,16.65
11.905327,97.11562,0.88,0.0,0.0,0.4,0.07,16.88,35.18,2.14,14.35
11.905327,97.19876,0.01,0.0,0.0,0.02,1.04,12.17,44.2,2.95,24.59
11.905327,97.28189,0.03,0.0,0.06,0.34,0.38,22.16,27.74,1.06,31.69
11.905327,97.36503,0.01,0.0,0.05,0.01,0.94,5.63,26.43,9.23,28.86
11.905327,97.448166,0.0,0.0,0.01,0.09,0.4,9.82,38.49,15.64,43.7
11.905327,97.5313,0.21,0.0,1.43,0.03,0.05,11.17,24.95,31.34,12.95
11.905327,97.61444,0.05,0.0,0.98,0.01,0.0,20.94,31.57,33.1,9.03
11.905327,97.69757,0.11,0.0,0.04,0.38,0.0,0.14,10.91,18.93,24.26
11.905327,97.78071,0.0,0.0,0.22,0.02,0.01,0.2,1.46,17.55,6.14
11.905327,97.863846,0.0,0.0,1.42,0.0,0.34,0.0,0.42,60.4,0.67
11.905327,97.94698,0.02,0.0,0.2,0.75,0.17,0.11,0.55,46.21,3.49
11.905327,98.03012,0.0,0.0,0.24,0.11,0.29,0.52,0.02,16.0,1.13
11.905327,98.11325,0.04,0.0,0.0,0.27,0.16,3.69,0.02,3.4,0.08
11.905327,98.19639,0.0,0.31,0.01,0.76,0.0,2.48,1.09,2.66,0.04
11.905327,98.279526,0.01,0.14,0.0,0.48,0.03,0.66,0.41,17.36,0.73
11.905327,98.36266,0.01,0.04,0.02,0.1,0.34,0.75,0.16,12.62,0.7
11.905327,98.4458,0.01,0.0,0.18,0.71,0.02,6.18,0.15,10.96,0.17
11.905327,98.52893,6.76,0.0,0.41,0.02,0.87,0.24,0.01,7.87,0.45
11.905327,98.612076,5.94,0.0,0.04,0.01,26.18,0.3,0.19,0.58,1.23
11.905327,98.695206,0.26,0.24,0.01,0.0,1.12,0.0,6.63,6.71,0.11
11.905327,98.77834,0.0,6.31,0.0,0.02,0.19,0.23,0.47,8.03,3.03
11.905327,98.86148,0.0,8.33,0.0,0.0,0.01,0.55,0.03,9.81,22.65
11.905327,98.94461,10.58,0.51,0.0,0.0,0.0,0.13,0.14,15.01,3.54
11.905327,99.027756,15.9,0.0,0.0,0.26,0.0,0.0,0.01,21.01,1.76
11.905327,99.110886,0.38,0.0,0.0,0.02,0.0,0.0,0.19,31.29,49.46
11.905327,99.19402,0.0,0.0,0.0,0.0,0.01,2.78,9.69,17.35,37.79
11.905327,99.27716,0.0,0.0,0.0,0.0,1.01,5.23,0.66,19.31,35.23
11.905327,99.36029,0.0,0.0,0.0,0.0,10.28,1.04,0.2,46.85,25.03
11.905327,99.443436,0.02,0.14,0.0,0.01,0.84,0.79,0.32,143.35,12.72
11.905327,99.526566,0.45,0.01,0.0,0.0,4.07,0.63,0.21,30.04,24.29
11.905327,99.6097,0.24,0.0,0.03,0.0,0.12,0.3,7.16,18.54,19.83
11.905327,99.69284,0.0,0.0,0.06,0.03,0.0,0.08,0.08,41.88,18.52
11.905327,99.77597,0.0,0.0,0.0,7.24,0.0,0.0,0.0,7.44,0.72
11.905327,99.8591,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.96,0.01
11.905327,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,3.24
11.905327,100.02538,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.15
11.905327,100.10852,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.19165,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.27478,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.357925,0.5,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.44106,0.26,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.5242,0.01,0.01,0.0,0.0,0.0,0.42,0.0,0.0,0.0
11.905327,100.60733,0.12,0.0,0.0,0.0,0.0,1.41,0.0,0.0,0.0
11.905327,100.69046,0.0,0.11,0.0,0.0,0.37,0.92,0.0,0.0,0.0
11.905327,100.773605,0.0,0.1,0.07,0.0,0.05,0.14,0.0,0.0,0.0
11.905327,100.85674,0.0,0.05,0.0,0.05,0.51,0.02,0.38,0.0,0.0
11.905327,100.93988,0.0,0.15,0.04,0.14,0.16,0.03,0.04,0.0,0.0
11.905327,101.02302,0.07,0.27,0.52,0.48,0.03,0.01,4.06,0.09,0.0
11.905327,101.10615,0.39,0.19,0.15,0.21,0.0,1.26,12.69,0.02,0.03
11.905327,101.189285,0.45,0.19,0.02,0.01,0.03,0.13,25.25,0.03,0.84
11.905327,101.27242,0.8,0.25,0.41,0.01,0.17,0.4,0.81,0.24,7.07
11.905327,101.35556,0.11,0.38,0.12,0.0,0.11,1.62,0.09,0.04,4.33
11.905327,101.4387,0.02,0.87,1.69,0.02,0.0,0.19,0.54,0.33,37.64
11.905327,101.52183,0.06,0.18,1.35,0.28,0.0,0.09,0.51,0.05,1.65
11.905327,101.604965,0.19,0.16,0.19,0.33,0.0,0.22,0.91,0.02,5.66
11.905327,101.6881,0.0,0.0,0.18,0.03,0.0,0.39,16.89,1.74,0.76
11.905327,101.77124,0.24,0.02,0.02,0.73,0.22,0.13,58.24,0.99,0.78
11.905327,101.85438,0.0,0.02,0.13,1.04,3.09,0.0,5.05,2.32,13.05
11.905327,101.93751,0.08,0.0,0.3,0.03,0.17,0.37,0.46,0.07,37.78
11.905327,102.020645,0.16,0.0,0.34,0.04,0.0,0.01,0.64,0.24,5.72
11.905327,102.10378,0.02,0.06,0.13,0.01,0.1,0.09,1.41,1.05,2.24
11.905327,102.18692,0.02,0.0,0.1,0.09,0.06,0.39,0.22,1.95,4.29
11.905327,102.27006,2.32,0.37,0.21,0.14,0.57,0.26,0.15,0.3,1.19
11.905327,102.35319,0.18,0.44,0.55,0.34,1.1,0.43,0.55,1.05,8.43
11.905327,102.436325,0.48,0.33,0.49,0.16,0.16,0.33,0.31,2.23,21.49
11.905327,102.51946,0.43,0.37,0.17,0.36,1.05,0.73,0.03,0.38,7.12
11.905327,102.6026,0.18,0.28,0.52,0.28,0.95,0.96,0.12,0.24,1.42
11.905327,102.68574,0.07,0.01,0.14,0.0,0.1,2.28,8.34,0.48,1.27
11.905327,102.76887,0.05,0.18,0.16,0.0,0.14,0.1,0.46,0.54,3.93
11.905327,102.852005,0.7,0.0,0.03,0.27,0.94,0.95,1.73,1.48,16.36
11.905327,102.93514,0.52,0.0,0.01,0.07,2.35,4.87,0.23,3.1,2.31
11.905327,103.01828,0.22,0.02,3.6,0.15,0.07,0.66,1.25,29.27,0.9
11.905327,103.10142,5.76,0.02,1.84,0.1,0.03,0.29,0.15,2.36,0.75
11.905327,103.18455,7.21,9.46,0.03,0.18,0.29,0.75,1.59,0.76,1.4
11.905327,103.267685,0.19,37.44,0.18,0.47,0.26,4.9,12.53,0.45,2.02
11.905327,103.35082,0.19,19.21,0.03,0.58,0.07,1.52,8.88,3.32,1.34
11.905327,103.43396,0.22,6.83,1.27,5.94,3.41,63.48,15.25,1.78,29.13
11.905327,103.5171,7.0,3.17,48.35,7.88,25.74,87.56,23.78,12.53,25.24
11.905327,103.60023,0.2,5.9,31.5,0.24,10.44,58.85,24.77,29.34,5.96
11.905327,103.683365,10.87,6.92,34.13,0.01,7.36,10.63,134.59,63.88,12.54
11.905327,103.7665,3.18,0.34,47.67,0.0,7.97,31.33,62.07,51.24,28.27
11.905327,103.84964,0.0,2.31,4.99,7.03,5.88,0.63,0.58,3.42,0.98
11.905327,103.93278,0.0,0.1,4.56,0.78,0.05,0.0,0.42,17.78,0.48
11.905327,104.01591,0.0,1.61,0.0,0.01,0.96,0.2,0.22,0.54,0.0
11.905327,104.099045,0.0,0.0,0.0,0.0,11.31,6.81,0.79,0.03,0.43
11.905327,104.18218,0.0,3.34,0.1,0.0,0.42,9.03,49.58,0.51,1.95
11.905327,104.26532,0.41,0.08,0.07,0.0,5.82,3.72,6.82,0.02,1.54
11.905327,104.34846,3.36,0.0,0.32,0.0,0.04,8.95,10.51,0.0,0.6
11.905327,104.43159,0.07,0.0,0.01,0.0,13.15,0.0,2.92,0.0,1.21
11.905327,104.514725,11.28,0.0,4.2,0.0,0.01,0.0,1.6,0.01,0.51
11.905327,104.59786,10.02,0.0,0.0,2.51,0.0,0.91,0.01,3.62,1.92
11.905327,104.681,1.56,0.0,0.0,4.47,0.46,16.9,8.8,3.16,1.5
11.905327,104.76414,5.33,0.09,0.11,19.79,14.91,1.86,0.45,0.0,1.46
11.905327,104.847275,10.36,4.93,0.0,11.49,9.05,7.63,0.0,0.0,2.92
11.905327,104.930405,11.7,0.45,0.0,0.19,0.1,11.89,0.0,1.56,3.87
11.905327,105.01354,2.61,5.07,0.0,0.0,0.12,11.51,0.0,3.4,1.53
11.905327,105.09668,0.01,8.09,0.0,4.38,0.04,5.56,0.0,5.04,0.85
11.905327,105.17982,3.12,2.96,0.04,9.79,0.29,13.63,0.0,3.88,2.48
11.905327,105.262955,0.0,5.04,0.01,25.05,0.0,6.02,2.23,14.55,0.04
11.905327,105.346085,0.27,18.5,0.04,14.65,0.06,10.91,1.82,11.85,0.01
11.905327,105.42922,4.05,5.35,8.06,10.21,0.0,9.58,0.93,16.37,0.02
11.905327,105.51236,6.11,5.91,1.06,6.79,8.07,13.66,2.26,20.2,0.04
11.905327,105.5955,7.05,3.52,0.0,5.14,3.47,4.66,1.87,9.01,0.11
11.905327,105.678635,0.09,0.0,0.0,6.35,3.58,1.68,0.0,15.3,2.84
11.905327,105.761765,0.04,0.0,4.08,8.5,2.15,6.36,2.0,30.48,2.38
11.905327,105.8449,0.01,0.0,0.31,12.28,1.02,8.7,7.44,29.31,2.77
11.905327,105.92804,0.0,0.18,4.85,4.17,4.33,8.79,2.53,54.04,1.76
11.986656,96.03485,0.01,0.0,0.16,0.09,0.5,11.77,14.21,8.75,5.02
11.986656,96.11799,0.35,0.0,0.0,0.0,0.41,18.87,16.18,12.47,22.67
11.986656,96.201126,0.0,0.04,0.17,0.0,0.43,21.86,3.53,9.61,27.32
11.986656,96.28426,0.0,0.0,0.19,0.0,0.11,16.26,3.21,4.12,20.61
11.986656,96.36739,0.0,0.0,0.22,0.0,0.01,19.35,4.77,8.26,15.86
11.986656,96.45053,0.04,0.0,0.13,0.0,0.05,18.82,6.8,50.26,17.69
11.986656,96.53367,0.0,0.0,0.01,0.0,0.0,15.34,1.99,41.6,15.27
11.986656,96.616806,0.0,0.0,0.0,0.08,0.01,18.69,3.79,23.71,25.76
11.986656,96.69994,0.0,0.0,1.81,0.07,0.07,16.3,4.39,13.43,37.35
11.986656,96.78308,0.01,0.01,1.08,0.0,0.41,26.96,9.09,7.59,38.23
11.986656,96.86621,0.63,0.0,0.16,0.02,0.5,60.85,8.03,4.42,15.15
11.986656,96.94935,0.0,0.03,0.45,0.0,0.04,5.42,2.26,0.82,5.91
11.986656,97.032486,0.01,0.05,0.02,0.0,0.02,6.89,2.01,1.74,7.47
11.986656,97.11562,1.22,0.2,0.02,0.0,0.0,2.77,36.4,2.45,10.63
11.986656,97.19876,0.02,0.0,0.12,0.0,1.19,9.46,29.68,3.01,31.07
11.986656,97.28189,0.83,0.0,0.44,0.0,0.63,16.69,16.29,1.63,15.38
11.986656,97.36503,0.76,0.0,1.76,0.63,0.21,12.2,14.28,4.82,24.81
11.986656,97.448166,0.0,0.02,0.35,3.12,3.63,21.66,20.53,4.55,15.01
11.986656,97.5313,0.11,0.0,0.37,0.17,0.2,23.39,15.48,22.31,6.91
11.986656,97.61444,1.7,0.0,0.01,0.22,0.07,1.12,22.71,14.5,3.17
11.986656,97.69757,0.39,0.0,0.09,0.01,0.32,1.23,4.26,23.73,11.87
11.986656,97.78071,0.0,0.0,0.48,0.0,5.12,0.05,0.68,38.76,1.4
11.986656,97.863846,0.08,0.0,0.41,0.05,2.18,0.12,0.22,26.11,0.34
11.986656,97.94698,1.82,0.0,0.17,0.2,1.43,0.21,0.34,45.48,0.18
11.986656,98.03012,0.02,0.06,0.03,0.17,1.07,1.43,0.04,19.6,0.01
11.986656,98.11325,0.0,0.0,0.0,0.02,0.3,1.31,0.33,8.17,0.02
11.986656,98.19639,0.09,0.1,0.0,0.04,0.09,0.05,4.36,2.86,0.41
11.986656,98.279526,0.13,0.63,0.19,0.28,0.19,0.18,0.76,18.76,0.12
11.986656,98.36266,1.19,0.55,0.46,0.39,0.04,1.11,0.12,2.34,0.4
11.986656,98.4458,0.01,0.01,0.7,0.06,0.2,0.63,0.0,26.13,0.17
11.986656,98.52893,0.01,0.0,0.13,0.02,0.59,0.04,0.0,0.65,0.03
11.986656,98.612076,0.27,0.1,0.1,0.74,22.02,0.0,0.02,1.04,10.0
11.986656,98.695206,0.04,14.09,0.01,0.01,1.21,0.02,0.28,0.86,8.54
11.986656,98.77834,2.88,0.26,0.0,0.01,0.12,0.17,0.04,12.0,3.43
11.986656,98.86148,0.06,0.31,0.0,0.0,0.0,0.25,0.04,4.79,34.08
11.986656,98.94461,0.8,0.01,0.0,7.89,0.0,0.05,0.0,0.73,12.11
11.986656,99.027756,0.41,0.0,0.0,5.56,0.0,0.01,0.0,11.36,4.68
11.986656,99.110886,0.01,0.0,0.02,0.78,0.02,0.01,0.0,26.72,29.89
11.986656,99.19402,0.0,0.0,0.0,0.01,0.17,0.02,0.2,5.48,39.73
11.986656,99.27716,0.0,0.0,0.0,0.0,4.2,4.05,0.06,12.22,24.02
11.986656,99.36029,5.58,0.0,0.0,0.01,0.45,2.86,0.08,39.63,18.85
11.986656,99.443436,0.0,0.14,0.0,0.0,0.14,2.52,0.12,20.63,1.77
11.986656,99.526566,0.0,0.02,0.0,0.0,0.23,0.12,0.02,34.9,25.41
11.986656,99.6097,0.0,0.3,0.04,0.0,0.01,3.71,2.45,44.93,16.75
11.986656,99.69284,0.05,0.01,0.0,0.0,0.28,2.46,0.01,16.31,5.49
11.986656,99.77597,0.0,0.0,0.0,0.03,0.0,0.08,0.0,0.8,6.39
11.986656,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.09,3.41
11.986656,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.58
11.986656,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26
11.986656,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.27478,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.357925,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.44106,0.68,0.19,0.0,0.0,0.0,0.01,0.0,0.0,0.0
11.986656,100.5242,0.02,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,100.60733,0.03,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
11.986656,100.69046,0.01,0.01,0.0,0.0,0.11,2.94,0.0,0.0,0.0
11.986656,100.773605,0.0,0.13,0.0,0.0,1.24,0.66,0.01,0.0,0.0
11.986656,100.85674,0.08,0.05,0.0,0.0,0.24,0.03,0.04,0.0,0.0
11.986656,100.93988,0.0,0.06,0.17,0.17,0.38,0.0,0.07,0.0,0.0
11.986656,101.02302,0.0,0.0,0.14,0.51,0.03,0.0,0.62,0.0,0.12
11.986656,101.10615,0.09,0.41,0.38,0.38,0.0,0.86,0.41,0.0,0.33
11.986656,101.189285,3.55,0.19,0.05,0.01,0.01,0.56,6.66,0.0,1.5
11.986656,101.27242,0.62,0.01,0.18,0.0,0.05,0.6,0.97,0.3,9.56
11.986656,101.35556,0.32,0.22,0.31,0.12,0.14,0.2,1.29,0.17,11.59
11.986656,101.4387,0.0,0.5,1.78,0.01,0.0,0.22,0.47,0.01,41.89
11.986656,101.52183,0.02,0.08,8.02,0.02,0.0,0.25,0.64,0.14,13.28
11.986656,101.604965,0.0,0.0,0.22,0.31,0.0,0.09,0.25,0.08,0.85
11.986656,101.6881,0.01,0.0,0.18,0.05,0.0,1.31,6.85,0.05,9.4
11.986656,101.77124,0.01,0.02,0.44,0.03,0.03,0.3,9.77,1.5,8.35
11.986656,101.85438,0.25,0.14,0.27,0.3,0.14,0.03,9.82,0.28,9.13
11.986656,101.93751,0.15,0.0,0.25,0.79,0.14,0.03,0.94,1.55,54.15
11.986656,102.020645,10.23,0.01,0.04,0.01,0.05,0.09,1.9,0.18,46.85
11.986656,102.10378,0.45,0.01,0.0,0.45,0.12,0.98,1.97,0.25,4.45
11.986656,102.18692,0.16,0.18,0.0,0.11,0.03,0.09,1.05,0.84,5.83
11.986656,102.27006,0.26,0.41,0.33,0.08,0.36,0.69,0.16,0.21,2.69
11.986656,102.35319,0.76,1.02,1.96,0.16,7.34,0.5,0.27,0.68,30.15
11.986656,102.436325,7.06,0.03,0.7,0.53,0.27,0.37,0.29,0.54,21.51
11.986656,102.51946,0.02,0.13,0.14,0.08,0.27,0.28,0.08,0.17,1.48
11.986656,102.6026,0.32,1.69,0.33,0.02,2.05,4.64,0.02,0.38,1.05
11.986656,102.68574,0.0,0.01,0.27,0.0,0.53,0.38,0.07,0.32,6.96
11.986656,102.76887,0.01,0.0,0.47,0.0,0.28,0.11,0.73,0.69,2.79
11.986656,102.852005,0.15,0.0,0.0,0.6,0.76,0.95,0.27,2.25,20.31
11.986656,102.93514,10.78,0.0,0.03,0.56,0.56,1.74,2.56,4.64,4.27
11.986656,103.01828,3.73,0.0,0.24,1.02,0.76,1.55,7.81,2.41,0.84
11.986656,103.10142,7.15,0.28,0.25,0.87,0.44,1.1,1.07,1.62,0.14
11.986656,103.18455,0.29,9.55,0.04,0.21,0.34,5.03,3.05,3.16,0.46
11.986656,103.267685,7.71,25.6,0.07,0.26,0.39,5.75,8.24,0.26,1.82
11.986656,103.35082,0.16,0.53,0.24,0.12,7.43,10.12,12.12,0.2,3.24
11.986656,103.43396,14.64,13.1,46.64,0.09,2.52,48.1,155.8,0.46,10.52
11.986656,103.5171,60.67,20.98,13.12,0.5,0.76,30.91,102.1,2.72,19.25
11.986656,103.60023,29.59,5.77,35.16,0.32,18.47,27.83,78.8,5.02,61.23
11.986656,103.683365,12.84,2.23,43.62,0.09,43.03,4.7,22.3,8.42,9.25
11.986656,103.7665,0.37,5.49,46.27,0.0,20.71,1.69,25.85,9.1,25.87
11.986656,103.84964,0.02,0.13,17.26,0.24,3.86,8.06,1.02,0.11,9.43
11.986656,103.93278,0.0,3.33,0.06,4.31,0.0,0.18,0.12,0.26,6.07
11.986656,104.01591,0.0,0.17,0.0,1.85,0.0,0.09,1.65,7.47,0.08
11.986656,104.099045,0.0,0.0,4.35,4.65,0.12,0.27,0.26,19.42,1.97
11.986656,104.18218,0.0,0.18,0.33,0.03,8.84,13.26,10.47,46.98,9.68
11.986656,104.26532,0.38,6.15,0.28,0.09,17.24,1.88,3.08,2.36,2.67
11.986656,104.34846,0.01,0.07,0.03,0.0,6.82,2.55,1.89,0.0,3.77
11.986656,104.43159,12.76,0.0,0.0,0.0,0.1,0.49,1.63,0.0,0.67
11.986656,104.514725,17.8,0.0,0.02,6.85,0.0,6.35,13.56,0.59,1.0
11.986656,104.59786,24.45,0.0,0.0,0.44,0.0,2.04,0.52,0.0,0.58
11.986656,104.681,3.82,0.0,0.12,10.13,0.9,8.49,0.07,2.84,0.26
11.986656,104.76414,13.51,0.0,11.07,15.94,5.58,3.64,0.0,0.0,0.02
11.986656,104.847275,2.88,0.0,0.2,16.68,10.55,3.76,0.78,0.0,1.77
11.986656,104.930405,0.31,2.49,0.0,0.02,0.12,6.25,7.58,5.87,7.89
11.986656,105.01354,7.85,2.03,0.0,0.0,0.32,6.69,0.03,6.35,3.43
11.986656,105.09668,5.49,0.97,0.0,3.92,0.0,5.86,0.0,12.76,3.34
11.986656,105.17982,0.0,1.64,0.0,25.02,0.0,20.92,0.0,9.66,0.0
11.986656,105.262955,0.56,3.27,0.0,27.19,0.0,10.91,0.05,11.71,0.0
11.986656,105.346085,2.46,3.89,0.0,22.37,0.01,1.11,0.02,17.53,0.0
11.986656,105.42922,1.62,14.97,0.73,14.18,0.27,0.28,1.87,37.91,0.03
11.986656,105.51236,2.84,2.91,1.91,19.86,7.14,1.1,10.26,22.79,2.78
11.986656,105.5955,2.16,0.03,0.0,12.25,3.05,1.84,1.83,12.29,2.54
11.986656,105.678635,0.35,4.26,0.0,2.17,3.2,0.19,2.68,38.17,2.39
11.986656,105.761765,5.88,4.94,0.33,8.44,1.44,6.64,2.48,19.2,1.71
11.986656,105.8449,3.35,0.0,1.65,10.21,1.27,9.88,0.81,30.48,3.92
11.986656,105.92804,0.08,0.01,15.04,21.67,1.95,7.28,1.61,57.62,2.78
12.06797,96.03485,1.36,0.0,0.04,0.0,1.0,9.85,30.01,31.55,2.59
12.06797,96.11799,0.01,0.0,0.13,0.0,0.39,82.99,27.9,17.65,11.42
12.06797,96.201126,0.0,0.0,0.02,0.0,0.14,15.46,7.66,17.12,23.62
12.06797,96.28426,0.0,0.06,0.0,0.0,0.01,3.82,7.53,24.27,8.08
12.06797,96.36739,0.41,0.26,0.0,0.0,0.03,11.76,14.64,39.3,16.3
12.06797,96.45053,0.0,0.08,0.29,0.0,0.0,34.81,5.43,50.81,20.01
