lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
13.931007,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,100.19165,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,100.357925,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,0.0
13.931007,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,100.5242,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0
13.931007,100.60733,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
13.931007,100.69046,3.29,0.55,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.931007,100.773605,8.33,0.02,0.18,0.0,0.0,0.0,0.1,0.0,0.0,0.0
13.931007,100.85674,3.03,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
13.931007,100.93988,0.42,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
13.931007,101.02302,0.01,0.33,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
13.931007,101.10615,0.0,3.25,0.0,0.05,0.0,0.0,0.85,0.0,0.0,0.0
13.931007,101.189285,1.8,0.01,0.0,0.0,0.0,0.0,0.23,0.0,0.0,0.0
13.931007,101.27242,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
13.931007,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02,0.0
13.931007,101.4387,2.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0
13.931007,101.52183,0.02,0.0,3.54,0.0,0.0,0.0,0.0,0.0,1.37,0.0
13.931007,101.604965,0.07,0.0,1.41,0.0,0.0,0.0,0.0,0.0,0.16,0.0
13.931007,101.6881,0.02,4.22,7.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,101.77124,1.93,0.33,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
13.931007,101.85438,0.0,0.05,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
13.931007,101.93751,0.68,13.81,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
13.931007,102.020645,0.81,37.88,0.0,0.0,0.02,0.0,0.08,0.0,0.0,0.04
13.931007,102.10378,2.08,7.61,0.01,0.0,3.19,0.0,0.04,0.0,0.0,0.03
13.931007,102.18692,2.83,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.931007,102.27006,4.13,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,102.35319,4.06,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,102.436325,4.85,0.26,0.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,102.51946,0.0,0.29,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.02
13.931007,102.6026,0.0,4.38,0.0,0.0,0.0,0.0,0.0,0.06,0.0,7.92
13.931007,102.68574,0.0,0.26,0.0,0.0,0.0,0.0,0.08,0.01,0.0,7.88
13.931007,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.01
13.931007,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,102.93514,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3
13.931007,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
13.931007,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,4.63,0.0,0.0,1.91
13.931007,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.48
13.931007,103.43396,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.31
13.931007,103.5171,0.0,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.60023,0.0,2.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,103.93278,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
13.931007,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,3.85,0.0,0.0,0.0
13.931007,104.099045,0.0,0.01,0.0,0.0,0.04,0.0,0.03,0.0,0.0,0.0
13.931007,104.18218,0.0,6.23,0.0,0.0,1.41,0.0,2.15,1.51,0.0,0.0
13.931007,104.26532,0.0,0.0,0.0,0.0,0.06,0.0,3.41,0.0,0.0,0.0
13.931007,104.34846,0.0,0.0,0.0,0.0,8.98,0.0,0.0,0.59,0.0,0.0
13.931007,104.43159,0.0,0.0,0.01,0.01,0.03,0.0,0.09,0.04,0.01,0.0
13.931007,104.514725,0.0,0.0,2.24,0.42,0.0,0.0,10.24,0.0,0.0,0.02
13.931007,104.59786,0.0,0.0,0.01,0.01,0.0,0.0,0.14,0.0,0.0,0.58
13.931007,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01
13.931007,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,5.68,0.01,0.0,0.0
13.931007,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.16,0.0
13.931007,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,4.18,0.0
13.931007,105.01354,0.0,0.0,0.0,0.0,3.04,0.0,0.32,0.0,0.18,0.0
13.931007,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,14.17,1.72,0.0,0.0
13.931007,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.16,15.53,0.0,0.0
13.931007,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.07,5.06,0.0,0.0
13.931007,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,10.9,0.0,0.0,0.0
13.931007,105.42922,0.0,0.0,0.0,0.0,0.04,0.0,0.06,0.0,0.0,0.05
13.931007,105.51236,0.0,0.0,0.0,0.0,9.12,0.0,0.16,0.0,0.0,10.63
13.931007,105.5955,0.0,0.0,0.0,0.0,0.05,0.0,0.02,0.0,0.0,0.15
13.931007,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.87
13.931007,105.761765,0.0,0.0,0.0,0.0,0.0,0.04,0.0,2.47,0.02,0.0
13.931007,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.05,1.23,0.38,0.0
13.931007,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.78,0.0,0.0
14.011681,96.03485,0.0,0.0,0.0,0.0,0.0,0.19,0.17,8.44,0.26,1.42
14.011681,96.11799,0.0,0.0,0.0,0.0,0.0,0.01,0.17,8.82,0.25,0.62
14.011681,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.31,4.02,0.2,0.13
14.011681,96.28426,0.0,0.2,0.0,0.0,0.0,0.0,0.61,2.05,0.08,1.82
14.011681,96.36739,0.0,0.5,0.0,0.0,0.0,0.06,0.37,0.75,0.05,2.28
14.011681,96.45053,0.0,0.0,0.0,0.0,0.0,0.09,0.14,0.32,0.03,0.26
14.011681,96.53367,0.0,0.32,0.0,0.0,0.01,0.03,0.14,0.1,0.02,0.15
14.011681,96.616806,0.0,0.0,0.0,0.03,0.07,0.34,0.13,0.11,0.14,0.09
14.011681,96.69994,0.0,0.5,0.09,0.31,1.98,0.04,0.15,0.04,0.06,0.05
14.011681,96.78308,0.37,0.17,0.0,0.06,6.65,0.01,0.09,0.07,0.31,0.02
14.011681,96.86621,0.71,0.01,0.06,0.17,0.22,0.0,0.07,0.32,0.46,0.68
14.011681,96.94935,0.28,0.22,3.49,0.31,0.0,0.0,0.06,0.52,0.16,0.24
14.011681,97.032486,0.43,0.34,0.0,0.29,0.01,0.01,0.45,0.14,0.33,0.73
14.011681,97.11562,0.64,7.53,0.05,0.4,0.0,0.01,0.94,0.1,0.56,0.56
14.011681,97.19876,0.02,2.52,0.1,0.28,0.01,0.03,1.07,0.35,0.57,0.31
14.011681,97.28189,0.0,3.47,0.15,4.42,0.0,0.01,0.03,1.05,1.39,0.24
14.011681,97.36503,0.0,0.3,0.0,0.02,0.0,0.09,0.0,1.64,1.63,0.35
14.011681,97.448166,0.02,1.14,0.4,4.33,0.01,0.2,0.03,1.08,0.35,0.23
14.011681,97.5313,0.0,0.4,0.01,0.23,0.0,0.01,0.0,0.77,0.9,0.98
14.011681,97.61444,0.14,4.83,0.12,0.21,0.02,0.1,0.03,0.63,1.45,1.28
14.011681,97.69757,0.03,0.7,0.16,0.44,0.25,0.07,0.05,0.61,2.1,1.21
14.011681,97.78071,0.51,2.25,0.24,0.49,0.96,0.08,0.04,0.82,4.18,0.61
14.011681,97.863846,0.26,1.68,0.0,1.42,5.05,0.03,0.16,0.61,1.96,0.33
14.011681,97.94698,0.1,1.94,4.01,0.03,0.25,0.9,0.61,0.76,0.34,0.75
14.011681,98.03012,0.73,1.95,0.0,0.01,0.17,0.54,1.34,0.24,0.17,0.31
14.011681,98.11325,0.44,0.0,0.0,0.0,0.0,0.03,0.34,0.17,0.18,0.03
14.011681,98.19639,0.68,2.66,0.0,0.0,0.0,0.07,0.08,0.0,0.1,0.0
14.011681,98.279526,7.88,0.0,0.0,0.0,0.0,0.52,0.55,0.74,0.49,1.16
14.011681,98.36266,15.9,2.71,0.0,0.0,0.24,0.02,0.52,1.72,0.25,0.18
14.011681,98.4458,11.47,3.18,0.0,0.0,0.01,0.0,0.01,0.18,1.02,0.6
14.011681,98.52893,1.99,11.07,0.0,0.0,0.0,0.0,0.0,0.04,0.09,0.04
14.011681,98.612076,4.7,7.67,2.02,0.0,0.22,0.06,0.07,0.8,0.09,0.06
14.011681,98.695206,0.06,6.63,0.0,0.0,2.55,0.07,0.02,0.18,0.05,0.03
14.011681,98.77834,0.01,2.92,5.86,0.0,1.92,0.07,0.0,0.02,0.02,0.01
14.011681,98.86148,3.02,0.84,1.64,7.77,0.0,9.19,0.0,0.0,0.0,0.0
14.011681,98.94461,0.0,2.59,2.89,0.28,0.0,0.19,0.0,0.0,0.0,0.0
14.011681,99.027756,0.0,0.09,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.110886,1.79,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.19402,4.29,2.41,2.66,0.0,0.0,0.0,0.08,0.0,0.0,8.96
14.011681,99.27716,0.12,9.64,10.35,5.29,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.36029,0.0,11.8,11.83,0.3,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.443436,0.0,5.17,0.13,5.1,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.526566,0.0,18.82,2.79,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.6097,0.66,10.99,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.69284,3.39,2.95,1.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.77597,1.04,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.8591,2.46,5.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,99.942245,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.10852,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.357925,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0
14.011681,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.5242,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.011681,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.69046,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.773605,6.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.85674,2.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,100.93988,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.02302,0.32,7.54,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.10615,0.24,4.85,0.0,1.54,0.0,0.0,0.02,0.0,0.0,0.0
14.011681,101.189285,0.36,8.37,0.0,0.06,0.0,0.0,0.01,0.0,0.0,0.0
14.011681,101.27242,0.0,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.35556,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.4387,0.01,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.011681,101.52183,0.51,4.03,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.0
14.011681,101.604965,1.95,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.25,0.0
14.011681,101.6881,7.58,0.16,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,101.77124,0.26,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.011681,101.85438,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
14.011681,101.93751,0.0,7.15,0.0,0.0,0.04,0.0,0.12,0.0,0.0,0.0
14.011681,102.020645,3.75,19.6,0.0,0.0,8.22,0.0,0.17,0.0,0.0,0.0
14.011681,102.10378,0.0,0.47,0.03,0.0,0.03,0.0,0.03,0.0,0.0,0.05
14.011681,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.04
14.011681,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0
14.011681,102.35319,0.0,0.19,0.0,0.0,0.0,0.0,0.14,0.2,0.0,0.0
14.011681,102.436325,1.17,0.01,0.01,0.0,0.0,0.0,0.15,0.6,0.0,0.0
14.011681,102.51946,2.83,0.11,0.04,0.0,0.0,0.0,0.03,0.23,0.0,0.0
14.011681,102.6026,0.0,0.3,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.03
14.011681,102.68574,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.0,5.31
14.011681,102.76887,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.13
14.011681,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,2.54,0.0,0.0,0.0
14.011681,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.11
14.011681,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,7.59,0.0,0.0,0.04
14.011681,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
14.011681,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.31
14.011681,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.27,0.0
14.011681,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.011681,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.03,2.26,0.0,0.0
14.011681,104.099045,0.0,6.32,0.0,0.0,0.0,0.0,5.03,8.13,0.0,0.0
14.011681,104.18218,0.0,4.66,0.0,0.0,0.05,0.0,0.07,4.39,0.0,0.0
14.011681,104.26532,0.0,3.23,0.0,0.0,0.0,0.0,0.42,0.51,0.0,0.0
14.011681,104.34846,0.0,3.64,0.0,0.0,0.02,0.0,0.0,0.26,0.0,0.0
14.011681,104.43159,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
14.011681,104.514725,0.0,0.0,0.01,0.01,0.0,0.0,0.09,0.0,0.0,0.0
14.011681,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.82,0.01
14.011681,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.06,0.0
14.011681,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.29,0.0,4.8
14.011681,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.08,0.0,0.0
14.011681,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.17,0.0
14.011681,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,1.28,0.0,0.01,0.0
14.011681,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.02,0.0,0.0
14.011681,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.01,10.83,0.0,0.0
14.011681,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,0.0
14.011681,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.08,0.0,0.0
14.011681,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,1.45
14.011681,105.51236,0.0,0.0,0.0,0.0,0.05,0.0,4.4,0.0,0.0,0.07
14.011681,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,4.49,0.46,0.4,0.0
14.011681,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.02,0.02,0.0
14.011681,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
14.011681,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
14.011681,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0
14.092331,96.03485,0.0,0.0,0.0,0.0,0.0,0.16,0.07,0.5,0.25,0.76
14.092331,96.11799,0.0,0.0,0.0,0.0,0.0,0.03,0.03,0.58,0.27,1.71
14.092331,96.201126,0.0,0.23,0.0,0.0,0.0,0.0,0.03,0.59,0.31,1.29
14.092331,96.28426,0.0,0.04,0.0,0.0,0.0,0.13,0.09,0.3,0.57,0.42
14.092331,96.36739,0.0,0.0,0.0,0.0,0.0,0.26,0.11,0.29,0.67,0.72
14.092331,96.45053,0.0,0.0,0.0,0.0,0.0,0.06,0.24,0.32,0.56,1.1
14.092331,96.53367,0.0,0.31,0.0,0.0,0.0,0.06,0.25,0.05,0.34,0.6
14.092331,96.616806,0.0,0.0,0.0,0.0,0.01,0.01,0.22,0.14,0.18,0.29
14.092331,96.69994,0.02,1.42,0.01,0.31,1.87,0.02,0.55,0.1,0.04,0.24
14.092331,96.78308,0.0,0.61,0.0,0.01,0.36,0.04,0.33,0.06,0.03,0.62
14.092331,96.86621,0.05,0.13,0.0,0.14,0.18,0.01,0.31,0.21,0.08,1.01
14.092331,96.94935,0.44,0.0,0.01,0.35,0.93,0.18,0.28,0.42,0.38,0.78
14.092331,97.032486,0.23,0.43,0.13,0.01,4.25,1.28,0.14,0.46,0.34,0.26
14.092331,97.11562,0.31,0.75,0.0,0.19,0.32,0.03,0.03,0.36,0.22,0.2
14.092331,97.19876,0.0,2.37,0.21,0.17,0.04,1.54,0.03,0.73,0.44,0.26
14.092331,97.28189,0.0,1.38,0.2,0.15,0.0,0.09,0.18,0.63,0.35,0.29
14.092331,97.36503,0.0,1.63,0.11,0.03,0.03,0.16,0.14,0.76,0.29,0.16
14.092331,97.448166,0.0,0.23,0.0,0.01,0.14,0.24,0.03,0.39,1.76,0.42
14.092331,97.5313,0.0,0.66,0.04,0.0,0.02,1.43,0.0,0.15,2.37,1.21
14.092331,97.61444,0.01,0.28,0.0,0.26,0.05,0.07,0.0,0.73,1.25,0.26
14.092331,97.69757,0.09,2.89,0.03,0.14,0.0,0.66,0.23,0.21,2.09,0.16
14.092331,97.78071,0.07,4.46,0.01,0.3,0.0,0.56,0.54,0.56,1.04,0.44
14.092331,97.863846,0.28,1.18,0.0,0.09,0.0,0.17,0.56,0.69,0.09,0.3
14.092331,97.94698,0.34,0.81,0.0,0.01,0.02,0.03,0.41,0.62,0.17,0.05
14.092331,98.03012,0.5,0.26,0.0,0.01,0.01,0.06,0.22,0.44,0.33,0.16
14.092331,98.11325,0.69,0.24,0.0,0.0,0.0,0.03,0.05,0.2,0.35,0.26
14.092331,98.19639,0.12,0.01,0.0,0.0,0.0,0.06,0.17,0.02,0.45,0.15
14.092331,98.279526,3.88,0.0,0.0,0.0,0.24,0.09,0.8,0.12,0.42,1.37
14.092331,98.36266,2.7,0.0,0.0,0.0,10.28,0.38,0.38,0.05,0.04,1.12
14.092331,98.4458,13.41,0.06,0.0,0.0,0.42,0.01,0.07,0.03,0.05,0.73
14.092331,98.52893,9.06,14.44,0.0,0.0,0.0,0.0,0.01,0.1,1.5,0.6
14.092331,98.612076,13.61,36.46,0.0,0.0,0.0,0.05,0.4,0.78,1.26,0.38
14.092331,98.695206,5.93,33.61,0.0,0.0,0.0,0.01,0.02,0.35,0.36,1.41
14.092331,98.77834,0.21,3.73,0.08,0.0,0.0,0.0,0.0,0.36,0.9,0.67
14.092331,98.86148,1.33,0.09,3.65,0.01,0.0,0.14,0.0,0.1,0.12,0.12
14.092331,98.94461,1.6,1.77,0.26,0.0,0.0,0.01,0.0,0.05,0.0,0.0
14.092331,99.027756,0.16,1.27,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.110886,1.54,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,2.75
14.092331,99.19402,1.44,1.0,2.55,0.0,0.0,0.0,9.76,0.0,0.0,0.0
14.092331,99.27716,0.02,2.58,4.48,0.0,0.0,0.0,0.12,0.0,0.0,0.0
14.092331,99.36029,0.0,0.44,3.47,2.68,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.443436,1.09,1.66,6.84,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.526566,0.0,3.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.6097,2.02,6.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.69284,1.87,3.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.77597,1.11,8.29,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.8591,1.02,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.942245,1.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.02538,0.0,4.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.10852,0.0,5.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.357925,0.2,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0
14.092331,100.44106,1.3,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.092331,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.60733,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.773605,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.85674,2.03,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.0,0.0
14.092331,100.93988,2.17,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.092331,101.02302,0.0,0.0,0.0,0.01,0.0,0.0,0.08,0.0,0.0,0.0
14.092331,101.10615,2.02,1.35,0.0,0.63,0.0,0.0,0.0,0.0,0.0,0.28
14.092331,101.189285,0.82,7.65,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.0
14.092331,101.27242,0.0,18.88,0.0,0.0,0.0,0.0,0.43,0.0,0.0,0.0
14.092331,101.35556,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.4387,0.02,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.52183,0.11,11.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.604965,7.54,12.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.6881,9.73,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.77124,1.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.85438,1.76,0.0,0.12,0.0,0.03,0.0,0.01,0.0,0.0,0.0
14.092331,101.93751,4.24,0.1,3.05,0.01,5.67,0.0,0.04,0.0,0.0,0.01
14.092331,102.020645,1.84,0.43,0.02,0.0,0.06,0.0,0.07,0.0,0.0,0.0
14.092331,102.10378,0.0,0.01,0.0,0.03,0.1,0.0,0.16,0.01,0.0,0.05
14.092331,102.18692,0.04,0.2,0.38,0.04,0.06,0.0,0.26,0.21,0.02,0.31
14.092331,102.27006,0.03,0.7,1.04,1.13,0.08,0.04,0.2,0.49,0.07,0.18
14.092331,102.35319,0.0,15.49,0.15,0.13,0.01,0.0,0.12,0.16,0.01,0.01
14.092331,102.436325,0.0,0.68,0.0,0.0,0.0,0.0,0.05,0.48,0.09,0.0
14.092331,102.51946,0.0,1.97,0.0,0.0,0.14,0.0,0.03,0.18,0.72,0.0
14.092331,102.6026,0.0,0.09,0.0,0.0,0.01,0.0,0.0,0.06,0.07,0.0
14.092331,102.68574,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.092331,102.76887,0.0,0.0,3.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.852005,3.62,0.0,0.05,0.0,0.0,0.0,4.2,0.0,0.0,0.0
