lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
14.575615,102.93514,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.1,1.07
14.575615,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,2.87,0.01,14.12
14.575615,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.82
14.575615,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
14.575615,103.267685,0.0,0.0,0.22,2.71,0.7,1.51,0.0,0.0,4.66
14.575615,103.35082,0.0,0.0,5.94,0.67,0.0,0.0,0.0,0.01,0.01
14.575615,103.43396,0.0,0.0,1.88,0.0,0.0,2.54,0.0,1.58,0.06
14.575615,103.5171,0.0,0.0,3.79,0.0,0.0,0.0,0.0,0.01,0.13
14.575615,103.60023,0.0,0.0,0.39,0.02,0.03,0.0,2.23,1.37,10.29
14.575615,103.683365,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.35,0.2
14.575615,103.7665,0.0,0.0,0.0,0.0,0.1,0.0,0.0,4.91,0.0
14.575615,103.84964,0.0,0.0,-0.0,0.0,0.0,0.0,0.07,2.39,0.1
14.575615,103.93278,0.0,0.01,-0.01,0.0,0.0,0.0,0.0,2.43,0.0
14.575615,104.01591,0.0,0.0,0.04,0.0,0.0,0.0,0.79,1.97,0.0
14.575615,104.099045,0.0,0.0,7.18,1.43,0.0,0.0,0.0,3.16,0.0
14.575615,104.18218,0.0,0.0,0.2,6.08,0.0,0.0,0.0,6.82,0.01
14.575615,104.26532,0.0,0.0,0.02,0.4,0.0,0.0,0.0,12.85,0.12
14.575615,104.34846,0.0,3.61,0.87,4.15,0.01,0.0,0.0,7.2,0.26
14.575615,104.43159,0.0,0.05,5.25,5.97,0.0,0.0,0.0,3.71,0.02
14.575615,104.514725,0.0,0.04,0.37,3.44,0.11,0.0,0.09,17.17,1.16
14.575615,104.59786,0.0,1.43,4.42,0.0,5.81,0.0,0.0,0.79,3.6
14.575615,104.681,0.0,1.85,2.17,0.0,0.36,0.0,0.0,1.05,0.95
14.575615,104.76414,0.0,0.0,4.6,1.16,0.07,0.0,0.0,0.73,5.66
14.575615,104.847275,0.0,0.0,2.05,0.0,0.02,0.0,0.0,2.16,16.69
14.575615,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.32
14.575615,105.01354,0.0,0.0,0.0,1.37,0.0,0.0,0.0,0.01,0.15
14.575615,105.09668,0.0,0.0,4.23,0.93,0.0,0.0,0.0,0.41,0.01
14.575615,105.17982,0.0,0.0,1.26,0.0,0.0,0.0,0.0,2.73,11.71
14.575615,105.262955,0.0,0.0,0.04,11.43,0.0,0.0,0.0,0.0,0.04
14.575615,105.346085,0.0,0.0,2.31,17.33,0.03,0.03,0.0,4.13,4.23
14.575615,105.42922,0.0,0.0,0.55,0.53,0.05,0.0,0.0,4.84,5.54
14.575615,105.51236,0.0,0.0,0.0,0.82,0.0,0.0,0.0,1.41,0.02
14.575615,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.1
14.575615,105.678635,0.0,0.0,0.12,0.0,3.41,0.0,0.0,0.29,0.07
14.575615,105.761765,0.0,0.0,2.92,0.0,0.11,0.0,0.0,0.0,0.52
14.575615,105.8449,0.0,0.0,0.12,0.28,0.52,0.0,0.0,0.0,0.02
14.575615,105.92804,0.0,0.0,0.26,0.19,0.04,0.0,0.0,0.0,4.76
14.656059,96.03485,0.0,0.0,0.12,0.0,0.0,0.0,0.01,0.0,0.0
14.656059,96.11799,0.04,0.0,-0.02,0.0,0.01,0.0,0.18,0.0,0.0
14.656059,96.201126,0.04,0.0,-0.02,0.0,0.0,0.0,0.08,0.0,0.0
14.656059,96.28426,0.14,0.01,0.52,0.0,0.08,0.0,0.0,0.0,0.0
14.656059,96.36739,0.18,0.05,-0.2,0.01,0.03,0.0,0.14,0.0,0.0
14.656059,96.45053,0.09,0.17,-0.27,0.0,0.0,0.0,0.41,0.0,0.0
14.656059,96.53367,0.15,1.61,-1.84,0.06,0.0,0.0,0.0,0.0,0.02
14.656059,96.616806,0.41,0.79,-1.09,0.25,0.12,0.0,0.0,0.0,0.0
14.656059,96.69994,0.17,1.13,-0.44,0.23,0.12,0.0,0.0,0.0,0.0
14.656059,96.78308,0.09,1.17,-0.92,0.2,0.28,0.0,0.0,0.0,0.0
14.656059,96.86621,0.18,0.02,7.4,0.19,0.08,0.0,0.0,0.0,0.0
14.656059,96.94935,0.19,0.04,-0.23,0.37,0.06,0.0,0.04,0.0,0.02
14.656059,97.032486,0.29,0.3,-0.6,0.53,1.01,0.0,0.0,0.0,0.0
14.656059,97.11562,0.12,0.17,0.18,0.46,0.02,0.0,0.0,0.0,0.0
14.656059,97.19876,0.08,0.63,0.52,0.01,1.33,0.0,0.0,0.0,0.28
14.656059,97.28189,0.05,0.15,1.04,0.57,7.11,0.11,0.0,0.0,0.0
14.656059,97.36503,0.06,0.05,-0.08,0.01,0.41,0.4,0.0,0.0,0.03
14.656059,97.448166,0.08,0.02,0.89,0.12,0.52,0.0,0.0,0.01,0.0
14.656059,97.5313,0.62,0.04,1.89,0.0,0.51,0.0,0.0,0.0,0.01
14.656059,97.61444,0.35,0.24,0.5,0.01,0.38,0.05,0.0,0.0,0.13
14.656059,97.69757,0.1,0.07,0.13,0.01,0.28,0.0,0.06,0.0,0.24
14.656059,97.78071,0.42,0.06,3.7,0.01,0.07,0.0,0.06,0.0,0.0
14.656059,97.863846,0.19,0.39,1.48,0.04,0.03,0.0,0.11,0.0,0.01
14.656059,97.94698,0.18,0.02,0.14,0.23,0.09,0.0,0.0,0.0,0.01
14.656059,98.03012,0.84,0.0,-0.6,0.01,0.15,0.0,0.0,0.0,0.04
14.656059,98.11325,0.7,0.02,-0.64,0.03,0.11,0.0,0.0,0.0,0.14
14.656059,98.19639,1.1,0.26,-0.97,0.0,0.92,0.0,0.0,0.27,0.0
14.656059,98.279526,1.09,0.02,-0.19,0.09,0.03,0.57,0.0,0.02,0.0
14.656059,98.36266,0.13,0.0,2.93,0.01,0.0,2.23,0.0,0.0,0.0
14.656059,98.4458,0.0,0.0,7.55,0.04,0.0,0.17,0.0,0.0,0.0
14.656059,98.52893,0.0,0.0,0.03,0.0,0.0,0.06,0.0,0.0,0.0
14.656059,98.612076,0.0,0.0,0.0,0.0,0.0,1.19,0.0,0.0,0.0
14.656059,98.695206,0.0,0.03,-0.03,0.0,0.1,6.56,0.0,13.6,0.0
14.656059,98.77834,0.0,0.0,-0.0,0.0,0.02,5.91,0.0,7.13,0.0
14.656059,98.86148,0.0,0.0,0.0,0.0,0.0,2.5,0.0,24.56,0.0
14.656059,98.94461,0.0,0.0,0.0,0.0,0.0,0.01,1.12,14.43,0.0
14.656059,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0
14.656059,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.27716,0.0,0.0,0.0,0.11,0.0,0.0,2.99,0.0,0.0
14.656059,99.36029,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.443436,0.0,0.0,-0.0,0.1,0.0,0.0,0.0,1.03,0.0
14.656059,99.526566,0.01,0.0,-0.01,0.0,0.0,0.0,0.0,0.1,0.0
14.656059,99.6097,0.0,0.0,-0.0,0.0,0.0,0.0,2.85,0.34,0.0
14.656059,99.69284,0.0,0.0,-0.0,0.0,4.64,0.0,0.01,0.0,0.0
14.656059,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,3.76,0.0,0.0
14.656059,99.8591,0.0,0.0,0.0,0.0,0.05,0.0,7.34,0.0,0.0
14.656059,99.942245,0.0,0.0,0.0,3.17,0.0,0.0,9.9,0.01,0.0
14.656059,100.02538,0.0,0.0,0.0,4.1,0.0,0.0,5.54,0.18,0.0
14.656059,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26,0.0
14.656059,100.19165,0.0,0.0,0.0,0.0,0.0,1.41,0.0,3.93,0.0
14.656059,100.27478,0.0,0.0,0.0,0.0,0.0,2.57,0.0,0.03,2.6
14.656059,100.357925,0.0,0.0,0.0,0.0,0.0,5.7,4.76,3.35,0.0
14.656059,100.44106,0.0,0.0,0.01,0.0,0.0,4.62,2.35,6.94,0.0
14.656059,100.5242,0.0,0.0,-0.0,0.0,0.0,4.08,0.0,2.73,0.0
14.656059,100.60733,0.0,0.0,-0.0,0.0,0.0,3.73,0.78,8.82,0.0
14.656059,100.69046,0.06,0.0,-0.06,0.0,2.44,0.38,0.99,10.21,0.0
14.656059,100.773605,0.0,0.0,0.0,0.0,2.65,0.0,7.5,20.73,0.0
14.656059,100.85674,0.0,0.0,0.0,0.0,0.13,0.0,0.0,6.32,0.0
14.656059,100.93988,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.0,0.0
14.656059,101.02302,0.0,0.0,0.0,0.0,4.42,0.0,0.0,0.0,0.0
14.656059,101.10615,0.0,0.0,0.0,0.0,0.15,0.01,0.0,0.0,0.0
14.656059,101.189285,0.0,0.0,0.0,0.0,1.14,0.02,0.02,0.82,0.0
14.656059,101.27242,0.0,0.0,0.02,0.0,7.0,0.03,0.65,0.81,0.0
14.656059,101.35556,0.0,0.0,10.44,0.77,11.47,1.46,7.43,0.0,0.0
14.656059,101.4387,0.0,4.43,0.67,0.0,11.95,0.0,0.03,2.29,0.0
14.656059,101.52183,0.0,6.7,-6.39,0.01,8.96,0.98,0.0,24.51,0.0
14.656059,101.604965,0.0,0.03,15.89,4.76,1.37,3.42,3.45,19.04,0.0
14.656059,101.6881,0.0,0.71,6.6,23.9,2.87,1.41,4.44,9.61,0.0
14.656059,101.77124,0.0,0.02,1.08,11.16,0.41,0.61,0.0,3.19,0.45
14.656059,101.85438,0.0,0.0,4.23,0.69,0.31,2.15,0.04,0.02,17.63
14.656059,101.93751,0.0,0.0,3.78,0.36,0.18,2.2,0.06,0.0,0.55
14.656059,102.020645,0.0,0.0,3.48,0.29,0.01,0.0,0.36,0.0,0.0
14.656059,102.10378,0.0,0.0,0.25,2.74,0.2,0.97,5.0,0.0,0.0
14.656059,102.18692,0.0,0.0,0.56,0.0,5.25,0.0,0.0,0.01,0.02
14.656059,102.27006,0.0,0.0,17.1,1.71,0.76,0.12,0.0,0.0,6.39
14.656059,102.35319,0.0,0.0,5.62,0.81,6.18,0.02,0.0,6.73,6.17
14.656059,102.436325,0.0,6.36,-1.78,8.63,4.51,1.57,0.0,4.11,0.78
14.656059,102.51946,0.0,0.01,-0.0,0.26,5.22,9.1,0.14,2.45,0.01
14.656059,102.6026,0.0,0.0,0.01,0.0,9.87,14.55,1.48,0.0,0.0
14.656059,102.68574,0.0,0.0,11.86,0.0,2.26,0.54,0.0,0.0,0.06
14.656059,102.76887,0.0,0.0,0.41,0.0,14.08,5.07,0.0,0.01,0.11
14.656059,102.852005,0.0,0.0,0.0,0.0,0.0,4.23,0.04,2.5,1.9
14.656059,102.93514,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.0,10.8
14.656059,103.01828,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,4.64
14.656059,103.10142,0.0,0.0,4.09,0.0,0.0,0.0,0.0,0.0,0.24
14.656059,103.18455,0.0,0.0,3.89,0.0,0.42,0.0,3.36,2.3,0.0
14.656059,103.267685,0.0,0.0,4.21,0.0,3.23,0.0,0.0,0.0,0.0
14.656059,103.35082,0.0,0.0,0.2,0.49,0.0,0.0,2.39,0.0,2.05
14.656059,103.43396,0.0,0.0,1.22,0.88,0.1,0.0,0.0,0.01,1.38
14.656059,103.5171,0.0,0.0,3.78,0.0,0.03,0.0,0.0,0.0,0.0
14.656059,103.60023,0.0,0.0,1.37,0.0,5.22,0.01,0.22,0.07,0.12
14.656059,103.683365,0.0,0.0,0.0,0.0,7.27,0.0,0.0,0.0,0.0
14.656059,103.7665,0.0,0.0,0.0,0.0,6.86,0.0,0.0,0.0,3.92
14.656059,103.84964,0.0,0.02,-0.02,0.0,6.66,0.0,0.0,0.17,0.0
14.656059,103.93278,0.0,2.82,-2.82,0.0,2.93,0.0,0.0,20.04,0.0
14.656059,104.01591,0.0,0.01,-0.01,0.46,0.0,0.0,4.51,7.76,0.0
14.656059,104.099045,0.0,0.0,0.0,2.45,0.0,0.0,0.75,0.43,0.0
14.656059,104.18218,0.0,0.01,-0.0,3.02,0.0,0.0,0.16,3.93,4.32
14.656059,104.26532,0.0,0.0,1.65,2.75,0.0,0.0,0.0,10.47,0.0
14.656059,104.34846,0.0,2.75,-2.67,1.27,0.0,0.0,0.0,4.67,5.49
14.656059,104.43159,0.0,0.0,4.54,3.47,0.01,0.0,0.0,1.53,0.82
14.656059,104.514725,0.0,0.0,0.14,7.3,3.17,0.0,0.0,10.28,0.0
14.656059,104.59786,0.02,1.97,-0.99,0.01,4.94,0.0,0.0,8.27,0.0
14.656059,104.681,0.0,1.28,5.59,0.0,0.12,0.0,0.0,1.58,5.04
14.656059,104.76414,0.0,0.0,17.39,0.0,9.74,0.0,0.0,0.48,0.44
14.656059,104.847275,0.0,0.02,0.82,6.73,6.61,0.0,0.0,2.47,0.55
14.656059,104.930405,0.0,0.0,0.05,0.14,0.05,0.0,0.0,0.19,0.17
14.656059,105.01354,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.01,10.09
14.656059,105.09668,0.0,0.0,3.82,1.01,0.0,0.0,0.0,3.72,9.56
14.656059,105.17982,0.0,0.0,2.75,0.99,0.0,0.0,0.0,3.89,0.56
14.656059,105.262955,0.0,0.0,0.12,0.02,0.0,0.0,0.0,1.72,16.9
14.656059,105.346085,0.0,0.0,0.0,1.46,0.0,0.0,0.0,0.0,18.01
14.656059,105.42922,0.0,0.0,1.25,1.0,0.01,0.0,0.0,2.95,1.51
14.656059,105.51236,0.0,0.0,0.0,0.0,0.01,0.0,0.0,3.13,5.41
14.656059,105.5955,0.0,0.0,0.02,0.16,0.0,0.0,0.0,6.03,4.87
14.656059,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.88
14.656059,105.761765,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,22.12
14.656059,105.8449,0.0,0.0,0.59,0.0,0.0,0.0,0.0,0.0,0.6
14.656059,105.92804,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.07,0.09
14.736481,96.03485,0.02,0.0,0.37,0.0,0.19,0.0,0.0,0.0,0.0
14.736481,96.11799,0.09,0.0,-0.04,0.0,0.01,0.0,0.0,0.0,0.0
14.736481,96.201126,0.11,0.02,-0.12,0.0,0.01,0.01,0.0,0.0,0.0
14.736481,96.28426,0.09,0.01,0.12,0.02,0.04,0.0,0.0,0.0,0.0
14.736481,96.36739,0.03,0.04,0.35,0.01,0.22,0.0,0.15,0.0,0.0
14.736481,96.45053,0.0,0.12,0.19,0.01,0.07,0.0,0.15,0.0,0.0
14.736481,96.53367,0.09,0.05,-0.35,0.0,0.0,0.0,0.34,0.0,0.0
14.736481,96.616806,0.1,0.01,-0.15,0.07,0.01,0.0,0.0,0.0,0.0
14.736481,96.69994,0.01,0.01,0.02,0.3,0.42,0.0,0.0,0.0,0.0
14.736481,96.78308,0.05,0.08,1.02,0.07,0.18,0.0,0.0,0.0,0.0
14.736481,96.86621,0.15,0.46,0.43,0.0,0.01,0.0,0.0,0.0,0.0
14.736481,96.94935,0.06,0.98,-0.41,0.0,0.19,0.0,0.06,0.0,0.0
14.736481,97.032486,0.09,0.02,0.17,0.01,0.02,0.0,0.0,0.0,0.15
14.736481,97.11562,0.01,0.42,0.45,0.09,0.01,0.0,0.0,0.0,0.0
14.736481,97.19876,0.01,0.76,1.34,0.0,0.01,0.13,0.0,0.0,0.03
14.736481,97.28189,0.01,0.13,3.32,0.04,0.3,0.23,0.0,0.0,0.17
14.736481,97.36503,0.0,0.53,-0.05,0.03,0.43,0.01,0.0,0.0,0.22
14.736481,97.448166,0.04,0.02,0.61,0.12,0.5,0.32,0.0,0.0,0.27
14.736481,97.5313,0.75,0.04,-0.32,0.31,0.48,0.0,0.0,0.0,0.21
14.736481,97.61444,0.32,0.07,-0.27,0.13,0.09,0.02,0.0,0.0,0.03
14.736481,97.69757,0.3,0.16,-0.63,0.0,0.02,0.0,0.0,0.0,0.02
14.736481,97.78071,0.6,0.04,-0.52,0.0,0.08,0.01,0.0,0.0,0.03
14.736481,97.863846,0.18,0.01,0.27,0.04,0.1,6.28,0.0,0.0,0.02
14.736481,97.94698,0.11,0.03,0.36,0.05,0.28,0.0,0.01,0.0,0.06
14.736481,98.03012,0.14,0.0,0.2,0.0,0.02,0.0,0.0,0.0,0.76
14.736481,98.11325,0.36,0.21,-0.13,0.11,0.4,0.0,0.0,0.0,1.79
14.736481,98.19639,0.83,0.5,-0.34,0.09,0.11,0.07,0.0,9.88,0.03
14.736481,98.279526,0.34,0.19,0.02,0.0,0.0,0.01,0.0,0.5,0.0
14.736481,98.36266,0.2,0.01,-0.21,0.0,0.0,0.31,0.0,0.0,0.0
14.736481,98.4458,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.736481,98.52893,0.05,0.0,-0.05,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,98.612076,0.01,0.0,-0.02,0.0,0.01,0.02,0.0,0.0,0.0
14.736481,98.695206,0.0,0.0,-0.0,0.0,8.25,0.18,0.0,4.49,0.0
14.736481,98.77834,0.0,0.0,0.0,0.0,5.26,4.16,0.0,28.34,0.0
14.736481,98.86148,0.0,0.0,0.02,0.0,5.08,0.69,0.0,37.14,0.0
14.736481,98.94461,0.0,0.0,0.0,0.0,0.11,0.0,2.92,13.46,0.0
14.736481,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
14.736481,99.110886,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,2.67,0.0,0.0
14.736481,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,3.72,0.01,0.0
14.736481,99.36029,0.0,0.0,0.0,4.2,0.0,0.0,2.58,0.0,0.0
14.736481,99.443436,0.0,0.0,0.01,2.2,4.77,0.0,4.66,0.09,0.0
14.736481,99.526566,0.0,0.0,0.0,0.09,3.22,0.0,2.49,7.16,0.0
14.736481,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,9.07,0.09,0.0
14.736481,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,1.99,0.0,0.0
14.736481,99.77597,0.0,0.0,0.0,0.0,3.25,0.0,4.03,0.0,4.43
14.736481,99.8591,0.0,0.0,0.07,0.0,0.0,0.0,5.73,0.0,0.0
14.736481,99.942245,0.0,0.0,4.3,0.0,0.0,0.0,10.95,0.0,0.0
14.736481,100.02538,0.0,0.0,0.0,0.0,4.41,1.9,4.09,0.28,0.0
14.736481,100.10852,0.0,0.0,0.0,0.0,0.0,0.66,7.16,3.53,0.0
14.736481,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.09,9.25,0.0
14.736481,100.27478,0.0,0.0,0.0,0.0,0.0,4.58,0.34,0.0,0.0
14.736481,100.357925,0.0,0.0,0.0,0.0,0.08,1.7,11.57,6.09,0.0
14.736481,100.44106,0.0,0.0,0.0,0.0,0.0,0.91,4.02,5.37,0.0
14.736481,100.5242,0.0,0.0,-0.0,0.0,0.0,0.62,2.75,3.46,0.0
14.736481,100.60733,0.0,0.0,-0.0,0.0,0.0,0.0,1.29,3.85,0.0
14.736481,100.69046,0.0,0.0,-0.0,0.0,2.54,0.18,1.77,0.72,0.0
14.736481,100.773605,0.0,0.0,0.0,0.0,2.28,0.0,0.75,12.3,0.0
14.736481,100.85674,0.0,0.0,0.28,0.0,0.03,0.01,4.87,4.92,0.0
14.736481,100.93988,0.0,0.0,0.0,0.0,1.37,0.0,0.0,4.53,0.0
14.736481,101.02302,0.0,0.0,0.0,0.0,3.91,0.0,0.0,0.85,0.0
14.736481,101.10615,0.0,0.0,0.0,0.0,1.24,0.0,0.0,0.28,0.0
14.736481,101.189285,0.0,0.0,0.0,0.0,1.17,0.03,0.79,6.89,0.0
14.736481,101.27242,0.0,0.0,0.0,0.0,5.07,0.0,22.25,0.0,0.0
14.736481,101.35556,0.0,0.0,2.72,0.0,5.34,0.0,13.35,0.0,0.0
14.736481,101.4387,0.0,0.0,0.25,0.0,4.88,6.45,0.02,1.75,0.0
14.736481,101.52183,0.0,0.01,0.0,0.0,1.25,2.0,0.0,6.81,0.0
14.736481,101.604965,0.0,0.0,0.17,0.45,2.65,0.0,0.59,65.07,0.0
14.736481,101.6881,0.0,0.02,0.19,19.54,0.12,4.47,0.33,22.54,0.0
14.736481,101.77124,0.0,0.0,17.51,9.04,0.26,0.0,3.91,8.8,0.02
14.736481,101.85438,0.0,0.0,7.49,0.71,0.0,2.69,0.19,6.21,0.69
14.736481,101.93751,0.0,0.0,21.25,1.29,0.0,1.59,0.0,0.0,0.03
14.736481,102.020645,0.0,0.0,2.96,0.09,1.06,3.74,0.0,0.0,0.0
14.736481,102.10378,0.0,0.0,0.0,4.21,9.12,1.79,0.0,0.0,3.42
14.736481,102.18692,0.0,0.0,2.78,0.02,13.69,4.45,0.0,0.0,0.01
14.736481,102.27006,0.0,0.0,0.64,0.0,0.43,3.99,0.0,0.0,0.05
14.736481,102.35319,0.0,0.24,1.28,0.68,0.65,0.0,0.0,0.01,0.38
14.736481,102.436325,0.0,10.6,-10.59,2.83,0.25,0.2,0.0,0.22,0.01
14.736481,102.51946,0.0,0.19,3.28,1.23,12.72,6.58,1.85,0.01,0.0
14.736481,102.6026,0.0,0.0,5.14,0.22,5.5,5.43,3.48,2.53,0.0
14.736481,102.68574,0.0,0.0,0.01,0.0,0.35,0.0,0.01,0.0,4.8
14.736481,102.76887,0.0,0.0,0.5,6.18,0.84,7.51,0.0,0.0,9.28
14.736481,102.852005,0.0,0.0,0.0,10.9,5.27,4.43,0.0,0.0,13.66
14.736481,102.93514,0.0,0.0,0.0,5.56,4.11,3.07,1.87,0.0,6.52
14.736481,103.01828,0.0,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.22
14.736481,103.10142,0.0,0.0,0.0,5.2,0.0,0.0,0.0,2.73,0.01
14.736481,103.18455,0.0,0.0,0.0,0.01,0.0,2.53,0.0,0.0,0.79
14.736481,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,3.9,0.0,1.95
14.736481,103.35082,0.0,0.0,0.58,0.0,0.1,2.22,3.23,0.0,0.02
14.736481,103.43396,0.0,0.0,0.0,0.0,7.61,2.59,4.47,0.0,0.0
14.736481,103.5171,0.0,0.0,1.53,0.0,0.05,4.4,0.0,0.0,0.0
14.736481,103.60023,0.0,0.0,2.35,0.0,6.94,6.09,0.0,0.0,0.0
14.736481,103.683365,0.0,0.0,6.94,0.0,3.79,2.1,0.0,0.0,0.1
14.736481,103.7665,0.0,0.0,0.0,0.0,11.03,0.0,0.0,0.0,10.97
14.736481,103.84964,0.0,0.0,0.0,0.36,0.03,0.0,0.0,0.01,5.31
14.736481,103.93278,0.0,2.41,-2.41,0.21,0.0,0.0,1.44,4.86,0.0
14.736481,104.01591,0.0,1.82,-1.82,0.72,0.0,0.0,2.05,2.97,0.0
14.736481,104.099045,0.0,0.01,-0.01,0.95,0.0,0.0,0.09,2.89,0.0
14.736481,104.18218,0.0,0.36,-0.36,3.68,0.0,0.0,0.0,1.56,0.0
14.736481,104.26532,0.0,0.0,0.94,4.3,0.0,0.0,0.0,7.06,0.25
14.736481,104.34846,0.0,2.65,-1.16,2.29,0.0,0.0,0.0,1.51,4.06
14.736481,104.43159,0.0,0.0,9.25,10.62,0.0,0.0,0.0,4.86,5.47
14.736481,104.514725,0.02,0.0,7.8,8.86,0.01,0.0,0.0,14.83,0.29
14.736481,104.59786,0.74,2.66,4.03,0.31,5.78,0.0,0.0,25.98,0.0
14.736481,104.681,0.02,0.68,2.84,3.89,0.01,0.0,0.0,3.06,4.85
14.736481,104.76414,0.0,0.0,10.4,0.05,0.22,0.0,0.0,1.6,2.83
14.736481,104.847275,0.0,0.0,3.74,5.77,0.03,0.0,0.0,0.0,0.33
14.736481,104.930405,0.0,0.0,5.35,10.9,0.0,0.0,0.0,1.57,0.16
14.736481,105.01354,0.0,0.0,3.02,1.03,0.0,0.0,0.0,0.0,0.03
14.736481,105.09668,0.0,0.0,2.64,1.01,0.0,0.0,0.0,3.05,4.7
14.736481,105.17982,0.0,0.0,1.25,0.76,0.0,0.0,0.0,6.35,0.0
14.736481,105.262955,0.0,0.0,7.0,0.69,0.03,0.0,0.0,0.0,0.58
14.736481,105.346085,0.0,0.0,0.14,0.58,0.0,0.0,0.0,0.0,8.11
14.736481,105.42922,0.0,0.0,0.0,0.75,0.0,0.0,0.0,5.42,23.61
14.736481,105.51236,0.0,0.0,2.7,1.69,0.0,0.0,0.0,3.92,10.73
14.736481,105.5955,0.0,0.0,0.0,0.69,0.0,0.0,0.0,0.0,7.68
14.736481,105.678635,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,9.59
14.736481,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.76
14.736481,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
14.736481,105.92804,0.0,0.0,8.69,0.0,0.0,0.0,0.0,0.0,0.0
14.816864,96.03485,0.43,0.0,-0.87,0.0,0.11,0.0,0.17,0.0,0.0
14.816864,96.11799,0.16,0.03,-0.28,0.0,0.06,0.0,0.0,0.0,0.0
14.816864,96.201126,0.0,0.0,0.05,0.0,0.13,0.0,0.0,0.0,0.0
14.816864,96.28426,0.01,0.0,0.01,0.0,0.97,0.0,0.0,0.0,0.0
14.816864,96.36739,0.02,0.01,-0.02,0.09,1.13,0.0,0.0,0.0,0.0
14.816864,96.45053,0.26,0.0,-0.06,0.0,0.18,0.0,0.0,0.06,0.0
14.816864,96.53367,0.13,0.0,0.28,0.0,0.12,0.0,0.07,0.14,0.0
14.816864,96.616806,0.07,0.3,-0.47,0.0,0.25,0.0,0.0,0.0,0.0
14.816864,96.69994,0.16,0.01,-0.18,0.0,0.1,0.0,0.0,0.0,0.0
14.816864,96.78308,0.97,0.0,-1.31,0.02,0.74,0.0,0.0,0.0,0.0
14.816864,96.86621,0.5,0.02,-0.44,0.58,0.45,0.0,0.0,0.0,0.0
14.816864,96.94935,0.49,0.64,-1.11,0.02,0.06,0.0,0.04,0.0,0.0
14.816864,97.032486,0.14,0.33,-0.61,0.01,0.01,0.0,0.0,0.0,0.0
14.816864,97.11562,0.04,0.03,0.26,0.07,0.61,0.0,0.0,0.0,0.04
14.816864,97.19876,0.21,0.22,4.48,0.01,0.14,0.0,0.0,0.0,0.09
14.816864,97.28189,0.24,0.22,1.93,0.05,0.02,0.0,0.0,0.0,0.17
14.816864,97.36503,0.0,0.12,0.81,0.1,0.24,0.0,0.0,0.0,0.08
14.816864,97.448166,0.2,0.04,0.34,0.13,0.18,0.16,0.0,0.0,0.4
14.816864,97.5313,0.17,0.31,0.21,0.03,0.09,0.03,0.0,0.0,1.34
14.816864,97.61444,0.05,0.02,0.44,0.0,0.26,0.01,0.0,0.0,0.49
14.816864,97.69757,0.38,0.06,-0.4,0.08,0.15,0.04,0.0,0.0,0.23
14.816864,97.78071,0.2,0.01,0.32,0.0,0.03,0.0,0.0,0.0,0.25
