lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
14.092331,96.45053,0.01,0.0,0.6,0.12,0.89,0.3,0.06,0.1,0.98
14.092331,96.53367,0.0,0.0,0.02,0.05,0.69,0.01,0.1,0.06,3.28
14.092331,96.616806,0.01,0.0,0.03,0.04,0.6,0.04,0.08,0.06,1.63
14.092331,96.69994,0.0,0.0,0.21,0.0,0.35,0.73,0.25,0.03,0.2
14.092331,96.78308,0.0,0.0,0.69,0.0,0.06,1.88,0.03,0.06,0.72
14.092331,96.86621,0.0,0.0,0.12,0.0,0.01,0.92,0.08,0.01,0.08
14.092331,96.94935,0.0,0.0,0.01,0.01,0.05,1.07,0.16,0.17,0.07
14.092331,97.032486,0.0,0.0,0.05,0.17,0.09,0.66,0.03,0.29,0.23
14.092331,97.11562,0.0,0.0,0.15,0.03,0.22,0.51,0.0,0.16,0.0
14.092331,97.19876,0.0,0.0,0.16,0.68,0.16,0.49,0.0,0.06,0.08
14.092331,97.28189,0.0,0.03,0.0,0.06,0.08,0.43,0.07,0.01,0.01
14.092331,97.36503,0.0,0.14,0.16,0.4,0.06,0.53,0.56,0.08,0.11
14.092331,97.448166,0.0,0.0,0.09,0.32,0.06,0.91,0.39,0.07,0.04
14.092331,97.5313,0.0,0.01,0.17,0.1,0.27,0.99,0.08,0.35,0.09
14.092331,97.61444,0.0,0.12,0.06,0.03,0.36,0.68,0.04,1.2,0.74
14.092331,97.69757,0.0,1.14,0.1,0.0,0.11,0.39,0.02,0.03,0.01
14.092331,97.78071,0.0,2.71,0.09,0.07,0.41,0.29,0.18,0.0,0.43
14.092331,97.863846,0.0,0.72,0.03,0.12,0.42,0.17,0.13,0.02,0.06
14.092331,97.94698,0.0,0.35,0.01,0.04,0.26,0.41,0.02,0.0,0.05
14.092331,98.03012,0.0,0.09,0.02,0.04,0.1,0.91,0.12,0.18,0.49
14.092331,98.11325,0.0,0.0,0.07,0.12,0.03,0.37,0.04,0.5,0.01
14.092331,98.19639,0.0,0.21,0.0,0.19,0.01,0.24,0.02,0.18,0.05
14.092331,98.279526,0.0,0.26,0.74,0.12,0.38,0.69,0.1,0.05,0.29
14.092331,98.36266,0.0,0.01,0.32,0.27,0.03,0.23,0.18,0.0,0.01
14.092331,98.4458,0.0,0.0,0.03,0.49,0.3,0.74,1.08,0.15,0.0
14.092331,98.52893,0.0,0.0,0.0,0.07,0.09,0.85,0.38,0.46,0.0
14.092331,98.612076,0.0,0.0,0.01,0.23,0.14,0.35,1.11,0.02,1.29
14.092331,98.695206,0.0,1.37,0.0,0.01,0.03,0.04,1.66,0.0,0.4
14.092331,98.77834,0.01,4.34,0.0,0.0,0.0,0.03,0.09,0.0,0.01
14.092331,98.86148,9.49,1.21,0.0,0.0,0.0,0.01,0.05,0.0,0.0
14.092331,98.94461,3.57,0.01,0.33,0.0,0.0,0.0,0.01,0.0,0.0
14.092331,99.027756,0.01,0.14,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.110886,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.19402,2.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0
14.092331,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0
14.092331,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.357925,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.092331,100.44106,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.0
14.092331,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,100.60733,0.0,0.0,0.01,0.0,0.0,0.01,0.66,0.0,0.0
14.092331,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
14.092331,100.773605,0.0,0.0,0.01,0.0,0.1,0.0,0.0,0.0,0.0
14.092331,100.85674,0.06,0.0,0.0,0.07,0.07,0.0,0.0,0.0,0.0
14.092331,100.93988,0.0,0.0,0.0,2.09,0.0,0.01,0.0,0.0,0.0
14.092331,101.02302,0.0,0.0,0.0,2.94,0.0,0.01,0.07,0.0,0.0
14.092331,101.10615,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0,0.0
14.092331,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,101.52183,2.09,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0
14.092331,101.604965,0.23,0.0,0.0,0.02,0.0,0.0,0.01,0.0,0.41
14.092331,101.6881,0.0,0.0,0.0,0.23,0.0,0.0,0.07,0.0,0.01
14.092331,101.77124,6.03,0.0,0.0,0.37,0.0,0.0,1.49,3.81,0.05
14.092331,101.85438,7.51,0.0,0.01,0.18,0.0,0.0,0.28,2.57,2.67
14.092331,101.93751,1.01,0.0,0.02,0.04,0.06,0.02,0.1,0.15,0.2
14.092331,102.020645,2.87,0.0,0.11,0.05,0.01,0.05,0.01,0.0,0.03
14.092331,102.10378,6.96,0.0,0.1,1.56,0.01,0.03,0.0,0.01,0.2
14.092331,102.18692,0.03,0.0,1.02,7.2,0.1,0.47,0.04,0.12,0.88
14.092331,102.27006,0.31,0.54,1.84,0.23,1.38,0.28,0.0,0.48,0.09
14.092331,102.35319,0.01,0.0,0.29,0.01,0.86,0.01,0.0,0.05,0.0
14.092331,102.436325,0.0,0.0,0.0,0.0,4.71,0.0,0.0,0.0,0.0
14.092331,102.51946,0.0,0.0,0.09,0.01,0.01,0.17,0.01,0.0,0.0
14.092331,102.6026,0.0,0.0,0.05,0.0,0.0,0.04,0.0,0.0,0.0
14.092331,102.68574,1.15,0.0,2.68,7.45,0.0,0.0,0.0,0.0,0.0
14.092331,102.76887,0.01,0.12,2.02,0.02,0.0,0.0,0.0,0.0,0.0
14.092331,102.852005,0.07,2.78,0.28,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.93514,2.01,0.11,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,103.01828,11.61,0.0,0.1,0.0,0.0,0.06,0.0,0.04,0.0
14.092331,103.10142,0.0,0.0,3.26,0.0,0.0,0.0,0.0,1.22,0.0
14.092331,103.18455,0.0,0.0,0.16,0.59,0.0,0.0,0.0,0.04,0.0
14.092331,103.267685,0.0,0.13,0.0,1.83,0.0,0.0,0.0,0.0,0.0
14.092331,103.35082,5.8,2.93,0.0,0.07,0.0,0.0,0.0,0.0,0.0
14.092331,103.43396,1.3,0.18,0.0,0.0,0.0,0.0,0.0,0.02,0.0
14.092331,103.5171,1.7,1.25,0.0,0.0,0.0,0.0,0.0,7.79,0.0
14.092331,103.60023,6.9,3.42,0.0,0.0,1.5,0.0,0.0,0.01,0.05
14.092331,103.683365,0.55,0.0,0.33,0.05,0.0,0.0,0.0,0.0,0.0
14.092331,103.7665,0.12,0.0,1.44,8.4,0.0,0.0,0.0,0.0,0.0
14.092331,103.84964,0.38,0.0,0.74,0.04,0.0,0.0,0.0,0.0,0.0
14.092331,103.93278,0.0,0.0,3.46,0.0,0.0,0.0,0.0,0.0,0.31
14.092331,104.01591,0.74,0.0,0.0,3.39,0.0,0.0,0.0,0.0,11.16
14.092331,104.099045,3.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
14.092331,104.18218,0.01,0.0,0.0,0.21,0.0,0.0,0.32,0.0,0.46
14.092331,104.26532,0.0,0.0,0.0,0.0,0.0,3.3,0.0,0.11,0.47
14.092331,104.34846,0.0,0.0,0.0,0.37,0.0,0.0,0.0,1.35,0.73
14.092331,104.43159,0.0,0.0,0.0,0.32,2.29,0.0,0.0,0.0,0.01
14.092331,104.514725,0.0,0.0,0.0,0.01,0.95,0.0,0.0,0.01,0.0
14.092331,104.59786,0.0,0.0,0.0,0.0,4.91,0.0,0.0,0.25,0.0
14.092331,104.681,0.1,0.0,0.0,0.0,0.0,0.0,0.0,6.41,0.0
14.092331,104.76414,14.45,0.0,0.0,0.03,0.0,0.0,0.0,5.38,0.0
14.092331,104.847275,0.17,0.0,0.0,0.31,0.0,0.0,0.06,0.08,0.0
14.092331,104.930405,10.76,0.11,0.0,0.0,0.0,0.0,8.94,0.06,0.0
14.092331,105.01354,4.7,0.0,0.0,2.86,0.0,0.0,0.06,12.1,0.0
14.092331,105.09668,0.79,0.0,0.0,0.0,0.0,0.0,0.0,5.07,0.0
14.092331,105.17982,0.39,0.0,0.0,0.0,0.0,0.55,0.0,0.0,0.04
14.092331,105.262955,0.13,0.1,0.0,0.0,0.0,0.81,0.01,0.95,11.81
14.092331,105.346085,0.05,0.16,0.0,0.0,0.52,2.06,0.0,2.6,5.64
14.092331,105.42922,0.01,3.03,0.0,0.05,1.7,3.44,0.0,4.29,1.04
14.092331,105.51236,0.47,0.06,0.0,3.21,1.73,0.71,2.45,4.37,0.0
14.092331,105.5955,0.3,1.8,2.92,1.09,6.37,3.06,3.22,2.45,1.94
14.092331,105.678635,3.08,0.05,0.02,0.0,5.99,0.0,0.02,0.64,2.52
14.092331,105.761765,1.66,0.0,0.0,0.0,4.5,2.69,7.66,2.31,2.01
14.092331,105.8449,0.0,0.0,0.0,0.11,0.89,2.35,12.68,7.07,5.5
14.092331,105.92804,4.21,0.05,0.0,4.43,0.37,0.01,0.24,1.21,0.72
14.172943,96.03485,0.03,0.05,0.0,0.03,0.35,0.1,0.01,0.04,0.0
14.172943,96.11799,0.02,0.25,0.08,0.02,0.18,0.09,0.0,1.67,0.0
14.172943,96.201126,0.0,0.0,0.11,0.2,0.22,0.09,0.0,0.11,0.06
14.172943,96.28426,0.18,0.0,0.0,0.24,0.17,0.22,0.0,0.31,0.07
14.172943,96.36739,0.48,0.0,0.0,0.08,0.07,0.14,0.09,0.01,0.01
14.172943,96.45053,0.08,0.0,0.01,0.09,0.92,0.32,0.1,0.16,0.03
14.172943,96.53367,0.0,0.12,0.0,0.05,1.0,0.14,0.21,0.02,0.29
14.172943,96.616806,0.03,0.0,0.0,0.04,0.94,0.07,0.29,0.01,0.04
14.172943,96.69994,0.06,0.0,0.0,0.03,1.64,1.15,0.57,0.03,0.1
14.172943,96.78308,0.0,0.0,0.01,0.2,0.27,3.71,0.96,0.55,0.25
14.172943,96.86621,0.0,0.0,0.02,0.15,0.01,3.43,0.33,0.11,0.13
14.172943,96.94935,0.0,0.0,0.26,0.05,0.01,2.57,0.12,0.08,0.01
14.172943,97.032486,0.0,0.0,0.01,0.08,0.21,0.38,0.05,0.28,0.05
14.172943,97.11562,0.0,0.0,0.03,0.2,0.63,0.49,0.04,0.17,0.4
14.172943,97.19876,0.0,0.0,0.24,0.44,0.04,0.46,0.0,0.51,3.1
14.172943,97.28189,0.0,0.0,0.35,0.13,0.08,0.36,0.01,0.41,0.07
14.172943,97.36503,0.0,0.0,0.73,0.27,0.1,0.71,0.15,0.25,0.3
14.172943,97.448166,0.0,0.0,1.04,0.35,0.11,0.5,0.41,0.21,0.61
14.172943,97.5313,0.0,0.0,0.06,0.02,0.03,0.25,0.03,0.35,0.24
14.172943,97.61444,0.0,0.0,0.03,0.24,0.58,0.08,0.11,0.18,0.1
14.172943,97.69757,0.0,0.01,0.01,0.13,0.46,0.07,0.15,0.07,0.02
14.172943,97.78071,0.0,0.36,0.0,0.77,0.89,0.23,0.21,0.16,0.02
14.172943,97.863846,0.0,0.15,0.05,0.94,0.4,0.18,0.16,0.31,0.21
14.172943,97.94698,0.0,0.0,0.07,0.74,0.05,0.03,0.16,0.22,0.04
14.172943,98.03012,0.0,0.0,0.01,0.27,0.02,0.12,0.76,0.07,0.12
14.172943,98.11325,0.0,0.0,0.0,0.16,0.02,0.11,0.21,0.03,0.03
14.172943,98.19639,0.0,0.03,0.05,0.17,0.02,0.14,0.01,0.26,0.04
14.172943,98.279526,0.0,0.03,0.09,0.03,0.07,0.19,0.05,0.04,0.02
14.172943,98.36266,0.0,0.0,0.07,0.2,0.0,0.07,0.12,0.03,0.0
14.172943,98.4458,0.0,0.0,0.01,0.12,0.25,0.08,0.1,0.03,0.0
14.172943,98.52893,0.0,0.0,0.06,0.48,1.39,0.42,0.42,0.1,0.03
14.172943,98.612076,0.0,0.0,0.06,0.12,0.46,0.34,0.15,0.01,0.05
14.172943,98.695206,0.04,0.0,0.0,0.09,0.26,0.95,0.12,0.03,0.01
14.172943,98.77834,0.03,0.04,0.0,0.03,0.06,0.19,0.04,0.06,0.0
14.172943,98.86148,0.04,0.01,0.07,0.05,0.0,0.02,0.0,0.01,0.0
14.172943,98.94461,0.04,0.0,8.35,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.027756,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.110886,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
14.172943,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.172943,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.172943,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
14.172943,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
14.172943,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
14.172943,100.773605,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.172943,100.85674,0.0,0.0,0.0,0.35,0.0,0.01,0.0,0.0,0.0
14.172943,100.93988,0.04,0.0,0.0,0.38,0.0,0.0,0.0,0.0,0.01
14.172943,101.02302,0.0,0.0,0.0,2.64,0.12,0.01,0.0,0.0,0.0
14.172943,101.10615,0.06,0.0,0.0,0.14,0.0,0.01,0.0,0.0,0.0
14.172943,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.172943,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,101.4387,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02
14.172943,101.52183,0.09,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.05
14.172943,101.604965,7.85,0.0,0.03,0.0,0.01,0.02,0.01,0.0,0.4
14.172943,101.6881,0.09,0.0,0.06,0.08,0.0,0.01,0.06,0.02,0.29
14.172943,101.77124,0.0,0.0,0.1,0.2,0.26,0.0,0.19,0.03,0.42
14.172943,101.85438,0.26,0.0,0.11,0.26,0.25,0.0,0.43,0.21,3.04
14.172943,101.93751,11.09,0.0,0.18,0.31,0.14,0.01,0.16,0.16,0.27
14.172943,102.020645,0.45,0.0,0.35,0.2,0.01,0.01,0.03,0.03,0.02
14.172943,102.10378,0.05,0.0,0.36,0.15,0.03,0.0,0.02,0.0,0.03
14.172943,102.18692,0.01,0.02,0.14,0.26,0.03,0.02,0.0,0.08,0.04
14.172943,102.27006,0.0,0.08,0.17,0.24,0.35,0.04,0.0,0.07,0.01
14.172943,102.35319,0.42,0.0,0.02,0.07,0.06,0.0,0.0,0.0,0.0
14.172943,102.436325,0.58,0.0,0.01,0.04,2.7,0.0,0.0,0.0,0.0
14.172943,102.51946,0.25,0.0,0.11,0.0,0.02,5.13,0.0,0.31,0.0
14.172943,102.6026,0.44,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0
14.172943,102.68574,0.2,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.172943,102.76887,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.0
14.172943,102.852005,0.0,0.08,0.0,0.13,0.0,0.0,0.0,3.87,0.0
14.172943,102.93514,1.41,0.0,0.0,0.05,0.0,0.05,0.0,0.0,0.0
14.172943,103.01828,4.66,0.0,0.0,3.98,0.0,9.1,0.0,0.0,0.0
14.172943,103.10142,0.51,0.0,0.14,3.62,0.0,0.05,0.0,0.02,0.0
14.172943,103.18455,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
14.172943,103.267685,0.02,0.0,0.0,5.07,0.0,0.0,0.0,0.0,0.0
14.172943,103.35082,0.85,0.16,0.0,0.12,0.0,0.0,0.0,0.0,0.0
14.172943,103.43396,0.89,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.172943,103.5171,0.19,0.04,0.0,0.0,1.31,0.0,0.0,0.01,0.0
14.172943,103.60023,5.92,0.0,0.0,0.0,7.37,0.0,0.0,0.0,0.0
14.172943,103.683365,0.17,0.0,0.02,0.03,0.0,0.0,0.0,0.0,0.0
14.172943,103.7665,2.61,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
14.172943,103.84964,9.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.93278,2.45,0.0,0.76,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,104.01591,4.04,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.27
14.172943,104.099045,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,104.18218,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.78
14.172943,104.26532,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.75,1.19
14.172943,104.34846,0.0,0.0,0.0,7.36,0.0,0.0,0.0,14.66,0.0
14.172943,104.43159,1.05,0.0,0.0,10.66,0.0,0.0,0.0,0.26,0.0
14.172943,104.514725,0.48,0.0,0.0,0.31,0.0,0.0,0.0,0.39,1.4
14.172943,104.59786,0.06,0.0,0.04,0.0,0.0,0.0,0.0,16.35,2.48
14.172943,104.681,0.0,0.0,0.0,0.02,0.0,0.0,0.0,12.05,0.0
14.172943,104.76414,0.18,0.0,0.0,6.09,0.0,0.0,0.0,7.58,0.0
14.172943,104.847275,0.07,0.0,0.0,0.02,0.0,0.0,0.0,3.01,0.0
14.172943,104.930405,4.93,0.0,0.0,0.0,0.0,0.0,0.06,0.76,0.0
14.172943,105.01354,10.29,0.0,0.0,0.0,0.0,0.08,0.0,0.08,0.0
14.172943,105.09668,1.01,0.01,0.0,3.05,0.0,0.0,0.0,0.44,0.0
14.172943,105.17982,2.24,0.0,0.0,0.0,0.09,0.0,0.0,0.89,0.16
14.172943,105.262955,0.08,0.0,0.0,0.0,0.22,0.0,0.0,16.53,0.48
14.172943,105.346085,0.01,0.0,0.0,0.04,1.49,0.01,0.0,0.41,7.66
14.172943,105.42922,0.26,0.01,0.0,9.69,0.71,2.76,0.03,3.74,0.21
14.172943,105.51236,16.43,0.0,0.0,13.44,1.68,3.48,0.0,5.66,0.0
14.172943,105.5955,0.46,0.05,0.0,4.46,1.79,0.0,2.83,2.98,0.03
14.172943,105.678635,0.91,0.0,0.0,0.0,2.27,3.07,2.59,16.62,3.55
14.172943,105.761765,0.0,0.13,0.0,5.05,3.61,0.0,0.81,0.27,9.79
14.172943,105.8449,0.0,0.0,0.0,0.15,5.6,8.18,0.44,12.35,0.0
14.172943,105.92804,3.59,0.0,3.31,4.76,0.79,2.58,1.0,11.05,0.19
14.253532,96.03485,0.0,0.0,0.08,0.01,0.15,0.04,0.22,0.02,0.01
14.253532,96.11799,0.0,0.08,0.29,0.21,0.12,0.02,0.04,0.03,0.0
14.253532,96.201126,0.0,0.18,0.04,0.24,0.18,0.02,0.01,0.23,0.0
14.253532,96.28426,0.0,0.0,0.18,0.25,0.47,0.0,0.0,1.01,0.0
14.253532,96.36739,0.0,0.0,0.0,0.07,0.24,0.01,0.02,0.05,0.03
14.253532,96.45053,0.0,0.0,0.03,0.02,0.03,0.0,0.0,0.0,0.3
14.253532,96.53367,0.0,0.0,0.07,0.03,0.32,0.05,0.02,0.07,0.25
14.253532,96.616806,0.0,0.02,0.0,0.12,0.26,0.08,0.01,0.48,0.17
14.253532,96.69994,0.0,0.0,0.0,0.09,0.22,0.13,0.0,0.32,0.02
14.253532,96.78308,0.07,0.0,0.0,0.24,0.35,0.85,0.18,0.02,0.0
14.253532,96.86621,0.0,0.0,0.15,0.18,0.08,0.76,0.1,0.06,0.0
14.253532,96.94935,0.0,0.0,0.02,0.12,0.04,0.83,0.27,0.97,0.01
14.253532,97.032486,0.0,0.0,0.05,0.16,0.13,2.88,0.18,1.35,0.0
14.253532,97.11562,0.0,0.0,0.87,0.23,0.04,2.38,0.13,0.21,0.0
14.253532,97.19876,0.0,0.0,1.92,0.16,0.11,1.81,0.19,0.4,0.04
14.253532,97.28189,0.03,0.0,3.59,0.08,0.23,0.67,0.08,0.36,0.97
14.253532,97.36503,0.12,0.0,0.16,0.08,0.36,0.27,0.05,0.32,0.02
14.253532,97.448166,0.0,0.0,0.03,0.01,0.24,0.11,0.08,0.25,0.17
14.253532,97.5313,0.12,0.0,0.03,0.02,0.48,0.01,0.37,0.28,0.59
14.253532,97.61444,0.23,0.11,0.0,0.11,0.23,0.2,0.2,0.15,0.15
14.253532,97.69757,0.0,0.3,0.03,0.12,0.16,0.02,0.41,0.02,0.22
14.253532,97.78071,0.0,0.23,0.37,0.09,1.05,0.69,0.59,0.0,1.19
14.253532,97.863846,0.0,0.04,0.47,0.47,0.22,0.23,0.42,0.05,0.01
14.253532,97.94698,0.0,0.02,0.01,1.22,0.16,0.75,0.83,0.02,0.04
14.253532,98.03012,0.0,0.03,0.04,0.1,0.01,0.24,0.2,0.0,0.0
14.253532,98.11325,0.0,0.03,0.0,0.01,0.27,0.06,0.02,0.08,0.0
14.253532,98.19639,0.0,0.03,0.04,0.06,0.32,0.31,0.11,0.07,0.21
14.253532,98.279526,0.0,0.01,0.0,0.0,0.01,0.0,0.01,0.0,0.15
14.253532,98.36266,0.0,0.0,0.03,0.01,0.01,0.01,0.03,0.05,0.0
14.253532,98.4458,0.0,0.0,0.02,0.0,0.03,0.0,0.1,0.08,0.0
14.253532,98.52893,0.0,0.0,0.55,0.53,0.29,0.03,0.6,0.1,0.17
14.253532,98.612076,0.0,0.0,0.06,0.1,0.11,0.02,0.11,0.02,0.0
14.253532,98.695206,0.01,0.0,0.0,0.0,3.74,0.03,0.07,0.09,0.0
14.253532,98.77834,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
14.253532,98.86148,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,98.94461,5.93,0.0,0.18,0.03,0.04,0.0,0.0,0.27,0.0
14.253532,99.027756,0.05,0.0,0.01,0.05,0.0,0.0,0.0,0.01,0.0
14.253532,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.0,0.0
14.253532,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
14.253532,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.8591,0.0,2.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,99.942245,0.0,2.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.253532,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
14.253532,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.253532,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
14.253532,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.85674,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.04
14.253532,100.93988,0.0,0.0,0.0,0.16,0.14,0.09,0.0,0.0,1.01
14.253532,101.02302,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.253532,101.10615,1.61,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.01
14.253532,101.189285,0.06,0.0,0.0,0.32,0.0,0.0,0.0,0.0,0.02
14.253532,101.27242,0.0,0.0,0.0,0.31,0.0,0.0,0.03,0.05,0.11
14.253532,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.01
14.253532,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
