lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
13.122719,97.863846,0.0,0.02,0.05,0.73,0.52,0.73,0.06,0.29,0.05
13.122719,97.94698,0.0,0.39,0.01,0.17,1.37,0.64,0.01,0.06,0.16
13.122719,98.03012,0.08,0.13,0.0,0.33,0.9,0.39,0.18,0.0,0.01
13.122719,98.11325,0.24,0.12,0.01,0.2,0.23,0.95,1.94,0.06,0.02
13.122719,98.19639,0.57,0.13,0.56,0.3,0.67,0.33,0.96,0.3,0.3
13.122719,98.279526,0.61,0.34,0.18,0.9,0.88,0.02,0.03,0.21,0.37
13.122719,98.36266,0.05,0.34,0.04,0.95,6.34,0.08,0.11,0.02,2.38
13.122719,98.4458,0.0,0.06,0.04,0.5,0.18,0.4,0.53,0.05,0.41
13.122719,98.52893,0.0,0.2,0.06,0.28,1.41,1.98,0.13,0.59,0.32
13.122719,98.612076,0.0,0.0,0.18,0.04,3.98,0.13,0.0,0.25,0.7
13.122719,98.695206,0.07,0.0,0.13,0.1,0.62,0.25,0.2,0.31,0.75
13.122719,98.77834,0.16,0.02,0.02,0.04,6.9,0.79,0.47,0.04,0.12
13.122719,98.86148,0.7,0.22,0.01,0.78,2.0,0.83,0.18,0.03,0.18
13.122719,98.94461,0.17,0.01,0.0,0.12,4.18,1.6,0.03,0.0,0.15
13.122719,99.027756,1.05,0.04,0.03,4.65,2.16,0.14,0.35,0.01,1.09
13.122719,99.110886,0.18,0.25,0.8,39.22,6.09,6.96,0.15,0.03,1.06
13.122719,99.19402,0.3,0.08,0.16,11.46,15.7,18.75,16.81,0.26,0.57
13.122719,99.27716,0.02,0.0,0.09,39.28,1.0,3.48,3.19,0.01,0.57
13.122719,99.36029,0.0,0.04,0.94,15.34,0.35,0.22,11.7,0.0,0.06
13.122719,99.443436,0.0,0.0,3.54,17.4,0.01,0.05,1.72,0.01,0.13
13.122719,99.526566,0.0,0.0,0.09,0.27,0.0,0.91,11.47,0.19,12.45
13.122719,99.6097,0.0,0.0,0.0,0.18,0.0,0.0,0.43,0.31,1.19
13.122719,99.69284,0.01,0.0,0.0,5.68,0.0,0.0,0.02,0.01,0.03
13.122719,99.77597,0.03,0.0,5.26,0.15,0.0,0.0,0.0,0.0,0.0
13.122719,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.02538,0.0,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.357925,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.09
13.122719,100.44106,0.0,0.0,0.11,0.0,0.15,0.23,0.0,0.0,0.65
13.122719,100.5242,0.03,0.0,0.02,0.13,1.24,1.17,0.0,0.01,0.11
13.122719,100.60733,0.26,0.0,0.0,1.23,0.08,0.13,0.0,0.0,1.02
13.122719,100.69046,0.0,0.0,0.0,0.01,0.35,0.14,0.26,0.0,0.45
13.122719,100.773605,0.0,0.0,0.04,0.01,0.01,2.19,0.03,0.06,0.47
13.122719,100.85674,0.0,0.14,2.34,0.16,0.0,0.17,0.96,0.17,0.51
13.122719,100.93988,0.3,0.0,0.07,1.44,0.11,0.06,0.29,2.51,0.39
13.122719,101.02302,0.0,0.0,0.14,0.01,0.0,1.34,1.62,1.29,1.76
13.122719,101.10615,0.27,0.06,0.0,0.38,0.02,0.03,0.14,0.63,1.51
13.122719,101.189285,0.0,0.17,0.02,0.03,0.0,0.0,0.0,0.18,0.66
13.122719,101.27242,2.75,0.0,0.28,0.05,0.0,0.0,0.0,2.4,0.06
13.122719,101.35556,8.96,0.14,12.47,0.0,0.01,0.0,0.0,4.05,3.13
13.122719,101.4387,0.03,10.34,0.47,0.0,0.01,0.03,0.0,0.28,2.06
13.122719,101.52183,0.12,0.18,0.03,0.0,0.01,0.0,0.0,0.0,3.76
13.122719,101.604965,0.87,0.18,0.0,0.0,0.04,0.03,0.0,0.21,1.72
13.122719,101.6881,0.39,0.05,0.39,0.0,0.0,0.05,0.1,6.28,0.74
13.122719,101.77124,0.02,0.03,0.11,0.03,0.4,0.03,0.19,0.37,1.29
13.122719,101.85438,0.04,0.04,0.0,0.02,0.04,0.05,0.08,0.03,0.44
13.122719,101.93751,0.32,0.11,0.09,0.0,0.0,0.11,0.16,0.12,0.17
13.122719,102.020645,1.6,0.56,0.08,0.09,0.43,0.03,0.1,0.37,0.47
13.122719,102.10378,0.5,0.35,0.08,0.93,0.32,1.05,0.0,0.43,0.27
13.122719,102.18692,0.02,0.01,2.32,0.04,0.01,0.03,0.01,0.02,0.0
13.122719,102.27006,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,102.436325,0.0,0.0,0.0,0.0,0.96,0.0,0.0,0.07,0.0
13.122719,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,102.6026,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.1
13.122719,102.68574,0.0,0.0,0.0,0.0,12.99,0.0,0.0,0.0,0.0
13.122719,102.76887,0.0,0.0,0.0,0.0,0.34,0.0,0.0,0.01,0.0
13.122719,102.852005,0.0,0.0,0.01,0.0,0.08,0.0,0.0,0.0,0.0
13.122719,102.93514,0.0,0.0,0.0,0.0,2.27,0.0,1.8,0.07,0.0
13.122719,103.01828,0.0,0.0,0.0,0.0,0.82,0.0,9.88,0.0,0.0
13.122719,103.10142,0.0,0.07,0.0,0.0,0.03,0.0,6.14,0.0,0.0
13.122719,103.18455,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.02,0.0
13.122719,103.267685,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.72,1.05
13.122719,103.35082,0.0,0.0,0.0,0.0,10.17,0.87,0.0,0.73,0.38
13.122719,103.43396,0.0,0.0,0.0,0.0,10.86,0.48,0.15,11.63,0.47
13.122719,103.5171,0.0,0.0,0.0,0.0,0.17,0.52,0.01,0.35,0.06
13.122719,103.60023,0.0,0.0,0.0,0.0,0.11,0.01,0.01,1.58,0.33
13.122719,103.683365,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.05,0.02
13.122719,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,103.84964,0.0,0.0,0.0,0.0,1.86,0.0,0.0,0.0,0.0
13.122719,103.93278,0.0,0.0,0.0,0.0,1.37,0.0,0.0,0.0,0.0
13.122719,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,104.18218,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,104.26532,0.0,7.73,0.0,0.0,2.09,0.0,0.0,0.0,0.0
13.122719,104.34846,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.122719,104.43159,0.0,0.0,0.0,0.0,4.37,0.3,0.0,0.0,6.64
13.122719,104.514725,0.0,0.0,0.0,0.0,5.44,4.88,0.0,0.0,0.01
13.122719,104.59786,0.0,0.0,0.0,0.02,15.33,0.0,0.0,0.0,0.0
13.122719,104.681,0.0,0.0,0.0,0.21,35.25,7.95,0.0,0.0,0.0
13.122719,104.76414,0.0,0.03,0.0,0.01,24.04,13.4,0.0,0.0,0.0
13.122719,104.847275,0.0,0.0,0.0,0.0,9.97,0.56,0.0,0.0,0.0
13.122719,104.930405,0.0,0.0,0.0,0.0,9.52,0.0,0.0,0.0,0.15
13.122719,105.01354,0.02,0.07,0.14,0.06,2.64,0.01,0.0,0.0,12.03
13.122719,105.09668,0.0,0.0,0.0,10.85,0.41,5.18,0.0,0.0,0.16
13.122719,105.17982,0.14,0.0,0.0,0.07,10.59,0.01,0.0,0.0,3.95
13.122719,105.262955,1.73,0.0,0.09,0.33,7.69,0.0,0.0,0.0,9.04
13.122719,105.346085,0.0,0.0,0.0,0.01,7.73,0.0,0.0,0.0,0.8
13.122719,105.42922,0.0,0.0,0.0,0.0,2.97,0.0,0.0,0.0,0.1
13.122719,105.51236,0.0,0.11,0.37,0.18,12.3,0.0,0.0,0.0,0.0
13.122719,105.5955,0.0,2.95,8.11,15.84,18.02,0.0,0.0,0.0,4.1
13.122719,105.678635,0.0,0.13,4.52,1.13,1.72,0.18,0.0,0.0,3.05
13.122719,105.761765,0.0,0.0,0.0,0.02,16.56,0.0,0.0,0.0,7.57
13.122719,105.8449,0.0,0.0,0.0,0.0,8.38,0.0,0.0,0.0,1.42
13.122719,105.92804,0.0,0.0,0.0,0.0,7.97,0.0,0.0,0.0,0.0
13.203667,96.03485,0.16,0.05,0.39,0.24,0.0,0.0,0.15,0.0,0.0
13.203667,96.11799,0.09,0.37,5.85,0.01,0.0,0.03,0.89,0.02,0.01
13.203667,96.201126,0.0,0.03,0.3,0.0,0.05,0.02,0.33,0.01,0.01
13.203667,96.28426,0.0,0.06,0.17,0.0,0.0,0.0,0.22,0.01,0.01
13.203667,96.36739,0.01,0.07,0.01,0.0,0.0,0.22,0.38,0.0,0.07
13.203667,96.45053,0.0,0.35,0.06,0.0,0.03,0.25,0.0,0.0,1.13
13.203667,96.53367,0.0,0.01,0.14,0.0,0.06,0.52,0.0,0.0,0.4
13.203667,96.616806,0.13,0.03,0.39,0.0,0.14,0.35,0.0,0.32,0.03
13.203667,96.69994,0.03,0.01,0.14,0.0,0.11,0.62,0.0,0.01,0.32
13.203667,96.78308,0.47,0.02,0.02,0.15,0.0,0.99,0.0,0.0,0.21
13.203667,96.86621,0.41,0.12,0.11,0.01,0.03,0.02,0.0,0.0,0.1
13.203667,96.94935,0.01,0.18,0.04,0.02,0.21,0.1,0.0,0.0,0.11
13.203667,97.032486,0.04,0.01,0.24,0.01,0.07,0.0,0.0,0.12,0.02
13.203667,97.11562,0.34,0.0,0.49,0.17,0.13,0.07,0.0,0.31,0.39
13.203667,97.19876,0.46,0.01,0.16,0.14,0.08,0.01,0.0,0.3,0.03
13.203667,97.28189,0.37,0.02,0.68,0.02,0.02,0.27,0.0,0.01,0.64
13.203667,97.36503,0.39,0.0,1.26,0.58,0.21,0.1,0.04,0.06,0.27
13.203667,97.448166,0.26,0.1,0.1,0.26,0.06,0.18,0.0,0.08,0.09
13.203667,97.5313,0.05,0.32,0.01,0.33,0.04,0.15,0.12,0.45,0.11
13.203667,97.61444,0.44,0.0,0.22,0.11,0.12,0.21,0.06,1.72,0.14
13.203667,97.69757,0.01,0.87,0.68,1.19,2.45,0.41,0.51,0.16,0.03
13.203667,97.78071,0.0,0.12,0.02,0.26,3.33,0.02,0.01,0.19,0.18
13.203667,97.863846,0.1,0.12,0.0,0.2,0.88,0.17,0.22,0.0,0.14
13.203667,97.94698,0.04,0.17,0.08,1.36,2.85,0.91,0.16,0.0,0.0
13.203667,98.03012,0.07,0.12,0.14,1.16,0.79,1.03,0.34,0.01,0.06
13.203667,98.11325,0.42,0.05,0.1,0.23,0.38,0.17,0.35,0.23,2.47
13.203667,98.19639,0.31,0.21,0.01,0.69,0.1,1.32,0.62,0.5,3.68
13.203667,98.279526,0.04,0.64,0.21,10.57,0.86,0.4,0.14,0.03,1.41
13.203667,98.36266,0.1,0.61,0.11,0.9,0.24,0.2,0.46,0.12,0.24
13.203667,98.4458,0.02,0.38,0.05,0.3,0.05,0.53,0.46,0.24,0.82
13.203667,98.52893,0.1,0.07,0.28,0.0,8.51,0.16,1.1,0.48,0.23
13.203667,98.612076,0.01,0.01,0.09,0.0,0.32,0.11,0.14,0.28,3.33
13.203667,98.695206,0.29,0.01,0.14,0.01,0.04,0.01,1.03,1.85,0.13
13.203667,98.77834,4.16,0.51,0.12,0.11,0.16,0.09,0.47,0.28,0.04
13.203667,98.86148,10.4,7.45,0.67,0.04,0.38,1.43,0.02,0.94,0.26
13.203667,98.94461,0.06,0.18,0.06,0.0,0.06,4.18,0.0,0.08,11.79
13.203667,99.027756,0.01,0.0,0.0,5.08,0.55,6.41,0.0,0.01,0.11
13.203667,99.110886,0.07,0.08,0.0,4.69,28.63,0.32,0.27,0.03,0.86
13.203667,99.19402,0.11,0.53,0.18,6.9,18.9,4.51,10.41,0.15,0.32
13.203667,99.27716,0.16,0.11,0.06,1.0,0.43,2.63,19.51,0.09,0.61
13.203667,99.36029,0.0,0.0,0.05,17.1,0.01,2.55,38.4,0.4,0.07
13.203667,99.443436,0.0,0.0,1.58,0.62,5.32,4.51,11.98,1.03,0.08
13.203667,99.526566,4.21,0.03,5.32,0.0,0.01,5.74,0.49,0.22,10.24
13.203667,99.6097,0.01,0.0,2.7,0.01,0.0,0.0,0.01,0.0,0.11
13.203667,99.69284,7.92,0.0,0.0,0.2,0.0,0.03,0.0,0.0,0.0
13.203667,99.77597,10.22,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.203667,99.8591,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.02538,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.27478,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,100.357925,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.51
13.203667,100.44106,0.06,0.0,0.01,0.0,0.05,0.02,0.0,0.0,2.21
13.203667,100.5242,0.0,0.0,0.03,0.15,1.44,3.57,0.0,0.04,0.24
13.203667,100.60733,0.63,0.0,0.0,1.18,0.32,0.21,0.0,0.0,0.37
13.203667,100.69046,0.02,0.0,0.0,0.02,0.27,0.08,0.23,0.0,0.93
13.203667,100.773605,0.0,0.0,0.0,0.01,0.05,1.08,0.05,0.05,0.3
13.203667,100.85674,0.0,0.01,0.16,0.02,0.0,0.42,0.5,0.08,0.79
13.203667,100.93988,0.21,0.2,0.03,0.07,0.05,0.01,1.0,0.16,0.38
13.203667,101.02302,0.03,0.03,0.01,0.0,0.0,0.04,0.11,0.34,0.56
13.203667,101.10615,0.02,5.83,0.0,0.16,0.0,0.11,0.01,0.08,2.32
13.203667,101.189285,0.0,0.38,0.01,0.0,0.0,0.01,0.0,0.02,0.43
13.203667,101.27242,0.0,0.01,0.28,0.0,0.0,6.39,0.0,0.29,0.02
13.203667,101.35556,0.02,0.0,0.37,0.0,0.0,0.24,0.0,3.61,5.26
13.203667,101.4387,0.01,0.24,0.02,0.0,0.0,0.14,0.03,0.28,2.08
13.203667,101.52183,0.23,0.18,0.01,0.0,0.0,0.03,0.0,0.0,6.44
13.203667,101.604965,1.99,0.0,0.0,0.0,0.0,0.03,0.0,0.01,1.03
13.203667,101.6881,5.76,2.31,0.07,0.0,0.0,0.01,0.33,0.37,0.32
13.203667,101.77124,0.5,0.19,0.2,0.01,0.01,0.01,9.14,0.18,0.72
13.203667,101.85438,0.06,0.03,0.04,0.0,0.01,0.01,0.25,0.11,0.26
13.203667,101.93751,0.1,0.11,0.02,0.0,0.0,0.07,0.21,0.07,0.86
13.203667,102.020645,0.57,0.05,0.01,0.02,0.04,0.0,0.12,0.05,0.12
13.203667,102.10378,1.67,0.05,0.0,0.06,0.19,0.06,0.0,0.3,0.7
13.203667,102.18692,0.04,0.0,0.12,0.0,0.01,0.0,0.0,0.0,0.01
13.203667,102.27006,0.0,1.17,2.31,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,102.35319,0.0,0.02,0.07,0.0,0.0,0.0,0.0,4.83,3.62
13.203667,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
13.203667,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0
13.203667,102.6026,0.0,0.0,0.0,0.0,2.68,0.0,0.0,0.0,0.0
13.203667,102.68574,0.0,0.0,0.0,0.0,5.85,0.0,0.0,0.06,0.0
13.203667,102.76887,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
13.203667,102.852005,2.13,0.0,0.0,0.02,0.0,0.0,5.21,0.0,0.0
13.203667,102.93514,0.01,0.02,0.0,4.14,0.02,0.01,0.01,0.0,0.0
13.203667,103.01828,0.0,0.04,0.0,0.01,0.0,0.0,0.5,0.0,0.0
13.203667,103.10142,0.0,9.82,0.0,0.0,0.0,0.0,0.01,0.0,0.0
13.203667,103.18455,2.28,1.46,0.0,0.0,0.0,0.0,0.32,0.03,0.0
13.203667,103.267685,6.34,5.03,0.0,0.0,0.0,5.83,0.0,0.0,9.62
13.203667,103.35082,0.0,2.05,0.0,0.0,0.0,21.01,0.1,0.0,12.45
13.203667,103.43396,0.0,0.0,0.0,0.0,6.08,0.17,7.25,0.11,0.49
13.203667,103.5171,0.0,0.0,0.0,0.0,4.63,0.14,0.3,0.01,6.19
13.203667,103.60023,0.0,0.0,0.0,0.0,5.49,0.0,0.18,0.03,19.8
13.203667,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.28
13.203667,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,103.84964,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0,0.0
13.203667,103.93278,0.0,0.0,0.0,0.0,1.82,0.0,0.0,0.0,0.0
13.203667,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.26532,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.203667,104.34846,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
13.203667,104.43159,0.0,0.0,0.0,0.0,1.01,0.0,0.0,0.0,0.0
13.203667,104.514725,0.0,0.0,0.0,0.01,41.65,0.0,0.0,0.0,0.0
13.203667,104.59786,0.0,0.0,0.0,0.33,16.99,0.0,0.0,0.0,0.0
13.203667,104.681,0.0,0.03,0.08,12.31,22.55,0.03,0.0,0.0,0.0
13.203667,104.76414,0.0,4.84,0.19,7.37,67.83,5.59,0.0,0.0,0.0
13.203667,104.847275,0.0,0.02,0.01,0.01,6.2,0.03,0.0,0.0,0.0
13.203667,104.930405,0.0,0.06,0.11,0.0,19.85,0.0,0.0,0.0,0.0
13.203667,105.01354,0.0,1.8,12.46,0.02,0.47,0.0,0.0,0.0,0.15
13.203667,105.09668,0.13,0.05,0.11,0.66,3.92,0.0,0.0,0.0,2.81
13.203667,105.17982,7.32,0.0,0.0,0.31,12.18,0.0,0.0,0.0,4.33
13.203667,105.262955,0.14,0.0,0.02,11.77,20.34,0.0,0.0,0.0,0.06
13.203667,105.346085,0.0,4.47,0.0,0.36,8.35,0.0,0.0,0.0,0.03
13.203667,105.42922,0.0,0.0,0.0,0.0,2.09,0.0,0.0,0.0,0.01
13.203667,105.51236,0.0,0.0,0.02,0.08,24.18,0.0,0.0,0.0,0.01
13.203667,105.5955,3.22,0.55,13.13,12.03,8.33,0.0,0.0,0.0,5.36
13.203667,105.678635,0.01,1.98,0.03,0.25,6.13,0.0,0.0,0.0,1.02
13.203667,105.761765,0.0,0.0,0.37,0.0,9.26,0.0,0.0,0.0,1.36
13.203667,105.8449,0.0,0.0,0.0,0.0,1.27,0.0,0.0,0.0,0.01
13.203667,105.92804,0.0,0.0,0.04,0.0,8.78,0.0,0.0,0.0,0.03
13.284592,96.03485,0.2,0.65,0.19,0.0,0.0,0.01,0.0,0.0,0.03
13.284592,96.11799,0.08,0.14,0.45,0.0,0.08,0.11,0.1,1.08,0.17
13.284592,96.201126,0.32,0.05,0.14,0.0,1.94,0.35,1.34,0.45,0.12
13.284592,96.28426,0.14,0.12,0.91,0.0,0.26,0.13,0.02,0.11,0.05
13.284592,96.36739,0.29,1.29,0.04,0.0,0.08,0.11,0.43,0.0,0.02
13.284592,96.45053,0.08,0.08,0.16,0.18,0.45,0.03,0.04,0.0,0.16
13.284592,96.53367,0.03,0.0,0.15,0.0,0.65,0.22,0.0,0.01,0.14
13.284592,96.616806,0.2,0.06,0.01,0.0,0.81,0.04,0.0,0.1,0.14
13.284592,96.69994,0.03,0.42,0.06,0.18,0.3,0.67,0.0,0.0,0.12
13.284592,96.78308,0.22,0.78,0.01,2.55,0.03,0.07,0.0,0.0,0.09
13.284592,96.86621,0.18,0.09,0.0,0.49,0.79,0.01,0.0,0.0,0.07
13.284592,96.94935,0.26,5.64,0.13,0.94,0.02,0.0,0.0,0.0,0.01
13.284592,97.032486,0.06,0.32,0.35,0.31,0.0,0.0,0.0,0.02,0.11
13.284592,97.11562,0.08,0.0,0.05,0.03,0.82,0.0,0.0,0.08,2.91
13.284592,97.19876,0.26,0.1,0.05,0.19,0.29,0.0,0.0,0.59,0.06
13.284592,97.28189,0.02,0.54,0.29,0.59,0.28,0.04,0.0,0.03,0.01
13.284592,97.36503,0.08,0.0,0.13,0.19,0.34,0.66,0.0,0.0,0.01
13.284592,97.448166,0.03,0.0,0.03,0.75,0.33,0.67,0.0,0.24,0.16
13.284592,97.5313,0.0,0.0,0.0,0.36,0.19,0.25,0.11,2.43,3.76
13.284592,97.61444,0.0,0.0,0.08,0.38,0.08,1.1,0.27,0.12,0.08
13.284592,97.69757,0.0,0.0,0.02,0.18,0.14,0.16,0.0,0.15,0.0
13.284592,97.78071,0.04,0.01,0.0,0.0,0.44,0.0,0.11,0.0,0.26
13.284592,97.863846,1.58,0.02,0.0,0.12,1.71,0.19,2.2,0.02,0.03
13.284592,97.94698,0.55,0.03,0.1,1.8,4.69,0.89,0.79,0.03,0.01
13.284592,98.03012,0.23,0.31,0.0,4.8,0.61,0.21,0.79,0.03,2.28
13.284592,98.11325,0.02,0.21,0.14,0.81,8.46,1.0,0.43,0.04,1.86
13.284592,98.19639,1.32,0.21,0.11,0.99,0.86,0.61,0.32,0.03,0.24
13.284592,98.279526,1.56,0.21,0.15,1.12,0.42,0.46,0.03,0.02,0.57
13.284592,98.36266,0.1,1.0,0.44,0.38,3.59,1.03,0.16,0.34,0.26
13.284592,98.4458,0.03,0.91,0.15,1.09,1.4,0.72,2.04,1.46,0.25
13.284592,98.52893,0.0,0.09,0.07,0.2,0.19,0.77,0.56,1.14,0.07
13.284592,98.612076,0.11,0.0,0.11,0.38,0.0,0.05,0.21,1.31,0.05
13.284592,98.695206,0.13,0.33,0.86,0.05,0.08,0.1,0.06,0.27,0.04
13.284592,98.77834,0.1,0.08,5.11,0.05,4.16,5.37,0.13,0.07,0.18
13.284592,98.86148,0.03,0.19,23.61,0.0,0.05,22.04,0.01,0.01,0.19
13.284592,98.94461,0.0,0.01,16.98,0.11,0.16,7.17,0.0,0.0,0.1
13.284592,99.027756,0.0,0.0,0.02,6.59,7.72,11.64,5.21,0.0,0.0
13.284592,99.110886,0.0,0.0,0.0,0.18,28.4,7.76,4.56,0.0,0.05
13.284592,99.19402,0.0,0.06,0.07,0.24,39.89,0.36,0.45,0.0,0.12
13.284592,99.27716,0.01,0.0,0.08,7.32,7.12,0.17,13.16,0.0,0.02
13.284592,99.36029,0.0,0.0,0.07,1.62,0.54,12.73,23.67,0.0,0.0
13.284592,99.443436,0.0,0.07,0.0,0.01,14.6,10.11,3.22,0.1,0.0
13.284592,99.526566,0.0,9.57,0.07,0.03,0.57,0.32,0.01,2.62,0.05
13.284592,99.6097,0.0,0.03,0.0,1.04,0.0,0.0,0.0,0.1,0.0
13.284592,99.69284,0.01,0.0,0.19,0.0,0.0,0.0,1.19,0.0,0.0
13.284592,99.77597,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,99.942245,0.0,0.0,0.0,0.0,1.02,0.0,0.0,0.0,0.0
13.284592,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.19165,0.0,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0
13.284592,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.284592,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
13.284592,100.44106,0.0,0.0,0.0,0.0,0.28,0.02,0.0,0.0,9.81
13.284592,100.5242,0.0,0.0,0.0,0.01,0.49,1.47,0.0,0.0,1.31
13.284592,100.60733,0.07,0.0,0.01,0.56,0.29,0.16,0.0,0.0,0.55
13.284592,100.69046,0.39,0.0,0.02,0.23,0.01,0.09,0.01,0.0,1.13
13.284592,100.773605,0.07,0.0,0.0,0.01,0.32,0.05,0.31,0.06,0.57
13.284592,100.85674,0.06,0.0,0.0,0.0,0.23,0.81,0.09,0.05,1.13
13.284592,100.93988,0.52,0.03,0.38,0.0,0.45,0.12,1.37,0.02,0.35
13.284592,101.02302,0.01,0.0,0.01,0.0,0.06,0.07,0.05,0.02,0.08
13.284592,101.10615,0.0,0.26,0.0,0.08,0.0,11.5,0.0,0.0,1.06
13.284592,101.189285,0.02,16.02,0.31,0.0,0.0,0.17,0.0,0.03,0.37
13.284592,101.27242,0.0,0.42,15.24,0.0,0.0,0.24,0.0,0.0,0.02
13.284592,101.35556,0.09,0.0,0.27,0.0,0.0,15.57,0.0,0.81,1.68
13.284592,101.4387,3.58,0.13,0.02,0.01,0.0,4.46,0.0,0.12,23.78
13.284592,101.52183,0.05,0.13,0.01,0.0,0.02,3.11,0.0,0.0,9.19
13.284592,101.604965,0.14,0.01,0.2,0.0,0.0,0.05,0.0,0.28,0.68
13.284592,101.6881,0.67,0.15,10.17,0.0,0.0,0.0,0.07,0.01,0.18
13.284592,101.77124,0.05,7.31,0.15,0.01,0.0,0.0,0.36,0.03,0.07
13.284592,101.85438,0.11,0.09,0.0,0.0,0.0,0.03,0.01,0.04,0.05
13.284592,101.93751,0.18,0.03,0.03,0.0,0.0,0.01,0.07,0.04,0.14
13.284592,102.020645,0.1,0.0,0.0,0.53,0.0,0.0,0.07,0.0,0.0
13.284592,102.10378,0.18,0.0,0.0,0.01,0.01,0.63,0.03,0.01,0.02
13.284592,102.18692,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
13.284592,102.27006,0.0,0.13,0.05,0.0,0.0,0.04,0.0,0.0,0.08
13.284592,102.35319,0.0,0.0,0.07,0.0,0.0,0.84,0.0,0.15,13.6
13.284592,102.436325,0.0,0.0,0.0,0.0,0.0,0.02,0.0,5.06,0.28
13.284592,102.51946,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.39,0.0
13.284592,102.6026,0.0,7.36,0.0,0.0,4.11,0.0,0.0,0.0,0.0
13.284592,102.68574,0.01,0.06,0.0,0.0,1.35,0.44,0.0,0.01,0.0
13.284592,102.76887,0.0,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0
13.284592,102.852005,1.07,0.01,0.0,5.23,0.0,0.0,0.01,0.0,10.15
