lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
10.437271,103.60023,0.11,1.0,1.07,0.01,0.1,0.4,0.66,0.16,0.3
10.437271,103.683365,2.41,0.45,0.69,0.06,0.31,0.13,3.04,0.02,0.06
10.437271,103.7665,9.71,1.4,0.42,0.64,0.2,0.3,36.42,0.43,1.42
10.437271,103.84964,14.88,1.59,7.39,0.38,1.0,0.27,11.59,0.54,1.81
10.437271,103.93278,1.51,0.93,44.19,0.39,0.78,0.18,4.12,0.93,0.24
10.437271,104.01591,1.7,3.94,23.49,0.0,8.43,0.0,6.47,0.75,0.24
10.437271,104.099045,38.28,8.91,0.23,0.05,0.07,0.09,10.93,0.08,0.25
10.437271,104.18218,30.55,0.95,0.0,1.04,0.88,0.38,2.53,0.01,6.6
10.437271,104.26532,2.35,0.24,0.65,13.1,0.66,0.09,8.52,0.08,8.51
10.437271,104.34846,0.17,0.95,6.17,2.16,0.21,0.0,18.19,0.0,2.04
10.437271,104.43159,0.15,0.02,3.17,0.34,0.01,0.04,0.86,0.0,2.45
10.437271,104.514725,0.46,0.25,0.23,2.1,0.18,0.22,1.64,0.02,1.95
10.437271,104.59786,0.26,9.65,1.87,1.47,0.14,8.4,0.86,0.25,7.82
10.437271,104.681,4.54,25.45,0.48,1.03,0.39,0.29,1.42,0.09,5.74
10.437271,104.76414,0.04,3.56,1.27,6.77,0.23,0.2,0.93,0.05,8.76
10.437271,104.847275,0.0,16.8,0.42,47.95,0.0,0.27,0.36,1.38,7.74
10.437271,104.930405,0.0,14.95,0.67,39.47,0.02,0.01,1.04,0.47,25.45
10.437271,105.01354,0.0,13.22,11.57,17.3,0.16,0.0,0.83,1.15,3.13
10.437271,105.09668,0.0,8.45,0.12,5.47,0.0,0.02,0.64,1.18,14.44
10.437271,105.17982,0.15,2.97,3.62,1.04,0.14,5.26,0.34,0.49,4.44
10.437271,105.262955,0.04,2.39,0.02,2.73,2.34,0.21,0.28,1.75,8.26
10.437271,105.346085,0.07,12.64,0.71,4.54,3.84,0.63,0.09,5.78,14.48
10.437271,105.42922,0.0,2.74,0.35,0.12,4.15,21.35,0.05,30.03,31.84
10.437271,105.51236,0.0,4.76,0.46,0.02,0.0,38.06,0.0,22.08,4.75
10.437271,105.5955,0.0,2.89,11.16,0.06,0.0,9.82,0.0,4.85,0.74
10.437271,105.678635,0.0,0.0,0.0,0.38,0.0,10.18,0.0,0.04,0.18
10.437271,105.761765,0.01,2.54,0.0,0.04,0.19,13.56,0.0,0.36,7.33
10.437271,105.8449,0.05,0.75,0.0,0.11,0.0,10.23,0.0,0.68,24.28
10.437271,105.92804,0.02,0.0,0.0,2.95,0.0,3.56,0.0,0.0,14.42
10.51902,96.03485,0.3,1.37,0.22,2.62,1.66,2.38,0.42,2.7,13.19
10.51902,96.11799,0.36,1.3,0.11,0.04,5.65,1.8,0.48,3.42,14.68
10.51902,96.201126,0.3,0.57,0.13,0.0,1.77,2.74,1.74,1.52,26.72
10.51902,96.28426,0.37,0.46,2.27,0.1,0.06,4.65,3.32,1.1,32.24
10.51902,96.36739,0.1,2.34,0.4,0.32,3.82,4.16,2.59,1.38,37.59
10.51902,96.45053,6.31,3.93,0.51,0.01,1.37,3.78,0.59,2.45,27.95
10.51902,96.53367,0.1,0.27,0.64,0.14,6.35,4.26,0.64,1.73,7.62
10.51902,96.616806,0.02,1.26,0.0,0.51,2.5,8.83,1.27,0.43,9.57
10.51902,96.69994,1.91,4.94,0.5,0.39,1.38,0.67,2.44,0.19,18.01
10.51902,96.78308,1.68,0.12,0.04,0.07,6.03,2.23,4.78,0.2,48.2
10.51902,96.86621,0.01,4.07,0.83,0.62,36.53,0.43,1.77,0.39,69.63
10.51902,96.94935,0.04,5.21,0.46,0.14,3.16,23.14,3.67,0.53,68.57
10.51902,97.032486,0.14,0.44,6.69,2.99,0.38,2.99,1.29,0.36,99.3
10.51902,97.11562,0.91,0.82,2.29,0.97,0.7,0.61,0.82,0.2,100.3
10.51902,97.19876,8.01,10.62,1.63,0.65,0.25,0.2,1.09,0.28,117.73
10.51902,97.28189,4.55,12.68,1.55,0.0,4.4,0.84,3.31,1.07,150.2
10.51902,97.36503,7.55,1.25,6.26,0.08,1.29,1.21,2.43,0.15,105.85
10.51902,97.448166,2.79,0.28,16.09,0.05,1.25,1.67,0.44,0.46,93.53
10.51902,97.5313,4.36,1.22,92.47,0.47,7.12,6.18,0.77,2.53,63.22
10.51902,97.61444,0.28,15.01,38.59,0.0,0.68,0.39,1.38,4.02,49.03
10.51902,97.69757,1.53,2.94,13.83,0.0,5.41,0.19,1.5,11.97,28.21
10.51902,97.78071,0.83,2.72,1.09,0.01,7.67,0.01,0.5,10.86,43.56
10.51902,97.863846,0.52,1.33,0.04,0.0,9.29,0.03,0.55,4.62,52.99
10.51902,97.94698,1.88,1.05,0.74,0.08,7.32,0.01,0.74,1.62,32.45
10.51902,98.03012,12.44,4.07,0.86,0.01,7.11,0.0,0.21,5.19,15.38
10.51902,98.11325,0.98,17.65,0.27,0.3,4.35,0.44,1.31,5.74,3.9
10.51902,98.19639,0.24,1.39,0.01,0.07,14.55,0.1,1.23,7.23,15.57
10.51902,98.279526,3.59,1.19,0.68,0.0,0.17,0.19,0.35,2.38,9.72
10.51902,98.36266,5.93,0.0,0.1,0.08,10.6,2.04,0.08,0.57,12.1
10.51902,98.4458,4.96,0.0,4.93,0.19,0.44,1.5,0.2,1.48,14.77
10.51902,98.52893,12.57,0.0,6.97,3.04,0.31,9.42,0.04,2.11,51.99
10.51902,98.612076,62.68,0.02,1.11,0.09,1.88,13.35,0.01,0.39,6.32
10.51902,98.695206,68.29,7.83,16.46,11.21,7.79,11.76,0.0,0.41,2.48
10.51902,98.77834,26.32,23.09,23.84,7.64,1.07,2.42,0.01,0.3,10.73
10.51902,98.86148,4.58,11.46,8.96,1.78,54.05,47.72,0.01,0.28,1.91
10.51902,98.94461,8.17,0.02,2.17,1.66,111.12,29.63,0.0,0.22,0.92
10.51902,99.027756,0.01,0.0,5.06,0.02,7.18,1.45,0.01,0.07,0.23
10.51902,99.110886,0.0,0.17,67.37,0.0,7.67,0.01,0.0,0.01,0.02
10.51902,99.19402,0.0,2.98,37.06,0.0,9.22,0.05,0.11,0.0,0.0
10.51902,99.27716,0.01,2.34,2.27,0.0,0.07,0.07,0.21,0.0,0.02
10.51902,99.36029,0.62,0.56,0.09,0.52,0.0,0.0,0.01,0.0,0.01
10.51902,99.443436,0.42,0.1,0.13,2.45,0.08,0.01,0.0,0.0,0.0
10.51902,99.526566,0.26,0.36,0.55,10.07,0.0,0.0,0.0,0.0,0.0
10.51902,99.6097,0.0,9.94,2.22,2.82,1.74,0.0,0.0,0.12,0.0
10.51902,99.69284,0.29,1.21,1.77,0.16,0.38,0.0,0.0,0.08,0.0
10.51902,99.77597,0.92,0.84,1.15,0.0,0.39,0.43,0.0,0.0,0.0
10.51902,99.8591,0.01,0.07,5.52,0.44,0.98,8.08,0.0,0.0,2.03
10.51902,99.942245,0.01,1.05,1.68,0.01,1.59,43.33,0.0,0.0,0.04
10.51902,100.02538,0.01,0.01,0.36,0.0,10.61,50.88,0.0,0.0,0.0
10.51902,100.10852,0.01,0.0,0.34,0.17,0.47,12.89,0.0,0.0,0.0
10.51902,100.19165,1.19,0.0,2.26,0.21,1.76,0.19,0.0,0.0,0.0
10.51902,100.27478,0.0,0.0,0.33,1.2,4.7,0.0,0.0,0.0,0.0
10.51902,100.357925,0.0,0.76,4.57,0.05,0.1,0.0,0.0,0.0,0.0
10.51902,100.44106,0.03,0.13,0.2,0.02,0.18,1.04,0.0,0.0,0.1
10.51902,100.5242,1.43,0.25,1.97,1.66,0.0,0.86,0.0,0.0,0.48
10.51902,100.60733,0.42,0.52,2.01,0.07,0.08,0.3,0.0,0.0,0.71
10.51902,100.69046,0.1,0.09,0.17,0.0,0.01,0.1,0.0,0.0,0.09
10.51902,100.773605,0.05,0.0,0.06,0.0,0.15,0.05,0.0,0.0,0.0
10.51902,100.85674,0.15,0.05,0.49,0.0,0.0,0.14,0.0,0.0,0.0
10.51902,100.93988,0.0,2.53,10.01,0.0,0.33,0.12,0.0,0.0,0.24
10.51902,101.02302,0.14,1.52,0.73,0.0,0.03,0.05,0.03,0.0,0.05
10.51902,101.10615,0.04,0.22,0.01,0.07,0.0,0.01,0.1,0.0,0.0
10.51902,101.189285,0.0,0.21,0.05,0.0,1.03,0.67,1.02,0.0,0.0
10.51902,101.27242,0.04,0.63,0.87,0.0,0.02,0.02,11.46,0.0,0.0
10.51902,101.35556,0.17,0.07,0.01,0.0,13.23,0.2,5.02,0.0,0.0
10.51902,101.4387,0.19,0.16,0.0,0.19,0.74,2.2,1.44,0.0,0.0
10.51902,101.52183,0.0,0.56,0.0,0.17,0.01,0.13,4.8,0.0,0.01
10.51902,101.604965,0.0,0.54,0.38,0.25,0.06,0.0,0.11,0.0,0.14
10.51902,101.6881,0.76,3.31,0.75,0.04,0.14,0.03,0.02,0.01,0.32
10.51902,101.77124,0.0,0.01,0.25,0.02,0.06,0.18,0.1,0.0,0.33
10.51902,101.85438,0.15,0.8,1.25,0.07,0.52,1.77,0.58,0.22,0.06
10.51902,101.93751,0.06,1.72,1.74,0.03,0.34,0.07,0.11,0.13,0.0
10.51902,102.020645,0.0,0.55,2.3,0.21,4.03,0.0,0.16,0.02,0.0
10.51902,102.10378,0.53,0.23,0.2,0.05,0.15,0.12,5.19,0.01,0.0
10.51902,102.18692,0.11,0.52,0.85,0.0,0.42,0.81,12.87,0.01,0.0
10.51902,102.27006,0.22,0.13,0.01,0.0,2.65,1.1,6.95,0.0,0.0
10.51902,102.35319,0.64,0.27,0.04,0.44,0.32,0.36,7.91,14.89,0.14
10.51902,102.436325,0.04,0.01,0.03,0.13,0.25,0.53,5.79,11.77,1.72
10.51902,102.51946,1.62,0.07,2.39,12.18,0.04,0.11,0.66,2.12,21.87
10.51902,102.6026,11.16,4.69,0.17,0.14,0.04,0.04,0.55,0.09,9.95
10.51902,102.68574,0.11,0.05,0.01,0.0,0.19,0.0,0.97,0.01,0.45
10.51902,102.76887,0.05,1.84,4.14,0.0,0.6,0.0,22.46,0.03,0.01
10.51902,102.852005,0.34,0.46,2.57,0.07,0.02,0.01,3.35,0.1,0.08
10.51902,102.93514,0.37,0.82,2.92,0.11,0.0,0.08,0.19,0.19,0.11
10.51902,103.01828,0.61,0.87,0.0,0.09,0.0,0.0,0.3,0.03,0.62
10.51902,103.10142,0.66,1.65,0.02,0.02,0.37,0.04,0.83,0.02,0.07
10.51902,103.18455,7.99,1.21,3.2,0.23,0.26,2.19,0.97,0.09,0.18
10.51902,103.267685,0.79,1.0,1.07,0.28,0.33,0.77,0.51,0.0,0.35
10.51902,103.35082,0.16,0.99,0.51,0.05,0.01,1.24,0.18,0.24,9.49
10.51902,103.43396,1.06,0.76,4.42,0.0,0.72,2.81,0.01,0.04,1.9
10.51902,103.5171,0.22,0.55,0.37,0.37,0.28,7.83,0.4,0.05,4.08
10.51902,103.60023,1.31,7.29,0.34,0.19,0.0,0.08,0.37,2.87,0.96
10.51902,103.683365,26.2,3.16,1.29,0.29,0.21,0.29,5.91,4.01,0.69
10.51902,103.7665,4.07,0.1,0.47,0.91,6.7,0.29,3.76,16.63,12.04
10.51902,103.84964,1.44,1.25,0.71,0.04,0.27,0.63,36.09,12.95,14.63
10.51902,103.93278,5.62,9.83,3.68,1.02,3.25,1.17,16.71,1.42,1.9
10.51902,104.01591,2.15,0.19,6.86,0.12,31.33,2.44,4.12,0.36,0.85
10.51902,104.099045,8.93,1.57,9.77,0.0,1.19,1.18,0.97,0.49,2.03
10.51902,104.18218,12.85,8.57,3.53,0.81,3.25,0.25,0.36,0.03,0.88
10.51902,104.26532,1.06,1.16,1.22,10.69,17.66,0.03,1.47,0.0,1.57
10.51902,104.34846,0.21,0.06,3.84,0.65,0.31,0.0,4.48,0.0,1.64
10.51902,104.43159,0.35,0.01,0.12,0.57,0.01,0.01,1.4,0.04,0.72
10.51902,104.514725,1.79,0.7,7.97,5.16,0.34,0.69,0.76,0.05,0.43
10.51902,104.59786,17.75,5.37,7.24,9.68,0.01,0.14,2.1,0.2,2.14
10.51902,104.681,26.31,5.79,1.43,4.87,1.09,0.15,1.5,0.28,0.61
10.51902,104.76414,4.96,6.7,0.44,9.14,0.03,0.05,0.86,0.88,19.56
10.51902,104.847275,0.74,31.5,2.78,9.82,0.0,0.26,0.46,0.0,8.49
10.51902,104.930405,0.0,35.2,29.99,5.77,0.04,0.01,0.29,4.61,6.55
10.51902,105.01354,0.0,18.63,5.57,7.07,0.15,0.32,0.37,0.95,2.55
10.51902,105.09668,0.0,17.11,2.98,1.44,0.0,0.01,4.92,0.31,2.26
10.51902,105.17982,0.17,4.98,0.01,10.9,2.21,0.5,1.51,8.35,7.96
10.51902,105.262955,0.0,0.03,4.23,5.26,10.73,16.76,0.64,35.56,13.83
10.51902,105.346085,0.0,0.15,0.01,0.1,9.08,0.57,5.11,11.67,3.23
10.51902,105.42922,0.0,0.09,0.0,0.0,0.6,13.69,12.73,0.66,3.0
10.51902,105.51236,0.0,2.68,0.0,0.11,0.0,45.03,0.75,0.4,1.95
10.51902,105.5955,0.0,0.03,0.03,5.27,3.89,10.43,0.01,2.09,0.14
10.51902,105.678635,0.0,7.96,0.0,0.38,0.06,0.26,0.0,11.74,0.0
10.51902,105.761765,0.0,4.72,0.0,0.04,0.05,10.6,0.0,4.08,4.29
10.51902,105.8449,0.0,0.02,0.0,0.15,0.0,15.12,2.04,0.14,18.39
10.51902,105.92804,0.01,0.0,0.0,4.64,0.18,3.34,3.12,0.0,82.57
10.600746,96.03485,0.0,1.19,0.27,0.1,1.15,4.47,1.63,1.86,16.31
10.600746,96.11799,0.0,0.24,0.26,0.07,0.43,2.28,2.84,2.3,6.32
10.600746,96.201126,0.08,9.71,0.54,0.0,0.08,1.38,0.78,1.29,0.62
10.600746,96.28426,0.0,9.54,0.88,0.19,0.01,0.01,1.33,1.48,21.1
10.600746,96.36739,0.0,3.35,0.09,3.12,2.16,0.0,1.66,0.74,14.18
10.600746,96.45053,0.26,12.98,0.38,0.05,1.5,0.02,1.63,0.5,23.65
10.600746,96.53367,1.11,0.74,0.7,0.1,0.06,0.07,0.55,0.41,9.46
10.600746,96.616806,0.03,0.01,0.0,0.0,0.01,0.06,1.09,0.27,17.25
10.600746,96.69994,1.64,1.75,0.03,0.44,0.03,0.39,4.62,0.14,18.48
10.600746,96.78308,1.9,0.01,0.09,0.65,6.98,0.01,1.56,0.41,31.71
10.600746,96.86621,0.02,4.05,3.91,0.49,9.42,0.03,6.02,0.52,79.9
10.600746,96.94935,0.8,3.25,0.11,0.55,1.49,0.14,2.86,0.09,93.13
10.600746,97.032486,0.1,0.88,0.4,1.39,7.59,4.53,0.73,1.31,113.69
10.600746,97.11562,13.17,3.37,0.18,0.25,6.25,0.22,0.83,1.12,138.81
10.600746,97.19876,24.73,45.72,4.09,0.97,3.43,1.2,7.57,0.87,95.92
10.600746,97.28189,2.79,27.55,5.94,0.27,4.11,1.2,4.65,0.27,84.93
10.600746,97.36503,0.42,0.49,9.83,0.4,1.08,0.45,0.44,0.31,104.86
10.600746,97.448166,0.03,0.75,68.89,0.0,4.42,0.59,0.13,0.7,139.85
10.600746,97.5313,0.48,4.65,27.88,0.0,2.32,0.1,6.01,9.56,134.83
10.600746,97.61444,0.14,1.31,20.2,0.0,0.81,6.74,4.24,8.83,94.47
10.600746,97.69757,1.07,1.88,5.95,0.0,0.12,0.35,0.15,13.04,63.45
10.600746,97.78071,0.04,0.67,0.99,0.0,1.22,0.0,0.06,1.84,79.33
10.600746,97.863846,0.91,0.07,0.7,0.0,11.2,0.01,0.32,0.65,57.96
10.600746,97.94698,0.93,1.79,1.27,0.0,0.43,0.02,0.56,2.47,11.13
10.600746,98.03012,0.87,1.01,0.03,0.0,0.37,0.01,1.06,25.1,7.11
10.600746,98.11325,0.39,2.77,0.07,0.0,6.89,0.83,2.09,23.72,5.31
10.600746,98.19639,0.16,8.94,0.0,0.0,0.64,2.78,0.4,5.19,10.7
10.600746,98.279526,1.07,3.65,0.0,0.0,0.01,1.86,0.08,0.64,3.72
10.600746,98.36266,5.19,16.45,1.79,0.11,5.48,16.24,0.1,0.24,20.52
10.600746,98.4458,2.93,0.73,2.5,10.68,2.56,17.17,0.03,2.02,21.57
10.600746,98.52893,27.51,0.0,0.48,0.13,12.99,4.8,0.4,1.25,18.41
10.600746,98.612076,20.31,0.02,7.49,0.0,40.3,1.55,0.24,1.05,5.45
10.600746,98.695206,45.98,0.07,8.8,0.05,32.31,0.37,0.04,0.85,6.18
10.600746,98.77834,14.69,1.59,23.14,8.69,4.45,5.27,0.0,0.54,2.91
10.600746,98.86148,0.43,1.15,7.9,0.8,11.28,8.89,0.01,0.62,1.68
10.600746,98.94461,0.12,0.02,7.5,0.29,6.85,4.6,0.04,0.13,0.15
10.600746,99.027756,0.01,0.1,41.69,0.02,3.07,0.29,0.04,0.0,0.01
10.600746,99.110886,0.0,0.0,39.3,2.93,3.94,1.77,0.01,0.02,0.0
10.600746,99.19402,0.0,0.08,19.56,0.0,8.25,0.04,3.66,0.0,0.04
10.600746,99.27716,0.04,0.91,1.28,0.0,0.04,0.1,3.66,0.0,1.78
10.600746,99.36029,0.8,0.98,0.24,0.0,0.0,0.0,0.3,0.0,1.21
10.600746,99.443436,0.04,0.07,0.21,0.03,0.0,0.0,0.0,0.0,0.11
10.600746,99.526566,0.17,0.02,0.63,0.88,0.0,0.0,0.0,0.0,0.0
10.600746,99.6097,0.26,1.34,1.04,10.32,2.16,0.0,0.0,0.0,0.0
10.600746,99.69284,0.02,4.18,0.08,0.39,0.0,0.0,0.0,0.0,0.01
10.600746,99.77597,0.01,0.44,0.0,0.0,0.01,0.0,0.0,0.0,0.05
10.600746,99.8591,0.02,0.05,0.17,0.37,1.0,0.2,0.0,0.0,0.03
10.600746,99.942245,0.0,8.32,0.13,0.01,7.55,0.6,0.0,0.0,0.0
10.600746,100.02538,0.0,0.12,0.04,0.0,15.27,28.81,0.0,0.0,0.0
10.600746,100.10852,0.0,0.0,0.07,0.48,0.67,21.55,0.0,0.0,0.0
10.600746,100.19165,0.02,0.01,0.88,0.1,0.36,0.91,0.0,0.0,0.0
10.600746,100.27478,0.0,0.1,0.44,0.78,1.02,0.03,0.0,0.0,0.0
10.600746,100.357925,0.0,0.02,0.04,0.04,0.05,0.0,0.0,0.0,0.0
10.600746,100.44106,0.0,0.04,0.01,0.02,0.0,0.0,0.0,0.0,0.0
10.600746,100.5242,0.02,0.61,0.42,0.78,0.03,0.06,0.0,0.0,0.0
10.600746,100.60733,0.0,0.12,0.17,0.2,0.04,1.27,0.0,0.0,0.01
10.600746,100.69046,0.0,0.12,0.05,0.0,0.0,0.17,0.0,0.0,0.02
10.600746,100.773605,0.01,0.4,0.0,0.0,0.05,0.11,0.0,0.0,0.46
10.600746,100.85674,0.69,0.47,0.38,0.0,0.0,0.13,0.0,0.0,0.81
10.600746,100.93988,0.01,0.17,1.13,0.0,0.56,0.3,0.01,0.02,12.27
10.600746,101.02302,0.01,0.05,0.55,0.32,0.04,0.13,0.0,0.0,1.72
10.600746,101.10615,0.27,0.31,0.71,0.09,0.15,0.06,0.01,0.0,0.01
10.600746,101.189285,0.02,0.79,0.1,0.0,0.02,0.02,0.05,0.0,0.05
10.600746,101.27242,11.67,0.06,0.16,0.5,0.0,0.0,0.0,0.08,0.02
10.600746,101.35556,0.13,0.18,0.11,0.01,4.22,0.0,0.08,0.01,0.05
10.600746,101.4387,0.05,0.0,0.0,0.01,1.37,0.21,0.93,0.0,0.42
10.600746,101.52183,0.06,0.14,0.01,0.01,0.02,0.38,0.48,0.0,0.35
10.600746,101.604965,0.01,0.07,0.29,0.66,0.0,0.13,2.01,0.07,0.03
10.600746,101.6881,1.13,0.01,0.0,0.01,0.11,0.0,0.48,0.05,0.04
10.600746,101.77124,0.08,0.38,0.2,0.09,0.07,0.21,0.01,0.02,0.19
10.600746,101.85438,0.2,0.64,0.02,0.0,0.35,0.62,0.03,0.29,0.55
10.600746,101.93751,0.12,1.73,5.26,0.04,0.05,0.18,0.01,0.75,0.26
10.600746,102.020645,0.14,0.66,0.64,0.13,1.4,0.05,0.05,0.19,0.01
10.600746,102.10378,0.34,0.36,0.42,0.01,0.06,0.0,0.07,0.19,0.0
10.600746,102.18692,0.03,0.08,0.52,0.0,0.37,0.1,0.34,0.01,0.0
10.600746,102.27006,0.28,0.06,0.26,0.0,0.21,0.09,0.53,0.0,0.07
10.600746,102.35319,0.39,0.01,0.01,2.72,0.04,0.57,9.85,2.77,0.22
10.600746,102.436325,2.71,0.0,0.02,0.13,0.57,1.23,4.03,11.1,0.65
10.600746,102.51946,14.55,0.0,0.68,2.94,0.61,0.02,0.24,24.08,1.33
10.600746,102.6026,2.29,1.96,0.02,0.13,1.11,0.03,0.35,7.86,0.18
10.600746,102.68574,0.03,2.65,0.0,0.02,0.62,0.28,0.75,0.4,0.23
10.600746,102.76887,0.01,0.18,0.92,0.0,0.21,0.09,1.48,0.01,0.29
10.600746,102.852005,0.34,0.36,0.15,0.41,0.0,0.0,2.13,0.0,0.13
10.600746,102.93514,0.75,0.28,1.09,0.32,0.6,0.16,0.46,0.03,0.01
10.600746,103.01828,1.08,0.74,0.29,0.15,0.0,0.25,0.01,0.08,0.02
10.600746,103.10142,3.53,0.38,0.0,0.0,0.27,0.52,0.21,0.27,0.02
10.600746,103.18455,6.74,0.54,0.37,0.03,0.13,0.07,0.38,0.36,0.02
10.600746,103.267685,1.13,0.2,0.01,0.09,0.02,0.2,0.84,0.06,0.04
10.600746,103.35082,0.17,1.71,2.82,0.0,0.0,4.03,0.77,0.01,0.07
10.600746,103.43396,0.32,1.53,0.28,0.04,0.66,0.48,0.2,0.18,0.23
10.600746,103.5171,0.05,1.03,1.49,3.8,0.36,1.67,0.21,0.02,0.46
10.600746,103.60023,0.17,4.8,9.56,0.26,0.16,0.78,0.63,0.06,4.61
10.600746,103.683365,3.58,2.24,8.91,0.97,0.46,12.85,0.33,0.58,44.32
10.600746,103.7665,2.28,1.09,11.67,0.64,8.22,4.16,0.45,13.08,10.6
10.600746,103.84964,0.24,3.35,1.59,1.17,8.86,5.33,1.67,2.69,8.92
10.600746,103.93278,8.91,0.64,2.32,3.49,1.1,1.83,6.11,1.02,6.41
10.600746,104.01591,1.94,2.22,7.76,0.5,2.51,2.1,12.21,0.12,0.69
10.600746,104.099045,1.18,7.57,3.05,0.01,0.41,1.43,1.28,0.59,0.11
10.600746,104.18218,2.33,3.84,0.66,0.16,2.4,0.04,0.01,0.13,0.02
10.600746,104.26532,1.52,11.8,0.04,3.36,23.81,0.0,0.22,0.0,1.31
10.600746,104.34846,0.62,0.0,0.07,0.93,1.0,0.0,0.41,0.0,0.9
10.600746,104.43159,0.54,0.02,0.02,0.64,4.13,0.0,0.22,0.03,0.71
10.600746,104.514725,0.67,1.03,0.8,9.59,11.6,0.0,0.96,0.03,1.01
10.600746,104.59786,2.0,6.14,0.31,7.44,0.19,0.06,1.29,0.04,1.31
10.600746,104.681,2.09,3.31,0.02,0.81,0.25,0.2,0.91,0.45,0.19
10.600746,104.76414,1.07,9.48,0.01,1.04,0.0,0.29,0.25,0.17,2.46
10.600746,104.847275,0.03,27.74,2.08,5.03,0.0,0.07,0.23,0.19,7.3
10.600746,104.930405,0.0,37.86,40.2,4.45,0.1,0.0,0.05,8.49,1.71
10.600746,105.01354,0.01,21.12,3.55,0.76,0.03,0.08,0.15,11.77,0.55
10.600746,105.09668,0.02,15.78,4.07,9.0,0.0,0.03,0.29,0.11,6.84
10.600746,105.17982,0.03,10.85,6.49,4.86,1.63,0.03,1.14,25.66,1.84
10.600746,105.262955,0.0,4.65,2.81,0.35,9.52,3.51,0.86,49.19,2.03
10.600746,105.346085,0.0,5.02,5.26,0.0,16.24,0.02,0.48,4.9,2.06
10.600746,105.42922,0.0,0.0,0.02,0.82,0.94,4.74,0.93,0.1,1.83
10.600746,105.51236,0.0,0.0,0.0,7.2,0.0,2.63,0.06,0.01,0.05
10.600746,105.5955,0.0,0.0,0.13,13.22,0.01,10.12,0.0,0.03,0.07
10.600746,105.678635,0.0,0.12,5.41,0.37,0.33,9.79,0.0,0.25,0.28
10.600746,105.761765,0.0,0.4,0.0,0.04,0.0,0.05,0.0,2.88,3.03
10.600746,105.8449,0.0,0.0,0.0,0.06,0.38,0.48,8.03,1.51,10.91
10.600746,105.92804,0.0,0.0,0.0,0.0,17.14,0.04,14.68,0.12,61.76
10.682457,96.03485,0.04,0.69,2.74,0.34,8.25,0.68,0.63,1.83,3.35
10.682457,96.11799,0.27,1.24,0.22,2.06,13.8,0.02,0.91,1.82,0.47
10.682457,96.201126,0.1,4.54,0.26,0.02,0.84,0.15,1.37,0.84,15.43
10.682457,96.28426,0.06,3.23,1.92,0.14,0.01,0.01,8.39,0.74,20.1
10.682457,96.36739,0.01,7.25,1.12,0.59,0.57,0.13,4.62,0.33,18.31
10.682457,96.45053,0.03,8.31,0.03,0.8,0.57,0.19,2.79,0.17,12.62
10.682457,96.53367,0.17,2.64,0.31,0.2,0.02,0.24,0.68,0.12,10.82
10.682457,96.616806,0.0,0.02,0.02,0.06,0.27,0.13,1.16,0.12,32.69
10.682457,96.69994,0.37,0.08,0.48,0.96,0.01,5.28,1.24,0.22,31.52
10.682457,96.78308,0.61,0.01,0.25,0.01,0.33,3.56,0.82,0.53,61.64
10.682457,96.86621,0.05,0.4,1.15,0.14,2.71,0.19,0.8,0.09,85.45
10.682457,96.94935,1.74,0.35,0.62,0.88,8.56,1.01,0.97,0.31,94.12
10.682457,97.032486,5.89,5.67,0.02,0.58,4.48,0.32,0.74,0.78,206.61
10.682457,97.11562,0.75,1.92,1.48,0.7,2.31,0.07,8.33,0.66,256.31
10.682457,97.19876,0.96,3.05,0.5,0.93,3.54,4.18,1.85,0.29,103.64
10.682457,97.28189,10.22,8.44,7.09,0.28,1.39,0.95,0.69,0.98,50.7
10.682457,97.36503,0.15,3.88,52.17,0.24,2.28,0.16,0.08,0.46,43.41
10.682457,97.448166,0.8,0.36,13.74,0.12,2.23,0.58,0.07,3.75,49.3
10.682457,97.5313,0.02,2.64,23.23,0.0,0.09,0.36,0.81,6.23,115.04
10.682457,97.61444,0.0,1.41,20.41,0.0,0.71,2.02,0.52,9.3,95.58
10.682457,97.69757,0.12,2.76,0.92,0.01,4.74,7.01,0.22,2.3,100.35
10.682457,97.78071,0.37,0.66,0.27,0.0,15.45,0.16,0.31,1.15,57.04
10.682457,97.863846,0.03,0.0,1.48,0.0,6.26,0.24,0.61,5.03,20.89
10.682457,97.94698,0.02,0.0,1.49,0.0,3.97,0.02,0.75,16.66,2.41
10.682457,98.03012,0.72,0.01,0.76,0.0,7.85,1.06,2.04,51.61,3.25
10.682457,98.11325,0.02,0.83,4.5,0.0,0.88,7.19,0.4,15.71,19.88
10.682457,98.19639,0.0,39.4,0.05,0.0,1.09,0.47,0.56,0.74,1.81
10.682457,98.279526,0.5,38.39,0.0,0.04,0.19,4.94,0.11,0.74,20.17
10.682457,98.36266,8.91,18.68,0.3,0.0,7.04,3.65,0.85,0.58,17.27
10.682457,98.4458,0.09,0.11,3.66,0.28,69.48,16.96,0.21,1.63,15.63
10.682457,98.52893,4.78,0.65,5.39,2.0,4.57,0.13,0.98,0.99,13.79
10.682457,98.612076,26.8,0.0,24.56,0.0,8.89,6.27,0.56,0.28,13.95
