lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
13.608017,102.852005,0.0,0.09,0.0,15.09,1.46,0.72,0.4,0.0,2.84
13.608017,102.93514,0.0,0.21,0.0,0.23,0.0,2.36,0.0,0.0,0.0
13.608017,103.01828,0.0,0.02,0.0,0.19,0.02,0.0,0.0,0.0,0.0
13.608017,103.10142,0.08,0.0,0.0,15.58,0.0,0.0,0.0,0.0,1.29
13.608017,103.18455,0.0,0.0,0.0,0.27,0.0,0.0,0.0,0.0,2.88
13.608017,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.15
13.608017,103.35082,0.0,0.0,5.83,0.0,0.0,0.0,0.45,0.0,0.0
13.608017,103.43396,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,2.36
13.608017,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.45
13.608017,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23
13.608017,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
13.608017,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.19
13.608017,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.75
13.608017,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.39
13.608017,104.01591,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.0,3.2
13.608017,104.099045,0.0,0.0,0.0,0.0,6.04,0.02,0.0,0.05,8.32
13.608017,104.18218,0.0,0.0,0.0,0.0,8.57,0.0,0.0,1.08,0.23
13.608017,104.26532,0.0,0.0,0.0,0.15,0.01,0.0,0.0,0.02,0.16
13.608017,104.34846,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0,0.01
13.608017,104.43159,0.0,0.0,0.0,0.0,4.72,0.0,0.0,0.0,4.91
13.608017,104.514725,0.0,0.0,0.0,0.0,4.81,0.0,0.0,0.0,2.45
13.608017,104.59786,0.0,0.0,2.27,0.15,0.03,0.0,0.0,0.09,1.43
13.608017,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.17,3.9
13.608017,104.76414,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.06,8.34
13.608017,104.847275,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
13.608017,104.930405,0.0,0.0,2.85,2.28,6.34,0.0,0.0,0.0,0.0
13.608017,105.01354,0.0,0.0,5.75,9.47,0.11,0.0,0.0,0.0,0.72
13.608017,105.09668,0.0,0.01,2.61,0.02,0.0,0.0,0.0,0.0,0.57
13.608017,105.17982,0.0,0.6,4.87,0.0,0.11,2.5,0.0,0.0,3.32
13.608017,105.262955,0.0,0.18,0.44,0.0,3.06,0.0,0.0,0.0,0.05
13.608017,105.346085,0.0,2.71,5.05,0.0,0.13,0.0,0.0,0.0,2.35
13.608017,105.42922,0.0,0.0,1.9,0.45,0.0,2.94,0.0,0.01,0.0
13.608017,105.51236,0.0,0.02,0.72,0.01,0.0,0.01,0.0,0.76,1.33
13.608017,105.5955,0.0,0.0,0.58,0.2,0.0,0.0,0.0,10.01,0.39
13.608017,105.678635,0.0,0.0,0.17,2.9,0.0,0.0,0.13,0.08,0.0
13.608017,105.761765,0.01,0.09,3.77,11.37,0.0,0.0,7.96,0.0,0.0
13.608017,105.8449,0.0,0.01,3.78,0.53,0.0,0.0,0.16,0.0,0.0
13.608017,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62
13.688805,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.34
13.688805,96.11799,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.16,0.0
13.688805,96.201126,0.0,0.0,0.0,0.0,0.09,0.15,0.06,0.89,0.0
13.688805,96.28426,0.0,0.0,0.0,0.0,0.13,0.06,0.0,0.14,0.02
13.688805,96.36739,0.0,0.0,0.0,0.0,0.1,0.05,0.0,0.02,0.09
13.688805,96.45053,0.0,0.0,0.0,0.0,0.14,0.02,0.0,0.0,0.8
13.688805,96.53367,0.0,0.0,0.0,0.0,0.02,0.24,0.06,0.02,0.03
13.688805,96.616806,0.0,0.0,0.0,0.0,0.0,0.01,2.26,1.2,0.0
13.688805,96.69994,0.0,0.0,0.0,0.01,0.03,0.99,0.58,0.02,0.15
13.688805,96.78308,0.0,0.0,0.0,0.0,0.6,0.69,0.01,0.0,0.04
13.688805,96.86621,0.0,0.0,0.0,0.07,0.03,0.04,0.08,0.06,0.57
13.688805,96.94935,0.0,0.0,0.0,0.03,0.02,0.0,0.46,0.0,0.01
13.688805,97.032486,0.0,0.0,0.0,0.11,1.81,0.02,0.08,0.03,0.0
13.688805,97.11562,0.0,0.0,0.0,0.08,0.84,0.03,0.03,1.71,0.0
13.688805,97.19876,0.0,0.0,0.0,0.0,0.4,0.28,0.01,0.65,0.18
13.688805,97.28189,0.0,0.0,0.0,0.03,1.14,0.47,0.0,0.05,0.0
13.688805,97.36503,0.0,0.0,0.01,0.09,1.64,7.18,0.32,0.0,0.0
13.688805,97.448166,0.0,0.0,0.05,0.0,0.04,0.24,0.0,0.0,0.22
13.688805,97.5313,0.0,0.0,0.0,0.2,0.07,0.0,0.0,0.02,0.0
13.688805,97.61444,0.0,0.0,0.0,0.6,0.39,0.18,0.02,0.06,0.0
13.688805,97.69757,0.0,0.0,0.14,0.5,2.66,0.04,0.02,0.26,0.0
13.688805,97.78071,0.0,0.06,0.18,0.02,0.06,0.01,0.04,0.03,0.0
13.688805,97.863846,0.0,0.03,0.95,0.23,0.01,0.39,0.45,0.22,0.0
13.688805,97.94698,0.0,0.3,1.31,0.26,0.01,0.02,0.58,0.2,0.04
13.688805,98.03012,0.0,0.08,0.22,0.0,0.14,0.08,0.04,0.09,0.01
13.688805,98.11325,0.0,0.01,0.05,0.0,0.05,0.0,0.2,0.1,0.0
13.688805,98.19639,0.0,0.0,0.03,0.0,0.03,0.21,0.1,0.37,0.0
13.688805,98.279526,0.0,0.0,0.03,0.1,0.05,0.01,0.3,0.0,0.0
13.688805,98.36266,0.0,0.0,0.04,0.11,0.0,0.02,0.12,0.0,0.0
13.688805,98.4458,0.0,0.0,0.01,0.07,0.0,0.02,0.27,0.0,0.25
13.688805,98.52893,0.0,0.0,0.0,0.0,0.0,0.01,0.62,0.0,2.27
13.688805,98.612076,0.0,0.1,0.0,0.0,0.0,0.35,0.4,0.04,6.04
13.688805,98.695206,0.0,0.05,0.0,0.0,0.02,0.1,0.09,0.04,25.14
13.688805,98.77834,0.0,0.0,0.0,0.0,0.0,0.85,1.17,0.23,32.79
13.688805,98.86148,0.0,0.0,0.0,0.0,0.01,0.03,4.43,0.0,17.12
13.688805,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.69
13.688805,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.688805,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
13.688805,99.19402,0.0,0.0,0.0,0.0,0.0,1.37,0.31,2.2,0.0
13.688805,99.27716,0.0,0.0,0.0,0.0,0.0,4.22,1.48,3.16,0.0
13.688805,99.36029,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
13.688805,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,99.526566,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
13.688805,99.6097,0.0,0.0,0.0,0.0,0.92,0.0,5.3,0.0,0.0
13.688805,99.69284,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
13.688805,99.77597,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,99.942245,0.0,0.38,0.22,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,100.02538,0.0,0.0,0.28,0.01,0.0,0.0,0.0,0.11,0.0
13.688805,100.10852,0.0,0.0,12.85,0.01,0.0,0.0,0.37,0.02,0.0
13.688805,100.19165,0.0,0.0,0.67,0.0,0.0,0.0,0.04,5.3,0.0
13.688805,100.27478,0.05,0.16,0.0,0.06,0.0,3.47,0.0,0.03,0.52
13.688805,100.357925,0.67,0.14,0.0,0.01,0.0,0.26,0.07,0.0,0.08
13.688805,100.44106,0.01,0.33,0.0,0.0,0.01,0.52,8.62,1.96,0.08
13.688805,100.5242,0.03,0.55,0.15,0.0,0.04,0.79,0.16,0.19,2.38
13.688805,100.60733,0.0,0.98,0.42,0.16,0.12,0.63,0.35,0.0,19.77
13.688805,100.69046,0.02,0.6,0.01,0.0,0.0,0.32,17.89,0.0,2.45
13.688805,100.773605,0.0,0.03,0.0,0.06,0.0,0.27,1.21,0.0,4.28
13.688805,100.85674,0.0,0.01,0.62,0.0,0.0,0.0,0.02,0.05,10.25
13.688805,100.93988,0.0,0.0,0.09,0.0,0.0,0.01,0.0,5.22,0.02
13.688805,101.02302,0.0,0.02,0.03,0.0,0.18,0.0,0.0,0.0,0.0
13.688805,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
13.688805,101.4387,0.0,0.0,0.0,0.03,0.0,0.0,0.22,0.0,0.0
13.688805,101.52183,0.0,0.0,0.0,0.01,0.0,0.0,2.6,0.0,0.0
13.688805,101.604965,0.02,0.01,0.0,0.0,0.0,0.0,0.02,0.0,0.01
13.688805,101.6881,0.01,0.04,0.06,0.05,0.0,9.37,0.02,0.0,7.48
13.688805,101.77124,0.01,0.03,0.16,0.1,0.0,0.56,0.01,0.0,0.22
13.688805,101.85438,0.01,0.01,0.08,0.27,0.0,19.29,3.6,0.0,0.0
13.688805,101.93751,0.0,0.03,0.02,0.06,0.0,64.59,0.17,0.0,0.0
13.688805,102.020645,0.02,0.02,0.03,0.0,0.0,7.39,0.08,0.0,0.03
13.688805,102.10378,0.01,0.0,0.0,0.0,0.0,8.42,1.88,0.03,0.95
13.688805,102.18692,0.0,0.0,0.0,0.01,0.0,1.33,0.99,0.0,3.59
13.688805,102.27006,0.0,0.0,0.0,0.0,0.0,4.63,0.64,0.01,2.52
13.688805,102.35319,0.0,0.0,0.0,0.04,0.2,19.51,9.12,0.0,1.09
13.688805,102.436325,0.0,0.0,0.0,0.0,0.0,8.33,0.45,0.0,2.91
13.688805,102.51946,0.0,0.0,0.0,0.0,0.01,0.04,0.01,0.0,1.6
13.688805,102.6026,0.0,0.0,0.0,0.0,0.0,4.05,0.0,0.0,2.1
13.688805,102.68574,0.0,0.0,0.0,6.33,0.0,0.12,0.01,0.0,3.07
13.688805,102.76887,0.0,0.02,0.1,0.01,0.0,0.0,0.41,0.0,2.17
13.688805,102.852005,0.0,2.46,0.01,0.35,0.12,0.0,0.01,0.0,1.75
13.688805,102.93514,0.0,12.87,0.0,0.01,0.0,0.0,0.0,0.0,7.73
13.688805,103.01828,0.06,0.45,0.0,0.01,0.0,0.0,0.0,0.0,1.18
13.688805,103.10142,7.36,0.0,0.0,0.26,0.0,0.0,0.0,0.0,7.14
13.688805,103.18455,5.55,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.97
13.688805,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.688805,103.35082,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.22
13.688805,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.11
13.688805,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.92
13.688805,103.60023,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.21
13.688805,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32
13.688805,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,3.48,0.0,2.74
13.688805,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,1.73,0.0,4.16
13.688805,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.33
13.688805,104.01591,0.0,0.0,0.0,0.0,0.0,1.83,0.3,0.04,0.0
13.688805,104.099045,0.0,0.0,0.0,0.0,0.0,7.89,0.01,3.18,0.0
13.688805,104.18218,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.06,0.0
13.688805,104.26532,0.0,0.0,0.0,3.49,0.0,0.0,0.0,0.01,2.45
13.688805,104.34846,0.0,0.0,0.0,0.18,0.01,0.0,0.0,0.0,0.01
13.688805,104.43159,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.8,7.7
13.688805,104.514725,0.0,0.0,0.0,0.0,8.58,0.0,0.0,0.0,0.38
13.688805,104.59786,0.0,0.0,0.3,5.79,5.04,0.0,0.0,0.0,0.0
13.688805,104.681,0.0,0.0,0.16,0.01,0.0,0.0,0.0,0.06,0.66
13.688805,104.76414,0.0,0.0,0.08,0.0,12.64,0.0,0.0,0.0,4.9
13.688805,104.847275,0.0,0.0,0.0,0.01,4.87,0.0,0.0,0.0,3.22
13.688805,104.930405,0.0,0.0,1.14,3.12,10.54,0.0,0.02,0.08,0.54
13.688805,105.01354,0.0,0.0,7.26,19.45,0.0,0.0,0.0,0.0,3.57
13.688805,105.09668,0.0,0.0,0.7,0.39,0.0,0.0,0.0,0.0,9.18
13.688805,105.17982,0.0,0.1,7.2,0.0,0.0,0.0,0.0,0.0,0.32
13.688805,105.262955,0.0,13.7,14.91,0.0,0.11,0.0,0.0,0.0,3.35
13.688805,105.346085,0.0,0.09,0.88,0.0,0.01,0.09,0.0,0.0,3.09
13.688805,105.42922,0.0,0.0,0.76,0.0,0.0,0.16,0.0,0.0,0.0
13.688805,105.51236,0.0,0.0,13.97,0.17,0.0,0.0,0.0,0.03,1.88
13.688805,105.5955,0.0,0.12,8.87,6.25,0.46,0.0,0.0,0.07,0.94
13.688805,105.678635,0.01,1.91,8.19,0.3,0.0,0.0,0.0,0.0,0.0
13.688805,105.761765,0.4,5.84,0.01,0.41,0.0,0.0,0.13,0.0,0.0
13.688805,105.8449,0.01,6.14,0.0,0.02,0.0,0.0,0.01,0.0,0.0
13.688805,105.92804,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.08
13.769569,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11
13.769569,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.57
13.769569,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.46
13.769569,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
13.769569,96.36739,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.03
13.769569,96.45053,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.63
13.769569,96.53367,0.0,0.0,0.0,0.0,0.0,0.14,0.01,0.01,6.53
13.769569,96.616806,0.0,0.0,0.0,0.06,0.02,0.0,0.03,0.26,0.65
13.769569,96.69994,0.0,0.0,0.0,0.0,0.15,0.12,0.0,0.01,0.0
13.769569,96.78308,0.0,0.0,0.0,0.0,0.04,0.15,0.01,0.02,0.0
13.769569,96.86621,0.0,0.0,0.0,0.0,0.9,3.25,0.01,0.01,0.21
13.769569,96.94935,0.0,0.0,0.0,0.0,0.01,0.15,0.29,0.01,0.0
13.769569,97.032486,0.0,0.0,0.0,0.03,0.31,0.01,0.08,0.31,0.0
13.769569,97.11562,0.0,0.0,0.0,0.0,0.33,0.02,0.04,0.33,0.0
13.769569,97.19876,0.0,0.0,0.0,0.0,0.01,0.01,0.06,0.24,0.44
13.769569,97.28189,0.0,0.0,0.0,0.0,0.12,0.24,0.05,0.02,0.04
13.769569,97.36503,0.0,0.0,0.0,0.07,0.31,0.58,1.28,0.5,0.06
13.769569,97.448166,0.0,0.0,0.01,0.08,0.1,0.01,0.55,0.01,0.0
13.769569,97.5313,0.0,0.0,0.22,0.02,0.08,0.0,0.1,0.01,0.0
13.769569,97.61444,0.0,0.0,0.17,1.41,0.0,0.06,0.05,0.02,0.16
13.769569,97.69757,0.0,0.17,4.9,0.46,0.32,0.34,0.14,0.2,0.0
13.769569,97.78071,0.0,0.04,0.89,0.0,0.02,0.16,0.01,0.22,0.0
13.769569,97.863846,0.0,0.06,0.83,0.32,0.42,0.07,0.01,1.14,0.0
13.769569,97.94698,0.0,0.44,0.02,0.11,0.37,0.19,0.02,0.01,0.0
13.769569,98.03012,0.0,0.09,0.06,0.0,0.06,0.61,0.12,0.02,0.31
13.769569,98.11325,0.0,0.0,0.0,0.0,0.0,0.2,0.14,0.7,0.0
13.769569,98.19639,0.0,0.05,0.0,0.1,0.04,0.0,0.13,0.07,0.0
13.769569,98.279526,0.0,0.01,0.04,0.02,0.03,0.02,0.29,0.01,0.0
13.769569,98.36266,0.0,0.0,0.01,0.03,0.0,0.0,0.02,0.0,0.0
13.769569,98.4458,0.0,0.0,0.0,0.09,0.05,0.13,0.07,0.02,0.0
13.769569,98.52893,0.0,0.0,0.0,0.02,0.0,0.01,0.04,0.0,0.12
13.769569,98.612076,0.0,0.0,0.0,0.0,0.0,0.08,0.09,0.01,0.81
13.769569,98.695206,0.0,0.0,0.0,0.0,0.28,0.26,0.12,0.08,3.94
13.769569,98.77834,0.0,0.0,0.0,0.0,0.36,0.46,0.58,0.01,3.57
13.769569,98.86148,0.0,0.0,0.0,0.0,0.02,0.07,0.07,0.0,2.24
13.769569,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.88
13.769569,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.97
13.769569,99.110886,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01
13.769569,99.19402,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.11,0.0
13.769569,99.27716,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
13.769569,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,99.6097,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.0,0.0
13.769569,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,99.942245,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,100.02538,0.0,0.0,0.08,0.0,0.0,0.0,0.0,4.35,0.0
13.769569,100.10852,0.0,0.0,3.78,0.0,0.0,0.0,0.0,6.5,0.0
13.769569,100.19165,0.0,0.0,0.42,0.01,0.0,0.0,0.01,35.04,0.0
13.769569,100.27478,0.02,0.0,0.0,1.67,0.01,0.01,0.0,1.84,0.0
13.769569,100.357925,0.02,0.01,0.0,0.2,0.0,0.01,0.49,0.0,0.09
13.769569,100.44106,0.0,0.0,0.69,0.0,0.0,0.07,27.72,0.01,0.0
13.769569,100.5242,0.0,3.57,0.63,0.02,0.45,0.05,1.66,2.11,0.45
13.769569,100.60733,0.0,0.3,0.06,6.76,0.03,1.93,0.19,0.0,3.13
13.769569,100.69046,0.0,0.1,0.38,0.12,0.0,3.02,4.68,0.0,0.71
13.769569,100.773605,0.14,0.18,0.01,0.01,0.0,0.39,0.61,0.0,10.33
13.769569,100.85674,0.0,0.02,0.17,0.0,0.0,0.0,0.0,0.0,28.25
13.769569,100.93988,0.0,0.0,0.37,0.0,0.0,0.0,0.7,0.0,0.52
13.769569,101.02302,0.0,0.0,0.12,0.0,0.0,0.03,0.0,0.0,0.0
13.769569,101.10615,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.52
13.769569,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
13.769569,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,4.59,0.0,0.0
13.769569,101.604965,0.02,0.0,0.0,0.0,0.0,5.61,5.51,0.0,0.0
13.769569,101.6881,0.04,0.02,0.04,0.01,0.0,3.94,4.36,0.0,0.2
13.769569,101.77124,0.02,0.01,0.1,0.05,0.0,19.04,0.01,0.0,0.01
13.769569,101.85438,0.04,0.02,0.18,0.09,0.0,50.87,0.79,0.0,3.74
13.769569,101.93751,0.04,0.03,0.13,0.14,0.0,40.05,0.22,0.0,1.76
13.769569,102.020645,0.02,0.04,0.09,0.02,0.0,3.81,0.22,0.02,0.31
13.769569,102.10378,0.03,0.05,0.08,0.0,0.0,4.51,3.45,0.05,9.28
13.769569,102.18692,0.03,0.01,0.04,0.0,0.0,2.13,0.8,0.01,6.23
13.769569,102.27006,0.0,0.0,0.0,0.04,5.19,11.89,0.25,0.0,7.96
13.769569,102.35319,0.0,0.0,0.0,5.64,6.19,20.24,0.56,0.0,8.58
13.769569,102.436325,0.0,0.0,0.0,7.63,0.11,0.82,0.04,0.0,0.0
13.769569,102.51946,0.0,0.0,0.0,0.0,0.0,3.8,0.0,0.0,0.0
13.769569,102.6026,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.27
13.769569,102.68574,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,11.76
13.769569,102.76887,0.0,0.0,5.76,0.0,0.11,0.0,0.0,0.0,2.54
13.769569,102.852005,0.0,0.07,0.18,0.0,2.78,0.0,0.0,0.0,0.0
13.769569,102.93514,0.0,0.29,0.0,0.0,0.12,2.09,0.0,0.0,0.0
13.769569,103.01828,0.0,4.99,0.0,0.0,0.0,0.0,0.0,0.0,7.83
13.769569,103.10142,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02
13.769569,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
13.769569,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.46
13.769569,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,103.43396,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0,3.68
13.769569,103.5171,4.25,0.0,0.0,0.0,0.01,0.0,0.0,0.0,3.33
13.769569,103.60023,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4
13.769569,103.683365,5.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.42
13.769569,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97
13.769569,103.84964,0.0,0.0,0.0,0.0,0.0,1.4,0.01,0.0,1.28
13.769569,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,6.48
13.769569,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,9.62,0.0,0.0
13.769569,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.05,0.0
13.769569,104.18218,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
13.769569,104.26532,0.0,0.0,0.0,0.15,0.04,0.0,0.0,0.0,0.0
13.769569,104.34846,0.0,0.0,0.0,0.0,12.21,0.0,0.0,0.0,0.0
13.769569,104.43159,0.0,0.0,0.0,0.0,6.19,0.01,0.0,0.0,0.01
13.769569,104.514725,0.0,0.0,0.0,2.76,0.31,0.0,0.0,0.0,6.29
13.769569,104.59786,0.0,0.0,0.0,7.68,0.01,0.0,0.0,0.0,0.99
13.769569,104.681,0.0,0.0,0.09,0.12,5.79,0.0,0.0,0.0,0.01
13.769569,104.76414,0.0,0.0,11.36,0.0,8.37,0.0,0.0,0.0,2.99
13.769569,104.847275,0.0,0.0,2.25,0.0,4.71,0.0,0.02,0.44,0.84
13.769569,104.930405,0.0,0.3,2.78,0.02,15.47,0.0,6.02,2.62,2.83
13.769569,105.01354,0.0,0.09,0.66,0.37,0.3,0.0,0.02,0.07,5.88
13.769569,105.09668,0.0,0.01,8.32,0.01,0.0,0.0,0.0,0.0,5.32
13.769569,105.17982,0.0,2.8,5.04,0.0,0.0,0.0,0.0,0.0,0.34
13.769569,105.262955,0.0,3.27,4.42,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,105.346085,0.0,0.0,2.53,0.0,0.0,0.0,0.0,0.0,0.0
13.769569,105.42922,0.0,2.62,2.24,0.0,0.0,0.0,0.0,0.03,0.0
13.769569,105.51236,0.0,0.17,2.8,0.01,0.0,0.0,0.0,1.1,2.3
13.769569,105.5955,0.0,0.0,16.52,0.25,0.01,0.0,0.0,0.03,2.09
13.769569,105.678635,0.0,0.0,16.95,0.01,0.0,0.0,0.0,0.0,2.62
13.769569,105.761765,0.01,6.79,0.27,0.0,0.0,0.0,0.0,0.0,2.08
13.769569,105.8449,0.0,3.52,0.0,0.0,0.0,0.0,0.0,0.0,2.4
13.769569,105.92804,0.0,7.14,1.92,0.0,0.0,0.0,0.0,0.0,1.01
13.850304,96.03485,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.2,0.01
13.850304,96.11799,0.0,0.0,0.0,0.0,0.61,0.0,0.0,0.16,0.0
13.850304,96.201126,0.0,0.0,0.0,0.0,0.06,0.11,1.51,0.23,0.03
13.850304,96.28426,0.0,0.0,0.0,0.0,0.0,0.09,0.01,0.0,0.33
13.850304,96.36739,0.0,0.0,0.0,0.0,0.0,0.03,0.15,0.01,0.09
13.850304,96.45053,0.0,0.0,0.0,0.0,0.12,0.0,0.21,0.01,0.0
13.850304,96.53367,0.0,0.0,0.0,0.0,0.27,0.1,0.02,0.08,0.23
13.850304,96.616806,0.0,0.0,0.0,0.0,2.09,0.05,0.09,0.0,0.01
13.850304,96.69994,0.0,0.0,0.0,0.0,0.1,0.05,0.01,0.53,0.18
13.850304,96.78308,0.0,0.0,0.0,0.0,0.86,0.44,0.24,0.26,0.05
13.850304,96.86621,0.0,0.0,0.0,0.0,0.37,3.06,0.34,0.63,0.5
13.850304,96.94935,0.0,0.0,0.0,0.0,0.07,0.11,0.17,0.08,0.03
13.850304,97.032486,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.01,0.0
13.850304,97.11562,0.0,0.0,0.0,0.0,0.44,0.16,0.03,0.04,0.15
13.850304,97.19876,0.0,0.0,0.0,0.04,0.04,0.08,0.11,0.06,0.01
13.850304,97.28189,0.0,0.0,0.01,0.0,0.07,0.31,0.11,0.47,0.0
13.850304,97.36503,0.0,0.0,0.03,0.0,0.27,2.81,0.02,4.19,0.0
13.850304,97.448166,0.0,0.0,0.0,0.01,0.05,0.06,0.04,0.12,0.0
13.850304,97.5313,0.0,0.0,0.21,0.0,0.1,0.0,0.03,0.0,0.09
13.850304,97.61444,0.0,0.0,8.02,0.5,0.04,0.73,0.04,0.01,1.02
13.850304,97.69757,0.0,0.0,0.36,0.13,1.26,0.87,0.0,0.12,0.01
13.850304,97.78071,0.0,0.13,0.23,0.01,0.22,0.35,0.62,2.62,0.09
13.850304,97.863846,0.0,0.02,0.18,0.07,0.01,0.01,0.12,0.11,0.01
