lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
12.71756,96.45053,0.0,0.0,0.01,0.05,0.0,0.05,0.42,0.14,3.91,0.01
12.71756,96.53367,0.0,0.0,0.0,0.05,0.14,0.05,0.46,0.03,0.32,0.06
12.71756,96.616806,0.0,0.0,0.0,0.43,1.29,0.06,0.06,1.39,0.11,0.11
12.71756,96.69994,0.0,0.0,0.0,0.01,0.7,0.09,0.0,0.09,0.54,0.22
12.71756,96.78308,0.0,0.0,0.08,0.0,1.34,0.29,0.0,0.04,0.58,0.29
12.71756,96.86621,0.0,0.23,0.0,0.4,0.77,0.39,0.07,0.24,0.13,0.28
12.71756,96.94935,0.0,0.11,0.01,2.02,0.02,0.37,0.09,0.1,0.07,5.99
12.71756,97.032486,0.0,0.14,0.44,0.38,0.09,0.02,0.48,0.46,0.04,3.8
12.71756,97.11562,0.0,0.41,0.42,0.22,0.25,2.25,0.57,0.53,0.07,11.76
12.71756,97.19876,0.0,0.09,0.01,0.12,7.12,1.58,0.07,0.82,0.07,20.02
12.71756,97.28189,0.0,0.0,0.0,0.0,25.87,0.36,0.01,0.12,0.18,25.15
12.71756,97.36503,0.0,0.0,0.0,0.0,1.09,0.41,0.09,0.01,0.79,6.82
12.71756,97.448166,0.0,0.13,0.15,0.0,0.33,0.71,1.48,0.0,1.9,1.91
12.71756,97.5313,0.0,0.9,0.0,0.01,0.7,0.09,1.04,0.24,1.24,3.59
12.71756,97.61444,0.0,0.04,0.0,0.2,0.31,0.28,0.08,0.17,1.19,1.46
12.71756,97.69757,0.0,0.1,0.0,0.14,0.05,0.56,0.09,0.52,1.1,0.58
12.71756,97.78071,0.0,0.55,0.04,0.02,0.11,1.44,0.28,0.02,0.92,0.59
12.71756,97.863846,0.0,13.54,0.06,0.65,0.08,0.39,2.37,0.18,1.01,0.31
12.71756,97.94698,0.0,1.18,0.02,1.63,0.1,0.09,7.63,0.67,0.21,0.82
12.71756,98.03012,0.0,0.2,0.44,0.13,0.02,0.14,22.65,1.41,0.23,3.6
12.71756,98.11325,0.0,0.36,0.0,0.0,0.45,0.42,22.74,0.61,1.91,8.96
12.71756,98.19639,0.02,0.24,0.21,0.02,0.08,0.87,13.16,1.25,7.8,33.61
12.71756,98.279526,0.0,0.28,0.28,0.08,0.15,3.15,9.54,0.54,2.73,60.13
12.71756,98.36266,0.0,0.04,0.0,6.19,0.68,0.18,3.73,2.86,12.46,37.04
12.71756,98.4458,0.08,0.0,0.29,2.48,0.79,0.11,0.13,1.08,8.66,6.81
12.71756,98.52893,0.08,0.08,0.09,0.22,1.1,0.29,0.32,0.06,2.68,0.95
12.71756,98.612076,0.28,0.11,0.16,0.05,0.64,0.17,0.1,0.36,1.39,0.74
12.71756,98.695206,0.12,0.01,0.61,0.72,0.88,0.23,0.51,1.67,0.95,1.44
12.71756,98.77834,0.01,0.02,0.26,0.06,0.5,0.38,0.39,0.61,0.11,0.29
12.71756,98.86148,0.0,0.0,0.03,0.03,1.45,0.25,0.47,0.06,0.25,0.11
12.71756,98.94461,0.0,0.0,0.0,0.0,0.27,0.02,1.19,0.05,0.18,0.04
12.71756,99.027756,5.69,0.0,0.03,0.2,0.11,0.24,2.03,0.08,0.25,0.18
12.71756,99.110886,18.16,0.0,0.64,0.34,0.18,0.09,0.95,0.68,0.69,0.87
12.71756,99.19402,50.04,0.36,3.29,0.61,0.35,0.59,6.59,2.85,2.13,2.21
12.71756,99.27716,30.01,9.21,1.29,0.14,0.4,0.32,1.99,1.63,1.19,0.58
12.71756,99.36029,24.48,9.13,1.4,0.51,0.17,0.23,0.99,0.66,0.38,0.33
12.71756,99.443436,14.99,0.36,3.82,0.28,10.9,1.02,0.04,10.15,0.01,0.01
12.71756,99.526566,6.25,0.02,7.62,0.0,0.16,1.15,3.72,0.05,0.0,0.0
12.71756,99.6097,3.34,0.0,0.09,0.0,0.0,0.16,0.59,3.41,0.03,0.0
12.71756,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,2.49,20.02,0.15,0.0
12.71756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.12,5.26,0.03,0.0
12.71756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0
12.71756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.10852,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.44106,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.5242,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.60733,0.0,0.0,0.0,0.09,0.01,0.0,0.0,0.0,0.0,0.0
12.71756,100.69046,0.0,0.0,0.0,0.0,0.04,0.04,0.0,0.0,0.0,0.0
12.71756,100.773605,0.0,0.0,0.0,0.02,0.1,0.16,0.0,0.0,0.03,0.0
12.71756,100.85674,0.0,0.14,0.0,0.37,0.1,0.14,0.0,0.14,0.13,0.0
12.71756,100.93988,0.0,0.0,0.01,0.22,0.01,0.09,0.01,0.07,0.12,0.0
12.71756,101.02302,0.02,0.06,0.39,0.01,0.35,0.01,0.18,0.57,0.4,0.0
12.71756,101.10615,2.79,4.42,0.66,1.2,0.13,0.07,0.07,3.47,0.98,0.18
12.71756,101.189285,4.13,2.79,1.15,6.13,0.33,0.0,0.01,0.36,0.52,0.2
12.71756,101.27242,0.93,0.3,0.29,0.62,0.64,0.24,0.87,0.44,0.31,0.57
12.71756,101.35556,0.02,0.01,0.6,0.14,0.55,0.44,0.25,0.31,38.55,0.85
12.71756,101.4387,0.02,0.0,0.07,0.13,0.37,0.19,0.02,0.0,67.76,1.1
12.71756,101.52183,0.01,0.0,0.39,0.01,0.22,0.12,2.91,0.0,6.83,7.89
12.71756,101.604965,0.18,0.0,0.01,0.0,0.45,0.12,1.29,0.01,5.11,2.51
12.71756,101.6881,0.9,0.03,0.0,0.29,0.27,0.47,0.24,0.01,4.68,18.94
12.71756,101.77124,0.92,0.01,0.0,0.0,0.1,0.12,0.79,0.06,1.88,26.8
12.71756,101.85438,1.69,0.01,0.0,0.13,0.29,0.13,0.95,0.01,0.25,23.38
12.71756,101.93751,1.67,0.82,0.01,0.0,0.35,0.0,0.18,0.06,0.26,22.07
12.71756,102.020645,1.23,0.79,3.24,0.0,4.55,0.05,11.69,0.22,0.19,17.49
12.71756,102.10378,0.07,0.41,1.15,0.0,0.27,0.31,0.26,0.01,0.24,2.09
12.71756,102.18692,0.26,0.23,0.02,0.14,0.05,0.03,0.5,0.0,0.01,0.01
12.71756,102.27006,4.45,0.09,0.03,0.0,0.0,0.06,0.68,0.0,0.08,0.37
12.71756,102.35319,2.04,1.35,0.0,0.0,0.05,0.01,0.13,0.44,0.24,1.35
12.71756,102.436325,1.01,0.86,1.31,0.0,0.09,0.5,0.25,10.91,0.04,1.28
12.71756,102.51946,1.79,0.94,0.64,0.04,0.13,0.09,0.22,0.51,0.25,0.5
12.71756,102.6026,0.19,0.03,0.07,5.39,0.07,0.09,0.09,0.12,0.23,2.41
12.71756,102.68574,0.2,0.13,0.09,0.02,0.0,0.16,0.15,0.32,0.02,0.24
12.71756,102.76887,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.01
12.71756,102.852005,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0
12.71756,102.93514,0.0,0.0,0.0,5.51,1.84,0.0,0.0,0.01,0.06,0.0
12.71756,103.01828,0.0,0.0,0.0,0.03,0.07,0.0,0.0,2.6,0.0,0.0
12.71756,103.10142,3.6,0.21,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0
12.71756,103.18455,0.19,0.0,0.0,0.01,0.0,0.0,0.0,0.94,0.0,0.0
12.71756,103.267685,4.3,0.0,0.0,3.84,0.0,0.0,0.0,4.45,0.0,0.0
12.71756,103.35082,0.08,0.01,0.0,0.01,0.0,0.14,0.0,0.79,0.0,0.0
12.71756,103.43396,0.01,2.98,4.0,0.0,0.02,4.46,0.0,4.13,0.0,0.0
12.71756,103.5171,0.0,0.04,7.83,2.42,2.98,0.3,0.0,1.67,0.01,0.0
12.71756,103.60023,0.27,0.0,1.69,0.0,0.59,0.17,0.0,4.33,1.39,0.0
12.71756,103.683365,0.01,0.0,0.04,0.0,0.01,0.01,0.0,16.55,12.07,0.0
12.71756,103.7665,0.0,0.0,0.0,0.03,0.0,0.0,0.0,1.8,0.03,0.0
12.71756,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0
12.71756,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
12.71756,104.01591,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.26532,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.43159,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.59786,0.0,4.79,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
12.71756,104.681,0.0,5.55,0.0,0.0,0.0,0.0,0.0,0.0,1.27,0.0
12.71756,104.76414,0.0,0.16,0.0,0.0,0.0,0.0,0.0,1.87,0.02,0.0
12.71756,104.847275,0.0,4.3,0.0,0.0,0.0,0.0,0.59,11.61,0.0,0.0
12.71756,104.930405,0.0,2.92,0.0,5.46,1.2,0.0,0.01,6.19,0.23,0.0
12.71756,105.01354,0.01,0.0,0.01,0.0,1.08,0.0,0.0,2.4,4.35,0.0
12.71756,105.09668,0.0,0.01,0.08,7.28,0.0,0.0,0.0,12.86,7.93,0.0
12.71756,105.17982,0.0,3.61,0.0,0.0,0.0,0.0,0.0,15.51,1.89,0.0
12.71756,105.262955,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.07,3.96,0.0
12.71756,105.346085,0.0,0.0,3.25,0.0,0.0,0.0,0.0,2.56,1.85,0.0
12.71756,105.42922,0.06,0.0,0.01,0.0,0.0,0.0,0.0,10.87,9.28,0.0
12.71756,105.51236,0.0,0.21,0.0,0.0,0.0,0.0,0.0,21.57,23.49,0.02
12.71756,105.5955,0.0,4.98,4.2,0.0,0.0,0.0,0.0,28.76,17.5,0.01
12.71756,105.678635,0.0,0.2,0.0,0.0,0.0,0.0,0.0,11.17,25.42,9.52
12.71756,105.761765,0.0,0.0,0.0,0.13,0.0,0.0,0.0,4.76,7.27,17.56
12.71756,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,10.62,1.23
12.71756,105.92804,0.0,5.77,0.18,0.0,0.0,0.0,0.0,0.51,11.31,0.01
12.798637,96.03485,0.0,0.0,0.0,0.2,0.07,0.46,0.46,0.03,0.0,0.65
12.798637,96.11799,0.0,0.0,0.0,0.0,0.05,0.07,0.02,0.1,0.01,0.42
12.798637,96.201126,0.0,0.0,0.38,0.53,0.14,0.0,0.12,1.03,0.02,0.05
12.798637,96.28426,0.0,0.0,0.01,0.03,0.14,0.1,0.84,0.06,0.36,0.28
12.798637,96.36739,0.0,0.0,0.83,0.04,1.22,0.62,0.9,0.54,0.53,0.05
12.798637,96.45053,0.0,0.0,1.34,1.88,0.67,0.95,0.27,0.56,0.43,0.1
12.798637,96.53367,0.0,0.0,0.02,0.07,0.58,0.06,0.07,0.27,0.01,0.36
12.798637,96.616806,0.0,0.0,0.0,0.0,0.57,0.07,0.0,0.09,0.45,0.63
12.798637,96.69994,0.0,0.0,0.0,0.0,0.64,0.04,0.0,5.18,0.17,1.26
12.798637,96.78308,0.0,0.0,0.14,0.26,0.21,0.5,0.02,0.16,1.23,2.33
12.798637,96.86621,0.0,0.0,0.14,0.21,0.08,0.85,0.08,0.0,0.75,8.12
12.798637,96.94935,0.0,0.0,0.31,0.05,0.5,0.88,0.19,0.05,0.18,36.24
12.798637,97.032486,0.0,0.07,0.04,0.0,1.09,0.56,0.23,0.73,0.3,69.63
12.798637,97.11562,0.0,0.0,0.03,0.0,1.6,0.76,0.6,1.51,0.45,31.36
12.798637,97.19876,0.0,0.19,0.18,0.08,6.77,0.29,0.03,0.69,0.65,14.34
12.798637,97.28189,0.0,0.22,0.49,0.01,0.83,0.04,0.14,0.05,0.71,3.48
12.798637,97.36503,0.0,0.0,0.01,0.0,0.42,1.3,0.13,0.04,0.28,0.62
12.798637,97.448166,0.0,1.85,0.0,0.08,0.63,2.52,0.26,0.28,0.04,0.76
12.798637,97.5313,0.0,4.74,0.0,0.65,0.38,0.07,0.07,0.02,0.01,0.95
12.798637,97.61444,0.0,1.21,0.03,0.09,0.15,0.02,0.16,0.48,0.16,0.35
12.798637,97.69757,0.0,0.04,0.01,0.03,0.03,0.27,0.6,0.5,0.17,0.29
12.798637,97.78071,0.0,1.95,0.01,0.02,0.26,0.53,0.56,0.01,0.72,0.25
12.798637,97.863846,0.0,0.48,0.01,0.03,0.84,0.15,0.63,0.64,0.78,1.52
12.798637,97.94698,0.0,0.07,1.56,0.21,0.06,0.32,0.75,1.83,0.86,3.4
12.798637,98.03012,0.01,0.1,0.38,0.11,0.1,0.81,7.68,1.46,2.42,7.29
12.798637,98.11325,0.19,0.01,0.04,0.06,0.23,0.16,9.8,0.14,16.76,58.53
12.798637,98.19639,0.14,0.17,0.42,0.1,0.53,0.13,1.8,0.01,6.54,51.27
12.798637,98.279526,0.0,1.64,0.04,0.09,0.15,0.22,0.54,0.03,3.58,8.87
12.798637,98.36266,0.0,1.33,0.03,0.26,0.09,0.1,0.3,0.09,2.03,3.55
12.798637,98.4458,0.01,0.07,0.01,0.38,0.12,0.4,0.18,0.01,1.45,3.47
12.798637,98.52893,0.02,2.24,0.19,0.58,0.07,0.14,0.01,0.1,0.87,0.74
12.798637,98.612076,0.19,0.14,0.53,0.13,0.33,0.02,0.08,0.23,1.26,1.44
12.798637,98.695206,0.03,0.49,0.04,0.35,1.11,0.23,2.08,0.12,1.18,1.83
12.798637,98.77834,0.0,0.18,0.03,0.06,0.65,0.02,2.65,0.59,0.4,0.37
12.798637,98.86148,0.0,0.0,0.0,0.04,0.79,0.02,1.47,1.05,0.22,0.1
12.798637,98.94461,0.0,0.0,0.0,0.01,0.09,0.0,0.18,0.64,0.13,0.0
12.798637,99.027756,2.65,0.13,0.09,0.27,0.25,0.01,0.09,0.5,0.31,0.18
12.798637,99.110886,20.57,0.0,0.18,6.87,0.29,0.0,0.04,0.75,0.53,3.18
12.798637,99.19402,63.22,0.18,0.01,0.23,0.32,0.02,8.46,12.28,1.9,0.36
12.798637,99.27716,62.34,0.28,0.0,0.09,2.24,0.06,0.86,9.56,0.51,0.82
12.798637,99.36029,10.9,0.31,0.0,0.1,1.85,0.49,0.23,12.37,1.51,0.14
12.798637,99.443436,8.04,1.12,0.02,8.36,0.24,0.35,0.89,5.7,0.07,0.0
12.798637,99.526566,0.02,0.02,0.12,2.74,0.01,0.02,0.01,4.25,0.03,0.02
12.798637,99.6097,3.39,0.0,0.07,5.91,0.0,0.0,0.0,0.25,1.11,0.0
12.798637,99.69284,3.92,0.0,0.18,0.19,0.0,0.0,0.1,0.59,21.59,0.0
12.798637,99.77597,0.04,0.0,0.0,5.23,0.0,0.0,0.0,2.69,0.19,0.0
12.798637,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
12.798637,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.5242,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.69046,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
12.798637,100.773605,0.0,0.0,0.0,0.01,0.32,0.64,0.0,0.0,0.0,0.0
12.798637,100.85674,0.0,0.02,0.0,0.26,0.13,0.06,0.0,0.02,0.02,0.0
12.798637,100.93988,0.0,0.01,0.0,7.34,0.0,0.13,0.0,0.01,0.07,0.21
12.798637,101.02302,0.02,0.0,0.01,0.62,1.03,0.0,0.03,0.44,0.5,0.0
12.798637,101.10615,0.37,0.19,1.32,0.6,0.32,0.06,0.22,0.69,4.23,0.0
12.798637,101.189285,16.92,13.61,9.26,6.97,0.08,0.28,0.52,1.19,3.52,0.24
12.798637,101.27242,7.3,1.03,5.42,1.21,0.8,0.61,1.51,0.31,1.15,2.72
12.798637,101.35556,0.06,0.15,0.24,0.1,0.19,0.15,0.4,0.72,1.65,7.53
12.798637,101.4387,0.0,0.21,0.78,0.15,0.35,4.99,0.01,0.13,5.06,2.88
12.798637,101.52183,0.03,0.0,0.0,0.04,6.37,0.14,0.37,0.0,54.52,2.09
12.798637,101.604965,0.03,0.0,0.0,0.0,0.38,0.08,1.23,0.0,5.31,2.74
12.798637,101.6881,0.71,0.0,0.0,0.06,0.13,0.5,0.33,0.01,3.74,4.59
12.798637,101.77124,1.85,0.12,0.0,0.02,0.07,0.4,0.62,0.27,0.36,3.1
12.798637,101.85438,2.01,0.01,0.0,0.0,0.29,0.27,0.85,0.04,0.04,1.67
12.798637,101.93751,1.13,0.01,0.0,0.0,0.32,0.03,0.25,0.27,0.04,1.44
12.798637,102.020645,2.12,0.08,0.0,0.0,0.19,0.08,0.16,5.32,0.07,2.66
12.798637,102.10378,1.05,0.84,0.14,0.54,0.08,0.48,0.23,0.39,0.06,1.1
12.798637,102.18692,0.3,5.38,0.37,2.2,0.82,0.74,2.41,0.03,0.1,0.41
12.798637,102.27006,1.05,0.63,0.11,0.0,0.54,0.08,0.81,0.03,0.34,0.19
12.798637,102.35319,0.12,0.01,0.0,0.0,0.02,0.56,0.12,0.04,0.09,2.25
12.798637,102.436325,0.61,0.09,0.1,0.1,0.13,0.15,0.34,3.48,0.02,1.88
12.798637,102.51946,0.13,0.0,0.01,0.0,0.01,0.02,0.02,0.1,0.01,0.1
12.798637,102.6026,0.01,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.68
12.798637,102.68574,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01
12.798637,102.76887,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.0,0.0
12.798637,102.852005,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.03,0.0
12.798637,102.93514,0.0,0.0,0.0,23.07,0.06,0.0,0.0,0.0,2.39,0.0
12.798637,103.01828,0.02,0.0,0.0,0.84,0.0,0.0,0.0,0.65,0.11,0.0
12.798637,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.0,0.0
12.798637,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.49,0.0,0.0
12.798637,103.267685,0.0,0.01,0.0,2.58,0.0,0.0,0.0,1.41,0.0,0.0
12.798637,103.35082,0.0,0.53,4.1,2.75,0.0,0.01,0.0,2.82,0.0,0.0
12.798637,103.43396,0.0,13.08,0.0,0.01,0.0,0.16,0.07,5.46,0.0,0.0
12.798637,103.5171,0.0,0.66,5.11,0.0,0.14,0.01,0.0,2.49,0.0,0.05
12.798637,103.60023,0.0,0.02,1.11,0.1,0.91,0.01,0.0,0.61,0.1,0.0
12.798637,103.683365,0.0,0.0,0.01,0.02,0.01,0.02,0.0,7.29,0.87,0.0
12.798637,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.04,0.0
12.798637,103.84964,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.01591,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,3.44,0.0
12.798637,104.099045,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0
12.798637,104.18218,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
12.798637,104.26532,0.0,0.15,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.34846,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.514725,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.59786,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.681,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.76414,0.0,0.01,0.0,4.33,0.0,0.0,0.04,2.57,0.0,0.0
12.798637,104.847275,0.0,0.0,0.0,0.24,0.0,0.0,3.3,3.91,0.0,0.0
12.798637,104.930405,0.0,0.03,0.0,2.51,0.0,0.0,0.04,0.48,0.43,0.0
12.798637,105.01354,0.0,0.0,0.19,0.09,0.0,0.0,0.0,2.56,0.76,0.0
12.798637,105.09668,0.0,0.0,10.32,0.0,0.0,0.0,0.0,11.01,9.77,0.0
12.798637,105.17982,0.0,0.0,0.1,0.11,0.0,0.0,0.0,10.15,11.56,0.0
12.798637,105.262955,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.12,1.17,0.0
12.798637,105.346085,0.0,0.0,0.01,0.0,0.0,0.01,0.0,1.97,0.42,0.0
12.798637,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.99,0.39,0.0
12.798637,105.51236,0.0,0.01,0.0,0.0,0.0,0.0,0.01,11.59,5.12,0.0
12.798637,105.5955,0.0,0.38,0.0,0.0,0.03,0.0,0.17,28.18,3.14,0.0
12.798637,105.678635,0.0,0.01,0.01,0.0,0.0,0.1,0.01,14.68,7.78,0.03
12.798637,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.63,14.37,0.48
12.798637,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.63,12.34,0.03
12.798637,105.92804,0.0,0.0,2.58,0.0,0.0,0.0,0.0,6.71,24.74,0.0
12.8797,96.03485,0.0,0.0,0.03,0.05,0.31,0.08,0.15,0.0,0.4,0.24
12.8797,96.11799,0.0,0.0,0.0,0.02,0.28,0.0,0.22,0.04,0.34,0.17
12.8797,96.201126,0.0,0.0,0.0,0.28,0.33,0.02,0.44,2.49,0.04,0.59
12.8797,96.28426,0.0,0.0,0.36,0.15,0.45,0.07,1.18,0.18,0.14,0.66
12.8797,96.36739,0.0,0.0,0.01,0.11,0.49,0.0,0.2,1.82,0.01,1.06
12.8797,96.45053,0.0,0.0,0.03,0.13,0.57,0.01,0.16,0.09,0.0,1.64
12.8797,96.53367,0.0,0.0,0.46,0.0,0.38,0.04,0.05,0.05,0.04,1.23
12.8797,96.616806,0.0,0.0,0.16,0.0,0.16,0.07,0.04,0.8,0.42,0.73
12.8797,96.69994,0.0,0.0,0.01,0.0,0.9,0.02,0.0,0.12,0.02,1.8
12.8797,96.78308,0.0,0.0,0.0,0.0,0.79,0.31,0.14,0.58,0.08,17.11
12.8797,96.86621,0.0,0.0,0.59,0.04,1.39,0.25,0.24,0.06,0.17,39.94
12.8797,96.94935,0.0,0.0,0.33,0.13,0.7,0.3,0.95,3.01,0.1,16.04
12.8797,97.032486,0.0,0.0,0.01,0.0,0.78,0.37,0.41,0.82,0.93,12.84
12.8797,97.11562,0.0,0.0,0.78,0.0,1.12,0.01,0.11,0.1,0.18,2.55
12.8797,97.19876,0.0,0.0,2.57,0.02,0.12,0.02,0.13,0.04,0.2,4.79
12.8797,97.28189,0.0,0.16,0.67,0.0,0.1,0.12,0.01,0.13,1.47,0.23
12.8797,97.36503,0.0,0.02,0.05,0.09,0.44,0.42,0.01,0.17,0.73,0.25
12.8797,97.448166,0.0,0.08,0.26,0.0,0.1,0.21,0.1,0.44,0.04,0.47
12.8797,97.5313,0.0,0.3,0.64,0.09,0.02,0.0,0.49,0.03,0.02,0.85
12.8797,97.61444,0.0,0.04,0.29,0.08,0.13,0.67,0.53,1.67,0.16,1.02
12.8797,97.69757,0.0,0.01,0.0,0.04,0.09,0.61,1.11,8.07,1.68,1.43
12.8797,97.78071,0.0,0.05,0.0,0.0,1.13,0.06,0.83,0.28,9.91,2.2
12.8797,97.863846,0.0,0.0,0.07,0.0,0.12,0.08,0.74,0.01,5.97,2.84
12.8797,97.94698,0.0,0.0,0.19,0.0,0.2,0.28,1.12,0.13,18.56,11.02
12.8797,98.03012,0.07,0.01,0.01,0.03,0.34,0.43,8.67,0.11,18.12,17.53
12.8797,98.11325,0.0,0.04,0.19,1.87,0.07,0.54,9.77,0.3,9.88,24.54
12.8797,98.19639,0.0,0.13,1.38,0.35,0.15,0.36,4.71,0.06,1.67,5.51
12.8797,98.279526,0.0,0.66,0.51,0.06,0.01,0.23,0.85,0.02,0.45,1.21
12.8797,98.36266,0.0,0.67,0.09,0.2,0.03,0.02,3.36,0.02,0.82,9.38
12.8797,98.4458,0.06,0.0,0.03,0.17,0.36,0.02,8.85,0.0,0.38,2.32
12.8797,98.52893,0.04,0.02,0.0,0.38,0.61,0.02,0.39,0.03,0.28,0.74
12.8797,98.612076,0.0,0.08,0.28,0.18,0.67,0.22,1.12,0.06,0.39,0.69
12.8797,98.695206,0.01,0.25,0.01,0.33,0.37,0.08,0.77,0.46,0.45,1.53
12.8797,98.77834,0.0,0.0,0.0,0.05,0.13,0.01,0.09,0.37,0.41,0.37
12.8797,98.86148,0.02,0.0,0.0,0.01,1.41,0.0,0.21,0.14,0.5,2.23
12.8797,98.94461,0.0,0.0,0.0,0.03,0.61,0.0,0.38,0.06,0.25,3.11
12.8797,99.027756,9.2,0.09,0.01,0.39,0.23,0.04,1.04,0.15,0.2,0.94
12.8797,99.110886,31.41,0.14,0.19,0.68,0.07,0.02,0.69,0.55,0.08,3.29
12.8797,99.19402,33.58,3.98,0.01,0.06,0.82,0.0,14.42,7.04,5.25,1.13
12.8797,99.27716,61.67,0.19,0.0,1.19,2.64,0.04,2.41,0.67,0.13,0.15
12.8797,99.36029,21.0,0.28,0.0,0.27,0.15,1.36,0.3,0.05,0.6,0.0
