lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
11.335297,96.616806,0.13,6.11,0.07,0.03,0.1,0.05,0.01,0.82,0.05
11.335297,96.69994,0.0,1.49,0.01,0.16,0.04,0.0,0.02,0.21,0.18
11.335297,96.78308,0.58,1.04,0.58,0.0,0.01,0.01,0.02,0.39,0.03
11.335297,96.86621,0.73,0.43,1.57,0.02,0.02,1.3,0.1,1.26,0.68
11.335297,96.94935,0.87,0.47,0.05,0.06,0.06,0.03,0.0,0.47,0.15
11.335297,97.032486,0.22,0.14,0.02,0.69,0.09,0.44,0.28,0.07,0.35
11.335297,97.11562,0.57,2.13,0.18,0.03,0.14,0.29,0.34,0.43,0.46
11.335297,97.19876,0.06,0.06,7.8,0.0,0.0,0.0,0.02,0.35,0.85
11.335297,97.28189,0.02,1.38,1.23,0.0,0.02,0.14,0.54,0.17,0.25
11.335297,97.36503,0.04,0.06,0.73,0.07,0.15,0.19,4.53,0.0,0.49
11.335297,97.448166,0.25,0.69,0.04,1.24,0.0,0.0,0.09,0.38,1.6
11.335297,97.5313,0.47,0.1,0.14,0.12,0.0,0.0,0.32,0.49,1.23
11.335297,97.61444,1.45,0.02,0.05,0.04,0.21,0.0,0.39,0.05,0.16
11.335297,97.69757,0.88,0.03,0.91,0.26,0.57,0.0,0.0,0.04,0.26
11.335297,97.78071,0.0,0.26,2.91,0.01,0.05,0.0,0.01,0.0,0.12
11.335297,97.863846,0.0,0.0,0.1,0.05,0.0,0.0,3.57,0.01,0.28
11.335297,97.94698,0.53,0.0,2.56,0.23,0.0,0.0,0.16,0.01,0.88
11.335297,98.03012,0.12,0.01,0.55,0.03,0.0,0.0,0.26,0.0,0.42
11.335297,98.11325,0.05,1.3,0.23,0.0,0.0,0.0,0.23,0.02,0.03
11.335297,98.19639,0.03,0.03,3.4,0.0,0.0,0.0,0.13,0.93,0.08
11.335297,98.279526,0.0,1.33,0.06,0.0,0.0,0.02,0.0,2.16,0.81
11.335297,98.36266,0.0,0.82,0.67,0.31,0.0,1.5,0.0,0.39,0.3
11.335297,98.4458,0.0,0.49,0.0,0.09,0.0,0.0,0.0,0.0,0.07
11.335297,98.52893,0.0,1.66,0.2,0.01,0.0,0.0,0.0,0.0,0.01
11.335297,98.612076,0.0,0.98,0.07,0.03,0.15,0.0,0.1,0.07,0.04
11.335297,98.695206,0.01,1.05,0.02,0.75,0.01,0.0,1.19,0.07,0.19
11.335297,98.77834,0.02,29.76,0.0,0.0,5.24,0.0,0.71,0.1,0.02
11.335297,98.86148,0.01,8.46,0.0,0.11,10.11,3.63,5.79,7.32,0.0
11.335297,98.94461,0.08,3.28,0.02,1.79,13.84,20.26,5.75,9.97,0.08
11.335297,99.027756,0.12,10.17,0.22,0.4,1.15,1.4,7.31,0.23,0.02
11.335297,99.110886,3.45,9.46,0.13,0.02,0.0,0.0,0.78,9.15,0.02
11.335297,99.19402,14.21,2.38,0.06,0.02,3.43,10.08,5.61,7.81,1.79
11.335297,99.27716,1.6,0.47,2.37,1.27,0.51,17.28,0.38,5.71,0.38
11.335297,99.36029,0.02,0.0,0.06,0.01,0.05,0.9,4.94,11.39,0.01
11.335297,99.443436,0.0,0.0,0.0,0.0,0.0,0.01,0.08,2.48,0.0
11.335297,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
11.335297,99.6097,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0
11.335297,99.69284,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0
11.335297,99.77597,0.0,0.0,0.11,0.0,0.05,0.0,0.0,0.0,0.0
11.335297,99.8591,0.0,0.0,0.72,0.03,0.03,0.0,0.0,0.0,0.0
11.335297,99.942245,0.0,0.0,0.78,0.64,0.02,0.52,0.13,0.0,0.0
11.335297,100.02538,0.35,0.0,0.43,0.74,0.02,0.21,0.0,0.0,0.0
11.335297,100.10852,0.64,0.0,0.53,0.08,0.55,0.07,0.06,0.0,0.0
11.335297,100.19165,0.03,0.05,0.45,0.05,0.69,0.02,0.16,0.0,0.0
11.335297,100.27478,0.0,0.0,0.56,1.2,0.01,0.86,0.36,0.0,0.0
11.335297,100.357925,0.25,0.0,0.0,3.23,0.0,1.27,0.61,0.0,0.0
11.335297,100.44106,0.11,0.0,0.0,0.38,0.04,0.03,0.07,0.05,0.0
11.335297,100.5242,0.0,0.01,0.0,1.58,0.06,0.0,0.07,0.18,0.0
11.335297,100.60733,0.0,0.02,0.0,0.45,0.0,0.0,0.01,0.01,0.0
11.335297,100.69046,0.0,0.0,0.19,0.02,0.02,0.0,0.05,12.46,0.0
11.335297,100.773605,0.0,0.03,0.24,0.1,0.1,4.49,0.0,0.81,0.0
11.335297,100.85674,0.01,0.1,0.22,0.15,0.0,0.02,0.02,0.77,0.0
11.335297,100.93988,0.34,0.01,0.0,0.13,0.05,0.0,0.31,0.22,0.0
11.335297,101.02302,0.0,0.6,0.0,0.08,0.02,0.0,0.02,0.35,0.0
11.335297,101.10615,0.0,0.01,0.0,0.1,0.39,0.0,0.02,0.46,0.01
11.335297,101.189285,0.04,0.0,0.2,0.03,0.32,0.03,0.43,0.85,0.02
11.335297,101.27242,0.0,0.0,0.01,0.09,0.04,0.13,0.04,0.91,0.01
11.335297,101.35556,0.0,0.04,0.61,0.0,0.02,0.26,0.01,1.62,0.09
11.335297,101.4387,0.0,0.0,0.01,0.09,0.01,0.01,0.1,5.22,0.34
11.335297,101.52183,0.0,0.0,0.0,0.11,0.67,1.02,0.02,5.05,0.36
11.335297,101.604965,0.01,0.41,0.0,0.0,0.04,0.27,0.02,11.62,0.46
11.335297,101.6881,0.11,0.0,0.15,0.0,0.27,0.29,0.73,22.8,0.85
11.335297,101.77124,0.44,0.73,4.6,0.0,2.0,2.0,27.88,45.61,0.78
11.335297,101.85438,2.24,0.02,0.16,0.08,1.01,0.03,5.82,14.4,0.28
11.335297,101.93751,0.25,0.0,0.74,0.0,0.1,0.1,21.07,18.08,0.04
11.335297,102.020645,0.0,0.12,0.47,0.01,0.8,0.07,2.76,7.97,0.0
11.335297,102.10378,0.0,0.03,0.01,0.21,0.04,1.19,14.19,0.27,0.14
11.335297,102.18692,0.0,0.22,0.02,0.01,0.02,1.58,4.93,0.4,0.0
11.335297,102.27006,0.0,0.0,0.0,0.01,0.01,4.46,4.31,1.97,0.3
11.335297,102.35319,0.0,0.12,0.03,0.87,0.59,18.24,3.98,7.66,0.14
11.335297,102.436325,0.27,0.07,7.21,0.17,0.4,14.82,0.26,1.35,0.0
11.335297,102.51946,0.06,0.01,0.02,0.07,12.73,21.33,1.43,0.66,0.03
11.335297,102.6026,0.04,0.81,0.11,0.1,7.68,34.18,0.24,1.23,0.21
11.335297,102.68574,0.2,0.18,0.04,0.01,2.16,38.46,0.23,4.52,0.04
11.335297,102.76887,0.0,0.02,0.03,0.21,3.59,11.48,0.01,4.82,1.01
11.335297,102.852005,0.0,0.09,0.46,0.2,1.43,1.31,2.36,3.75,0.52
11.335297,102.93514,0.04,0.0,0.01,0.0,3.48,8.23,3.46,3.68,0.07
11.335297,103.01828,0.06,0.07,0.1,0.05,2.49,0.1,8.47,1.13,5.74
11.335297,103.10142,0.0,0.0,0.0,0.16,1.47,0.71,0.7,3.36,0.32
11.335297,103.18455,0.31,0.0,0.0,0.0,7.45,4.74,14.09,3.01,0.32
11.335297,103.267685,0.02,0.05,0.3,0.04,4.47,31.18,0.39,4.21,0.01
11.335297,103.35082,0.12,1.63,1.31,0.01,4.98,46.64,4.59,14.29,1.15
11.335297,103.43396,0.0,0.15,2.64,6.07,10.31,51.0,5.75,7.96,8.62
11.335297,103.5171,0.0,0.0,8.06,0.37,5.91,52.42,28.23,5.81,6.17
11.335297,103.60023,0.01,0.08,4.67,0.01,10.85,10.14,51.4,6.09,0.1
11.335297,103.683365,0.22,0.0,0.72,0.0,46.46,6.73,54.24,6.55,0.93
11.335297,103.7665,7.8,0.02,2.54,0.12,11.99,0.96,75.71,29.11,0.69
11.335297,103.84964,0.68,0.02,25.31,0.07,6.58,0.82,10.6,8.17,0.83
11.335297,103.93278,1.19,13.53,12.73,1.47,23.37,0.12,1.3,1.92,53.34
11.335297,104.01591,0.72,18.52,17.99,4.46,13.51,3.14,5.05,0.78,9.06
11.335297,104.099045,0.01,0.44,1.11,0.11,0.19,21.99,0.15,3.62,1.66
11.335297,104.18218,0.0,0.0,0.01,0.05,0.19,1.4,0.04,0.0,0.02
11.335297,104.26532,0.0,0.0,0.0,5.12,3.86,3.67,6.94,0.0,6.19
11.335297,104.34846,0.0,0.0,0.0,3.95,5.36,0.99,0.49,0.0,0.33
11.335297,104.43159,0.0,0.0,0.1,0.11,5.64,0.43,0.01,0.0,0.79
11.335297,104.514725,0.0,0.0,9.03,0.0,0.03,0.26,2.09,0.0,0.05
11.335297,104.59786,0.0,2.11,8.99,0.0,0.0,0.0,5.98,0.08,0.0
11.335297,104.681,0.01,0.0,0.41,0.0,1.31,0.0,0.01,3.07,0.0
11.335297,104.76414,0.2,0.01,0.08,3.82,4.18,0.02,6.88,0.83,0.01
11.335297,104.847275,0.05,0.14,0.0,0.14,0.17,0.39,19.79,0.03,10.64
11.335297,104.930405,0.25,0.18,0.0,0.51,12.41,35.42,8.42,10.54,0.18
11.335297,105.01354,0.15,0.01,0.0,0.08,26.34,2.47,1.18,25.96,0.01
11.335297,105.09668,0.14,0.0,0.0,0.04,11.6,0.01,0.05,1.17,0.06
11.335297,105.17982,0.11,0.0,0.0,0.22,2.0,0.0,0.0,0.36,0.0
11.335297,105.262955,0.01,0.0,0.0,0.11,1.48,0.0,0.0,0.01,0.0
11.335297,105.346085,0.0,0.0,0.0,0.08,2.65,0.0,0.0,5.59,0.0
11.335297,105.42922,0.0,0.0,0.01,0.37,6.92,0.0,0.0,2.04,0.0
11.335297,105.51236,0.0,3.1,0.0,1.65,5.82,1.46,0.0,0.46,0.0
11.335297,105.5955,0.0,0.02,0.0,4.2,2.56,0.18,0.12,0.0,0.0
11.335297,105.678635,0.0,0.0,0.0,0.84,2.58,6.94,0.63,4.39,0.0
11.335297,105.761765,0.02,0.01,0.23,8.37,3.17,4.32,0.54,5.2,0.01
11.335297,105.8449,0.69,0.0,0.01,0.18,3.01,0.0,0.99,4.09,0.0
11.335297,105.92804,0.27,0.0,0.0,0.0,1.04,0.0,0.12,1.02,0.0
11.416801,96.03485,0.87,0.04,0.0,6.96,0.25,0.34,0.02,0.02,0.28
11.416801,96.11799,1.25,0.0,0.0,0.7,0.0,0.4,2.66,0.39,0.55
11.416801,96.201126,1.31,0.4,0.0,0.06,0.43,0.0,0.02,3.51,0.1
11.416801,96.28426,0.06,0.17,0.0,0.2,0.25,0.27,0.0,0.91,0.03
11.416801,96.36739,0.09,0.94,0.21,0.38,0.29,0.07,1.16,0.86,0.05
11.416801,96.45053,0.0,0.02,0.21,0.0,0.18,0.0,0.01,0.08,1.07
11.416801,96.53367,0.36,10.62,0.33,0.22,0.0,0.0,0.0,0.06,0.04
11.416801,96.616806,0.43,5.77,0.0,0.12,0.01,0.14,0.21,0.07,0.02
11.416801,96.69994,0.02,3.91,0.4,0.2,0.12,0.02,0.55,0.08,0.0
11.416801,96.78308,0.51,1.0,0.4,0.11,0.0,0.02,0.13,0.03,0.16
11.416801,96.86621,0.61,0.13,0.04,0.54,0.02,0.23,0.01,0.86,0.75
11.416801,96.94935,0.77,0.49,0.27,0.0,0.1,0.0,0.06,0.39,0.16
11.416801,97.032486,0.01,0.31,0.02,0.07,0.09,0.0,0.06,0.02,0.36
11.416801,97.11562,0.03,0.49,0.01,2.39,3.83,0.0,0.64,3.13,2.66
11.416801,97.19876,1.89,0.58,0.68,0.18,0.1,0.01,0.0,0.49,0.43
11.416801,97.28189,1.05,3.39,0.13,0.0,0.0,0.0,0.46,0.19,0.15
11.416801,97.36503,0.02,0.18,0.05,0.17,0.0,0.32,1.82,0.0,0.2
11.416801,97.448166,0.0,0.64,0.0,8.16,0.06,0.31,0.06,0.29,0.31
11.416801,97.5313,0.04,13.31,0.01,0.41,0.0,0.0,0.53,0.7,0.05
11.416801,97.61444,0.45,0.41,0.87,3.71,0.0,0.01,0.06,0.03,0.28
11.416801,97.69757,0.07,0.24,0.01,6.75,0.01,0.0,0.0,0.02,0.54
11.416801,97.78071,0.0,4.3,0.04,0.23,1.62,0.0,0.16,0.06,0.06
11.416801,97.863846,0.0,0.17,2.27,0.28,0.03,0.0,0.01,0.06,0.81
11.416801,97.94698,0.19,0.07,1.03,5.75,0.0,0.0,0.73,0.11,1.36
11.416801,98.03012,0.43,0.0,5.27,0.18,0.0,0.02,1.4,0.06,0.13
11.416801,98.11325,2.52,0.02,0.06,0.0,0.0,0.0,6.52,0.47,0.29
11.416801,98.19639,0.14,0.01,0.02,0.05,0.01,0.0,0.18,0.24,0.47
11.416801,98.279526,0.05,0.0,0.28,0.0,0.0,0.0,0.0,0.13,0.49
11.416801,98.36266,0.04,0.05,0.02,0.13,0.01,0.06,0.0,0.0,0.15
11.416801,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
11.416801,98.52893,0.0,0.02,0.13,0.32,0.0,0.0,0.0,0.25,0.06
11.416801,98.612076,0.0,0.07,0.01,0.0,0.02,0.0,0.0,0.0,0.05
11.416801,98.695206,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.18
11.416801,98.77834,0.0,0.07,0.0,0.02,8.53,0.0,1.78,0.12,0.26
11.416801,98.86148,0.01,0.8,0.0,5.8,13.25,0.4,3.28,0.2,0.48
11.416801,98.94461,5.14,11.33,0.0,34.61,24.57,5.75,7.37,15.91,0.02
11.416801,99.027756,0.56,61.14,0.05,0.89,7.87,14.61,21.06,6.52,0.02
11.416801,99.110886,0.02,72.03,0.0,0.04,0.33,0.66,6.24,25.93,0.14
11.416801,99.19402,0.33,6.78,0.27,0.0,0.32,0.06,6.31,35.95,21.48
11.416801,99.27716,6.11,0.47,0.06,0.06,2.4,1.31,5.77,13.98,2.44
11.416801,99.36029,0.45,0.01,0.0,0.01,2.59,6.07,4.93,1.45,0.04
11.416801,99.443436,0.01,0.47,0.0,0.25,0.0,0.01,1.11,9.21,0.33
11.416801,99.526566,0.0,0.0,0.0,0.0,0.01,0.0,0.07,0.02,0.02
11.416801,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
11.416801,99.69284,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
11.416801,99.77597,0.0,0.0,0.0,0.0,0.55,0.0,0.0,0.0,0.0
11.416801,99.8591,0.0,0.0,0.43,0.25,0.67,0.0,0.0,0.0,0.0
11.416801,99.942245,0.01,0.0,0.01,0.01,0.05,0.0,0.02,0.0,0.0
11.416801,100.02538,0.02,0.0,0.01,0.0,0.0,0.0,0.24,0.0,0.0
11.416801,100.10852,0.03,0.0,0.01,0.19,0.03,0.0,0.09,0.0,0.0
11.416801,100.19165,0.0,0.0,0.01,1.23,0.21,0.02,0.15,0.0,0.0
11.416801,100.27478,0.0,0.0,0.04,0.02,0.06,0.04,0.16,0.0,0.0
11.416801,100.357925,0.06,0.0,0.06,0.32,0.0,0.08,0.4,0.0,0.0
11.416801,100.44106,0.12,0.01,0.0,0.01,0.0,0.01,0.18,0.09,0.0
11.416801,100.5242,0.0,0.6,0.0,0.11,0.01,0.14,0.21,0.52,0.25
11.416801,100.60733,0.0,0.01,0.0,0.04,0.2,0.0,0.07,0.37,0.58
11.416801,100.69046,0.0,0.0,0.01,0.02,0.0,0.0,0.06,1.01,0.02
11.416801,100.773605,0.0,0.15,0.56,1.12,0.0,0.15,0.0,1.73,0.0
11.416801,100.85674,0.02,0.01,0.02,0.08,0.01,0.0,0.0,0.25,0.06
11.416801,100.93988,0.12,0.04,0.0,0.71,0.0,0.0,0.02,0.33,0.11
11.416801,101.02302,0.0,0.02,0.0,0.01,0.0,0.0,0.17,0.15,0.03
11.416801,101.10615,0.0,0.02,0.03,0.0,0.11,0.0,0.0,0.35,0.03
11.416801,101.189285,0.0,0.0,0.14,0.0,0.31,0.0,0.12,0.77,0.02
11.416801,101.27242,0.0,0.0,0.0,0.08,0.45,0.31,0.0,1.01,0.0
11.416801,101.35556,0.0,0.2,1.27,0.09,0.14,0.23,0.0,0.95,0.0
11.416801,101.4387,0.0,0.0,0.12,0.0,0.07,0.33,0.05,1.78,0.0
11.416801,101.52183,0.0,0.18,0.0,0.14,0.12,0.07,0.0,1.64,0.05
11.416801,101.604965,0.0,0.18,0.0,0.01,0.49,2.06,0.02,0.87,0.66
11.416801,101.6881,0.01,0.0,0.0,0.0,0.0,0.03,2.67,5.35,1.92
11.416801,101.77124,0.92,0.42,0.16,0.0,0.11,0.34,17.14,42.32,3.4
11.416801,101.85438,0.37,0.0,0.02,0.01,4.01,1.64,6.49,3.49,0.8
11.416801,101.93751,0.19,0.06,0.91,0.0,0.19,0.07,3.29,7.59,0.07
11.416801,102.020645,0.0,0.11,0.1,0.0,0.08,0.25,5.72,1.35,0.0
11.416801,102.10378,0.0,0.11,0.0,0.0,0.56,0.0,3.84,1.39,0.06
11.416801,102.18692,0.19,0.05,0.12,0.0,0.0,1.86,0.3,0.42,0.35
11.416801,102.27006,0.19,0.41,0.19,0.1,0.02,1.82,8.84,0.94,0.31
11.416801,102.35319,0.06,0.04,0.36,0.14,0.55,24.87,2.0,11.26,0.16
11.416801,102.436325,0.56,0.2,0.05,0.0,0.13,13.87,3.42,1.94,0.0
11.416801,102.51946,0.08,0.4,0.06,0.06,1.48,4.42,10.23,0.62,0.0
11.416801,102.6026,0.5,0.02,0.08,0.08,1.59,6.12,9.69,0.81,0.19
11.416801,102.68574,0.02,0.15,0.02,0.06,0.81,32.78,1.83,4.49,0.35
11.416801,102.76887,0.0,0.06,0.12,0.33,2.49,23.99,0.09,1.18,0.59
11.416801,102.852005,0.0,0.22,0.05,0.18,2.16,0.47,0.45,2.04,6.57
11.416801,102.93514,0.01,0.0,0.0,0.06,1.42,0.65,1.03,4.23,0.32
11.416801,103.01828,0.02,0.0,0.0,0.11,1.15,0.17,10.05,8.07,0.08
11.416801,103.10142,7.09,0.0,4.6,0.17,1.79,3.67,1.69,12.94,0.09
11.416801,103.18455,19.47,0.0,0.35,0.0,9.49,9.08,2.21,1.33,0.53
11.416801,103.267685,0.65,0.27,3.64,0.0,9.31,27.9,6.43,6.22,0.16
11.416801,103.35082,0.0,11.6,2.71,3.24,15.42,37.59,0.09,55.8,0.15
11.416801,103.43396,0.0,0.38,9.57,5.32,5.1,20.34,26.93,5.79,4.41
11.416801,103.5171,0.07,0.0,5.26,9.45,0.22,18.5,23.16,0.19,12.91
11.416801,103.60023,2.38,0.05,0.05,3.16,9.64,0.57,54.22,0.33,16.06
11.416801,103.683365,4.08,0.22,2.35,0.11,1.97,0.08,11.14,6.76,0.37
11.416801,103.7665,0.41,0.01,12.42,0.01,7.44,0.0,2.96,48.41,0.64
11.416801,103.84964,0.13,0.13,67.97,0.91,6.96,5.43,1.38,7.29,9.14
11.416801,103.93278,11.92,4.97,5.53,19.68,20.13,0.55,1.19,8.16,15.01
11.416801,104.01591,27.28,5.15,2.25,19.7,1.47,0.04,13.76,5.08,0.9
11.416801,104.099045,12.2,15.71,0.05,0.7,0.03,1.1,0.42,3.89,0.02
11.416801,104.18218,0.01,0.01,0.0,0.0,1.92,0.13,0.0,3.83,0.02
11.416801,104.26532,0.0,0.0,0.0,0.08,9.32,0.27,0.0,0.0,10.22
11.416801,104.34846,0.0,0.0,0.0,0.09,28.44,16.85,0.0,0.0,3.14
11.416801,104.43159,0.0,0.0,0.63,0.0,14.45,4.02,0.0,0.75,0.29
11.416801,104.514725,0.0,0.0,10.21,0.0,0.43,3.39,3.74,0.03,0.0
11.416801,104.59786,0.0,0.0,11.95,0.0,0.0,0.14,0.06,3.81,0.0
11.416801,104.681,0.0,0.02,0.09,0.07,0.0,0.0,0.0,13.18,0.0
11.416801,104.76414,0.0,5.12,0.0,0.19,5.32,0.19,0.02,0.49,2.55
11.416801,104.847275,0.0,0.15,0.0,0.85,32.1,0.04,4.92,0.0,14.39
11.416801,104.930405,0.01,0.25,0.0,2.06,31.06,1.61,0.02,9.04,0.45
11.416801,105.01354,0.07,0.13,0.0,0.17,36.86,0.1,0.0,1.32,0.07
11.416801,105.09668,0.14,0.02,0.0,0.07,19.32,0.0,0.0,0.04,0.24
11.416801,105.17982,0.18,0.0,0.0,0.17,1.31,0.0,0.0,0.0,0.07
11.416801,105.262955,0.04,0.17,0.69,0.2,0.09,0.0,1.43,0.0,0.0
11.416801,105.346085,0.0,0.0,0.0,2.58,0.08,0.0,1.59,0.34,0.0
11.416801,105.42922,0.0,0.0,0.0,7.55,0.1,0.0,0.0,1.29,0.0
11.416801,105.51236,0.0,0.07,0.0,0.92,0.68,0.06,0.0,0.0,0.0
11.416801,105.5955,0.0,0.08,0.0,0.06,3.19,0.01,0.44,0.0,0.0
11.416801,105.678635,0.0,0.01,0.0,0.01,3.95,0.01,9.16,3.88,0.0
11.416801,105.761765,0.0,0.26,0.05,0.29,0.01,0.0,10.98,3.92,0.0
11.416801,105.8449,3.01,0.02,0.0,1.13,0.0,0.0,2.82,2.55,0.0
11.416801,105.92804,2.26,0.0,0.01,0.02,0.08,0.0,2.01,4.49,0.03
11.498276,96.03485,0.13,3.29,0.0,0.65,0.91,8.02,0.03,0.61,1.96
11.498276,96.11799,1.49,0.1,0.0,2.08,0.08,1.71,0.69,1.61,0.5
11.498276,96.201126,0.62,0.06,0.0,0.01,0.55,0.01,0.17,1.34,0.0
11.498276,96.28426,0.12,1.44,0.0,0.65,1.79,0.21,0.0,0.42,0.02
11.498276,96.36739,0.0,0.22,0.14,0.05,8.79,0.0,0.2,0.23,0.41
11.498276,96.45053,0.0,0.02,5.28,0.0,0.17,0.02,0.04,0.11,0.22
11.498276,96.53367,0.05,8.88,0.21,0.28,0.27,0.09,0.0,0.0,0.24
11.498276,96.616806,0.16,5.01,0.0,0.11,0.11,3.74,0.0,0.0,0.02
11.498276,96.69994,0.02,0.41,4.99,0.0,0.32,0.29,0.42,0.05,0.2
11.498276,96.78308,0.02,0.11,11.16,0.29,0.0,0.02,0.0,0.03,0.29
11.498276,96.86621,1.41,0.39,0.82,0.02,0.02,0.0,0.01,2.3,0.01
11.498276,96.94935,0.33,0.51,6.76,0.0,0.03,0.0,0.3,1.0,0.07
11.498276,97.032486,0.01,0.22,0.13,0.01,0.01,0.01,0.05,0.65,0.78
11.498276,97.11562,0.0,3.99,0.03,0.01,0.71,0.0,0.05,0.04,0.81
11.498276,97.19876,0.04,1.02,5.62,0.0,0.01,0.0,0.0,0.25,0.06
11.498276,97.28189,0.0,3.62,1.35,0.0,0.0,0.0,0.0,0.01,0.29
11.498276,97.36503,0.08,0.12,0.0,0.0,0.02,0.0,0.01,0.02,0.3
11.498276,97.448166,0.0,1.41,0.0,0.82,1.78,0.0,0.0,0.23,0.09
11.498276,97.5313,0.09,0.92,0.0,0.12,0.01,0.0,0.01,0.0,0.93
11.498276,97.61444,0.48,0.19,0.0,0.13,0.01,0.83,0.0,0.04,0.99
11.498276,97.69757,0.01,0.01,0.04,3.13,0.1,0.01,0.07,0.64,0.25
11.498276,97.78071,0.0,0.22,0.0,1.07,0.14,0.0,0.0,0.12,0.39
11.498276,97.863846,0.0,0.02,0.01,0.5,0.0,0.0,0.12,0.0,1.15
11.498276,97.94698,0.0,0.03,0.45,1.4,0.1,0.0,0.29,0.0,0.22
11.498276,98.03012,0.08,0.1,1.37,0.06,0.0,0.41,3.05,1.85,0.98
11.498276,98.11325,0.28,0.05,0.15,0.04,0.0,0.0,0.19,0.54,0.54
11.498276,98.19639,3.11,0.02,0.09,2.53,0.48,0.24,0.29,0.03,0.54
11.498276,98.279526,0.09,0.0,0.0,0.04,0.0,0.01,0.01,0.19,0.08
11.498276,98.36266,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.07
11.498276,98.4458,0.03,0.0,0.01,0.16,0.0,0.0,0.0,0.0,0.01
11.498276,98.52893,0.0,0.07,0.0,0.01,0.01,0.0,0.0,0.01,0.84
11.498276,98.612076,0.0,0.06,0.0,0.02,0.94,0.0,0.0,0.18,0.12
11.498276,98.695206,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.07
11.498276,98.77834,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.07,0.22
11.498276,98.86148,0.04,0.02,0.0,0.03,1.24,0.01,1.61,4.24,0.04
11.498276,98.94461,7.65,0.28,0.04,15.35,1.61,0.01,0.36,0.73,0.0
11.498276,99.027756,36.75,37.85,7.09,0.32,1.56,0.54,1.76,0.02,0.1
11.498276,99.110886,1.18,86.31,0.62,0.01,0.46,0.13,4.28,1.66,0.07
11.498276,99.19402,0.0,5.2,0.01,0.26,0.01,0.03,0.61,1.37,0.48
11.498276,99.27716,0.15,0.18,0.0,0.24,0.07,0.05,17.58,0.4,0.31
11.498276,99.36029,0.01,0.0,0.0,0.22,0.09,1.11,0.51,10.85,0.12
11.498276,99.443436,0.11,0.0,0.0,5.94,5.24,0.11,1.86,1.99,18.03
11.498276,99.526566,0.0,0.11,0.0,0.26,0.75,0.0,0.0,0.06,0.84
11.498276,99.6097,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
11.498276,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.498276,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.498276,99.8591,0.17,0.0,0.91,0.0,0.1,0.0,0.0,0.0,0.01
11.498276,99.942245,0.62,0.0,0.02,0.0,0.46,0.0,0.0,0.0,0.0
11.498276,100.02538,0.11,0.0,0.0,0.0,0.0,0.11,0.07,0.0,0.0
11.498276,100.10852,0.0,0.0,0.0,0.27,0.03,0.0,0.31,0.0,0.0
11.498276,100.19165,0.0,0.0,0.25,5.1,0.01,0.54,0.09,0.0,0.0
11.498276,100.27478,0.0,0.0,1.11,0.19,0.15,0.84,0.08,0.0,0.0
11.498276,100.357925,0.0,0.05,0.01,0.02,0.0,0.3,0.05,0.0,0.0
11.498276,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0
11.498276,100.5242,0.73,0.22,0.0,0.18,0.01,0.36,0.01,0.0,0.0
11.498276,100.60733,0.01,0.0,0.0,0.07,0.15,0.15,0.0,0.0,0.01
11.498276,100.69046,0.0,0.31,0.0,0.05,0.61,0.15,0.29,0.08,0.0
11.498276,100.773605,0.01,0.67,0.0,0.02,0.07,0.0,0.01,1.64,0.01
11.498276,100.85674,0.13,0.0,0.0,0.66,0.25,0.0,0.11,0.92,0.0
11.498276,100.93988,0.0,0.0,0.01,0.5,0.0,0.0,0.0,0.13,0.43
11.498276,101.02302,0.0,0.0,0.0,0.08,0.12,0.0,0.02,0.01,0.32
11.498276,101.10615,0.0,0.0,0.01,0.0,0.16,0.0,0.0,0.03,0.09
11.498276,101.189285,0.0,0.21,0.0,0.15,0.34,0.0,0.05,0.1,0.44
11.498276,101.27242,0.0,0.12,0.03,0.21,0.11,0.63,0.0,0.11,0.11
11.498276,101.35556,0.0,0.01,0.3,0.27,0.48,0.28,0.0,0.53,0.01
11.498276,101.4387,0.0,0.0,0.54,0.02,0.0,0.11,0.0,0.21,0.0
11.498276,101.52183,0.0,0.41,0.0,0.28,0.13,0.01,0.38,0.68,0.09
11.498276,101.604965,0.01,0.01,0.01,0.54,1.63,0.35,0.06,0.38,0.15
