lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024
12.71756,99.69284,0.0,0.0,4.32,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
12.71756,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
12.71756,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
12.71756,100.60733,0.23,0.0,0.27,0.0,0.0,0.0,0.19,0.0,0.79
12.71756,100.69046,0.16,0.01,0.03,0.0,0.0,0.0,0.65,0.0,1.27
12.71756,100.773605,0.1,0.38,0.0,0.0,0.0,0.01,0.17,0.01,1.57
12.71756,100.85674,0.21,0.73,0.0,0.0,0.22,0.83,0.41,0.0,2.18
12.71756,100.93988,1.24,0.06,0.24,0.0,0.02,0.41,0.0,0.01,1.98
12.71756,101.02302,0.81,0.16,0.18,0.92,0.09,0.01,0.0,2.21,2.82
12.71756,101.10615,0.19,0.61,1.05,3.5,0.17,0.0,0.0,8.22,3.1
12.71756,101.189285,0.04,0.72,0.31,1.15,0.0,0.34,0.64,0.58,3.34
12.71756,101.27242,0.01,1.15,0.62,0.44,0.0,0.11,0.83,2.39,6.55
12.71756,101.35556,0.0,0.37,0.07,0.15,0.02,0.05,0.0,0.0,7.55
12.71756,101.4387,0.0,0.14,0.14,0.23,0.33,0.15,0.01,0.05,3.41
12.71756,101.52183,0.0,0.72,0.01,0.2,0.28,6.43,0.0,0.17,0.9
12.71756,101.604965,0.01,0.12,0.0,0.15,0.39,0.31,0.46,1.12,0.69
12.71756,101.6881,0.06,0.05,0.06,0.0,1.58,0.0,8.77,6.26,0.19
12.71756,101.77124,0.47,0.05,0.01,0.01,0.7,0.0,13.24,2.18,0.69
12.71756,101.85438,0.08,0.12,0.0,1.36,0.01,6.47,5.29,0.47,2.73
12.71756,101.93751,0.04,0.04,0.0,0.18,1.98,0.02,1.7,7.34,10.01
12.71756,102.020645,0.03,0.01,0.01,0.04,7.47,0.68,2.7,1.41,3.17
12.71756,102.10378,0.39,0.09,0.0,0.12,0.05,0.23,0.22,2.93,0.25
12.71756,102.18692,0.01,0.01,0.0,0.03,0.06,0.02,1.45,9.63,15.81
12.71756,102.27006,0.15,7.12,0.05,0.13,0.17,0.16,0.2,6.78,33.06
12.71756,102.35319,4.48,0.54,0.34,0.18,0.23,0.01,3.16,2.27,11.19
12.71756,102.436325,0.06,4.19,0.75,0.48,0.04,1.49,2.89,4.47,8.88
12.71756,102.51946,0.09,0.09,0.23,0.24,0.04,0.44,8.19,14.0,34.27
12.71756,102.6026,0.05,0.0,0.07,0.04,0.03,0.11,4.53,6.17,5.63
12.71756,102.68574,0.0,0.01,0.11,0.02,10.33,0.0,0.55,0.43,1.13
12.71756,102.76887,0.0,0.0,0.0,0.0,2.93,0.0,2.25,0.0,0.0
12.71756,102.852005,0.0,0.36,0.0,0.0,4.17,0.0,0.01,4.26,0.0
12.71756,102.93514,0.0,16.7,0.0,0.0,0.0,0.0,9.14,0.01,0.01
12.71756,103.01828,0.0,0.47,0.0,0.0,8.65,0.0,1.65,0.0,0.0
12.71756,103.10142,0.0,0.0,0.0,0.0,18.82,0.0,0.33,0.0,0.0
12.71756,103.18455,0.0,0.0,0.0,0.0,26.13,0.0,0.01,0.0,0.0
12.71756,103.267685,0.0,0.0,0.03,0.0,8.3,0.0,0.0,0.0,0.0
12.71756,103.35082,0.0,0.0,2.36,0.02,0.47,2.96,0.0,0.0,0.0
12.71756,103.43396,0.0,0.15,2.37,0.0,0.06,1.56,0.0,0.0,0.0
12.71756,103.5171,0.0,3.18,0.05,0.0,0.0,1.56,0.0,0.01,0.0
12.71756,103.60023,0.06,1.12,0.0,0.0,0.0,0.0,0.0,0.31,0.0
12.71756,103.683365,0.0,0.04,0.0,0.0,0.0,0.0,0.0,8.71,0.04
12.71756,103.7665,0.0,0.0,0.0,0.0,0.0,1.69,0.0,0.0,0.0
12.71756,103.84964,0.0,0.0,0.0,0.0,0.0,0.81,0.0,0.0,0.0
12.71756,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69,0.0
12.71756,104.099045,0.0,0.0,0.0,0.0,0.0,1.23,0.0,0.0,0.0
12.71756,104.18218,0.0,0.0,0.0,0.0,0.0,1.32,0.0,0.0,0.0
12.71756,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.03,0.0
12.71756,104.43159,0.0,0.0,0.0,0.0,0.0,1.58,0.15,0.03,0.0
12.71756,104.514725,0.0,0.0,0.0,0.0,0.0,0.68,0.18,0.0,0.0
12.71756,104.59786,0.0,0.0,0.0,0.0,0.0,3.02,6.13,0.0,0.0
12.71756,104.681,0.0,0.0,0.0,0.0,0.0,0.0,4.02,0.0,0.0
12.71756,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,3.07,0.0,0.0
12.71756,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,4.41,0.0,0.0
12.71756,104.930405,5.95,0.0,0.0,0.0,0.0,0.0,4.45,0.0,2.36
12.71756,105.01354,13.57,0.0,0.0,0.0,0.0,0.5,0.05,0.04,1.56
12.71756,105.09668,5.28,0.01,0.0,0.0,0.0,0.03,0.0,0.0,0.0
12.71756,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,2.68,0.0,0.0
12.71756,105.262955,0.13,0.0,0.0,0.0,0.0,1.37,3.31,0.0,0.0
12.71756,105.346085,0.37,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.42922,13.6,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0
12.71756,105.51236,6.66,0.0,0.01,0.0,0.0,4.01,0.0,0.0,0.0
12.71756,105.5955,4.71,0.19,0.16,0.0,0.0,4.42,0.0,0.0,0.0
12.71756,105.678635,0.19,4.95,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.71756,105.761765,0.0,0.22,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.71756,105.8449,0.0,0.0,0.08,0.0,0.0,2.87,0.0,0.0,0.0
12.71756,105.92804,0.0,0.0,6.88,0.0,0.0,3.88,0.0,0.0,0.0
12.798637,96.03485,0.0,0.14,0.11,0.02,0.0,0.0,0.0,0.0,0.0
12.798637,96.11799,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,96.201126,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.0
12.798637,96.28426,0.0,0.0,0.21,0.0,0.0,0.87,0.36,0.0,0.0
12.798637,96.36739,0.0,0.02,2.45,0.0,0.0,0.01,0.0,0.0,0.0
12.798637,96.45053,0.0,0.24,0.06,0.17,0.0,0.0,0.0,0.0,0.0
12.798637,96.53367,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0
12.798637,96.616806,0.0,0.01,0.04,0.05,0.0,0.0,0.22,0.07,0.0
12.798637,96.69994,0.0,0.03,0.03,0.16,0.0,0.0,0.0,0.0,0.0
12.798637,96.78308,0.0,0.0,0.01,0.2,0.0,0.0,0.02,0.0,0.0
12.798637,96.86621,0.0,0.0,0.09,0.04,0.0,0.04,0.53,0.0,0.0
12.798637,96.94935,0.0,0.03,0.05,0.0,0.0,0.01,0.49,0.0,0.0
12.798637,97.032486,0.0,0.4,0.01,0.0,0.01,1.46,0.63,0.0,0.0
12.798637,97.11562,0.0,0.58,0.0,0.06,0.63,4.1,0.02,0.0,0.17
12.798637,97.19876,0.0,0.19,0.0,0.47,1.1,0.12,0.12,0.0,0.0
12.798637,97.28189,0.0,0.03,0.0,0.01,1.19,0.02,3.98,0.0,0.0
12.798637,97.36503,0.09,0.01,0.03,0.66,0.01,0.02,0.08,0.0,0.0
12.798637,97.448166,0.0,0.0,0.55,6.32,0.0,0.0,0.39,0.0,0.0
12.798637,97.5313,0.0,0.0,0.96,0.25,0.0,0.0,0.01,0.0,0.0
12.798637,97.61444,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.09,0.18
12.798637,97.69757,0.01,0.18,1.17,0.0,0.0,0.13,0.04,0.13,0.0
12.798637,97.78071,0.02,0.02,2.3,0.01,0.07,0.0,0.12,0.0,0.11
12.798637,97.863846,0.01,0.1,0.06,0.03,0.11,0.03,0.0,0.01,0.01
12.798637,97.94698,0.01,0.42,0.0,0.0,0.0,2.33,0.02,0.3,0.0
12.798637,98.03012,0.0,0.01,0.0,0.02,0.0,0.35,0.0,0.0,0.0
12.798637,98.11325,0.0,0.19,0.0,0.19,0.48,0.0,0.0,0.14,0.24
12.798637,98.19639,0.04,0.39,0.29,0.02,0.09,0.0,0.0,0.31,1.48
12.798637,98.279526,0.04,1.48,0.22,0.02,0.0,0.0,0.0,0.85,0.02
12.798637,98.36266,0.02,0.1,9.73,0.31,0.58,0.0,0.07,0.28,0.08
12.798637,98.4458,0.0,0.22,0.16,0.12,0.27,0.0,0.0,0.0,0.03
12.798637,98.52893,0.01,0.04,0.18,0.01,0.03,0.0,0.0,0.03,0.41
12.798637,98.612076,0.02,0.04,0.13,0.1,0.26,0.0,0.0,1.16,0.02
12.798637,98.695206,0.1,0.55,0.26,0.02,0.01,0.0,0.0,0.03,0.0
12.798637,98.77834,0.02,0.02,0.01,0.0,0.22,0.0,4.34,0.27,4.1
12.798637,98.86148,0.02,0.05,0.11,0.01,0.05,0.01,2.56,0.31,1.15
12.798637,98.94461,0.0,0.07,0.12,0.0,0.01,0.0,7.96,0.85,0.29
12.798637,99.027756,0.37,0.2,0.7,0.19,0.14,0.02,13.24,2.47,3.58
12.798637,99.110886,0.01,0.02,0.88,0.0,1.27,0.08,28.8,5.64,6.62
12.798637,99.19402,0.0,0.04,0.14,0.0,1.3,0.09,7.14,4.62,0.07
12.798637,99.27716,0.0,0.0,0.0,0.32,0.78,3.46,9.28,2.4,0.18
12.798637,99.36029,0.0,0.14,0.0,0.02,1.14,0.0,0.91,0.0,0.02
12.798637,99.443436,0.07,1.49,0.0,2.82,1.62,0.0,2.4,0.0,0.0
12.798637,99.526566,0.02,0.0,0.07,0.12,1.04,0.0,0.0,0.0,0.04
12.798637,99.6097,5.58,0.0,2.57,0.0,0.01,0.0,0.0,0.0,0.0
12.798637,99.69284,0.01,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
12.798637,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0
12.798637,100.60733,0.01,0.43,0.03,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,100.69046,0.01,0.13,0.15,0.0,0.0,0.0,0.05,0.06,1.3
12.798637,100.773605,0.04,0.02,0.0,0.0,0.0,0.0,0.0,7.68,1.68
12.798637,100.85674,0.13,0.28,0.12,0.0,0.2,0.0,0.0,0.0,1.61
12.798637,100.93988,0.25,0.03,0.02,0.0,0.02,0.0,0.99,0.46,1.08
12.798637,101.02302,1.19,0.39,0.22,0.0,0.0,0.0,0.0,0.28,3.07
12.798637,101.10615,0.76,0.05,0.37,0.45,0.07,0.0,0.0,3.01,2.38
12.798637,101.189285,0.24,0.54,0.15,0.47,0.0,0.0,0.47,0.01,5.86
12.798637,101.27242,0.03,2.52,0.28,0.39,0.0,0.01,1.33,7.39,9.79
12.798637,101.35556,0.0,0.45,0.15,0.38,0.01,0.04,0.36,0.65,4.32
12.798637,101.4387,0.0,0.06,0.5,0.15,0.79,4.11,0.0,0.27,2.86
12.798637,101.52183,0.0,0.8,0.02,0.96,0.1,0.44,0.0,10.68,0.63
12.798637,101.604965,0.0,0.06,0.0,0.05,0.29,0.02,0.0,17.38,1.37
12.798637,101.6881,0.02,0.02,0.01,0.0,0.2,0.0,0.07,16.48,11.66
12.798637,101.77124,0.17,0.32,0.47,0.18,0.03,12.51,0.66,1.61,7.08
12.798637,101.85438,0.05,0.07,0.02,3.39,0.11,0.0,1.39,0.57,17.27
12.798637,101.93751,0.06,0.08,0.0,0.21,0.1,0.01,6.71,5.48,5.54
12.798637,102.020645,0.0,0.0,0.0,0.02,4.85,0.05,0.56,2.85,1.73
12.798637,102.10378,0.05,0.09,0.16,0.04,0.04,1.03,1.44,7.8,7.7
12.798637,102.18692,0.11,0.64,0.01,0.22,0.03,0.49,13.49,3.5,18.43
12.798637,102.27006,0.05,0.42,0.13,0.64,0.23,4.2,10.51,28.16,12.02
12.798637,102.35319,0.03,1.66,0.27,0.08,0.23,0.16,0.32,8.7,13.13
12.798637,102.436325,0.03,7.82,0.07,0.07,0.31,0.15,5.78,8.31,13.38
12.798637,102.51946,0.0,0.33,0.01,0.01,0.01,0.17,25.36,9.74,14.44
12.798637,102.6026,0.0,0.0,0.0,0.0,0.27,5.09,8.79,0.66,13.57
12.798637,102.68574,0.0,0.0,0.0,0.0,6.47,13.27,17.91,1.68,0.38
12.798637,102.76887,0.0,0.0,0.0,0.0,0.01,3.37,0.35,15.11,0.02
12.798637,102.852005,0.0,5.51,0.0,0.0,0.26,0.11,0.01,0.24,0.25
12.798637,102.93514,0.0,0.5,0.0,0.31,0.01,3.1,2.79,0.36,0.02
12.798637,103.01828,0.0,0.02,0.0,2.4,0.42,0.0,4.69,0.0,0.0
12.798637,103.10142,0.0,0.0,0.0,0.0,7.98,0.0,0.05,0.0,0.0
12.798637,103.18455,0.0,0.0,0.0,0.0,21.3,0.0,0.0,0.0,0.0
12.798637,103.267685,0.0,0.0,0.0,0.0,23.73,0.0,0.0,0.03,0.0
12.798637,103.35082,0.0,0.0,0.38,0.0,3.24,0.0,4.86,0.14,0.0
12.798637,103.43396,0.0,0.0,4.08,0.0,0.1,0.0,0.0,0.0,0.02
12.798637,103.5171,4.82,0.01,3.91,0.0,4.32,2.23,0.0,0.0,0.24
12.798637,103.60023,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.14
12.798637,103.683365,0.0,0.0,0.0,0.0,0.0,4.48,0.0,0.0,2.58
12.798637,103.7665,0.0,0.0,0.0,0.0,0.0,1.9,0.01,0.0,1.14
12.798637,103.84964,0.0,0.0,0.0,0.0,0.0,1.02,0.0,0.0,0.01
12.798637,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
12.798637,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.13,0.0
12.798637,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.18,10.67,2.13
12.798637,104.43159,0.0,0.0,0.0,0.0,0.0,1.24,4.21,12.62,1.41
12.798637,104.514725,0.0,0.0,0.0,0.0,0.0,0.8,5.16,0.03,0.0
12.798637,104.59786,0.0,0.0,0.0,0.0,0.0,2.88,1.96,0.0,0.0
12.798637,104.681,0.0,0.0,0.02,0.0,0.0,0.0,1.75,0.0,0.59
12.798637,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,3.44,0.0,0.82
12.798637,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.0,0.0
12.798637,104.930405,0.05,0.0,0.0,0.0,0.0,0.0,1.61,0.0,0.0
12.798637,105.01354,1.93,0.0,0.0,0.0,0.0,2.41,0.08,0.0,4.2
12.798637,105.09668,1.81,0.0,0.0,0.04,0.0,9.19,7.78,0.0,0.0
12.798637,105.17982,0.0,0.0,0.0,0.0,0.0,0.03,2.78,0.0,0.0
12.798637,105.262955,0.09,0.08,0.0,0.0,0.0,0.0,0.03,0.0,0.0
12.798637,105.346085,0.41,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,105.42922,20.24,0.09,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,105.51236,0.5,0.0,0.43,0.0,0.0,0.09,0.08,0.0,0.0
12.798637,105.5955,1.48,0.01,13.86,0.0,0.0,0.39,0.0,0.0,0.0
12.798637,105.678635,0.01,0.18,0.15,0.0,0.0,0.0,0.0,0.0,0.0
12.798637,105.761765,0.0,0.01,0.0,0.0,0.0,0.46,0.0,0.0,0.0
12.798637,105.8449,0.0,0.0,0.0,0.0,0.0,2.06,0.0,0.0,0.0
12.798637,105.92804,0.05,0.0,0.0,0.0,0.0,2.16,0.0,0.0,0.0
12.8797,96.03485,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,96.11799,0.0,0.0,0.09,0.0,0.28,0.19,0.18,0.0,0.0
12.8797,96.201126,0.0,0.0,0.05,0.0,0.0,0.0,0.01,0.0,0.0
12.8797,96.28426,0.0,0.0,0.02,0.0,0.0,0.01,0.0,0.0,0.0
12.8797,96.36739,0.0,0.0,0.47,0.06,0.19,0.0,0.0,0.0,0.0
12.8797,96.45053,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0
12.8797,96.53367,0.0,0.0,0.05,1.14,0.0,0.0,0.01,0.06,0.0
12.8797,96.616806,0.0,0.0,0.07,0.28,0.02,0.0,0.0,8.62,0.0
12.8797,96.69994,0.0,0.0,0.0,0.15,0.4,0.14,0.05,0.07,0.0
12.8797,96.78308,0.0,0.0,0.35,0.13,0.22,0.0,0.07,0.0,0.0
12.8797,96.86621,0.0,0.0,0.23,0.0,0.46,0.01,0.0,0.0,0.0
12.8797,96.94935,0.0,0.02,0.01,0.0,0.09,0.0,0.0,0.0,0.0
12.8797,97.032486,0.0,0.04,0.09,0.0,0.0,0.03,0.33,0.0,0.0
12.8797,97.11562,0.0,0.06,0.0,0.0,0.0,0.6,6.15,0.0,0.0
12.8797,97.19876,0.0,0.01,0.0,0.0,0.18,2.77,0.01,0.0,0.0
12.8797,97.28189,0.0,0.07,0.01,0.01,0.01,2.47,0.09,0.0,0.0
12.8797,97.36503,0.16,0.02,0.07,0.22,0.0,1.85,0.07,0.0,0.22
12.8797,97.448166,0.0,0.02,0.01,0.1,0.0,0.02,7.67,0.0,0.0
12.8797,97.5313,0.0,0.2,0.02,0.47,0.0,0.0,0.02,0.0,0.0
12.8797,97.61444,0.0,0.05,0.02,0.01,0.0,0.0,0.03,0.0,0.07
12.8797,97.69757,0.26,0.21,0.8,0.06,0.02,0.01,2.4,0.05,0.04
12.8797,97.78071,0.0,0.08,0.3,0.98,1.31,0.0,0.04,0.41,0.19
12.8797,97.863846,0.01,0.18,0.02,0.02,0.01,0.0,0.14,1.1,0.53
12.8797,97.94698,0.29,0.01,0.05,0.25,0.05,0.03,0.32,0.23,0.41
12.8797,98.03012,0.41,0.19,0.01,0.01,0.03,0.33,0.58,0.0,0.29
12.8797,98.11325,0.01,0.03,0.08,0.0,2.01,0.01,0.02,0.1,0.48
12.8797,98.19639,0.13,0.17,0.0,0.05,0.03,0.3,0.0,0.08,0.57
12.8797,98.279526,0.02,0.45,0.04,0.08,0.2,0.0,0.22,0.2,0.4
12.8797,98.36266,0.01,0.1,0.13,0.04,0.02,0.21,0.11,0.0,0.3
12.8797,98.4458,0.0,0.09,1.02,0.06,0.0,0.07,0.02,0.0,0.01
12.8797,98.52893,0.0,0.03,0.73,0.02,0.13,0.0,0.0,0.0,0.08
12.8797,98.612076,0.0,0.17,0.07,0.03,0.08,0.0,0.0,5.68,0.0
12.8797,98.695206,0.0,1.35,0.12,0.02,0.08,0.0,0.0,0.46,0.55
12.8797,98.77834,0.01,0.23,0.0,0.0,0.0,0.0,0.04,11.99,11.57
12.8797,98.86148,0.02,0.12,0.1,0.07,0.09,0.03,4.42,15.81,0.91
12.8797,98.94461,0.03,0.03,0.02,0.11,0.14,0.02,15.54,2.42,14.37
12.8797,99.027756,7.94,0.65,0.54,0.15,0.29,0.02,15.75,7.53,6.3
12.8797,99.110886,0.02,0.01,0.24,0.0,0.0,1.66,9.83,7.19,6.93
12.8797,99.19402,0.0,0.0,0.01,0.01,0.0,8.41,2.53,3.86,0.37
12.8797,99.27716,0.0,0.08,0.0,3.54,0.01,0.15,0.59,0.02,0.11
12.8797,99.36029,0.0,1.99,0.0,0.1,0.05,0.01,1.34,0.0,0.0
12.8797,99.443436,0.0,0.07,0.0,9.06,0.02,0.0,0.27,0.0,0.0
12.8797,99.526566,0.0,0.0,0.08,5.69,2.9,0.0,0.0,0.0,0.0
12.8797,99.6097,0.02,0.0,9.67,0.0,2.45,0.0,0.0,0.0,0.0
12.8797,99.69284,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,99.942245,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
12.8797,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,0.0
12.8797,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.54,0.0
12.8797,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.15,0.0
12.8797,100.60733,0.13,0.54,0.0,0.0,0.0,0.0,0.0,0.07,0.0
12.8797,100.69046,0.25,0.35,0.04,0.0,0.0,0.0,0.01,0.08,1.13
12.8797,100.773605,0.0,0.54,0.0,0.0,0.0,0.0,0.48,1.22,1.34
12.8797,100.85674,0.04,0.29,0.31,0.0,0.24,0.0,0.21,0.01,2.14
12.8797,100.93988,0.02,0.7,0.01,0.09,0.0,0.0,0.41,5.31,0.31
12.8797,101.02302,0.17,0.43,0.12,0.0,0.0,0.0,0.0,0.31,10.57
12.8797,101.10615,0.72,0.14,3.35,0.03,0.01,0.0,0.0,0.01,1.74
12.8797,101.189285,0.39,0.35,0.16,0.07,0.0,0.0,0.27,0.15,2.26
12.8797,101.27242,0.12,0.62,0.04,0.23,0.0,0.0,1.24,8.64,3.79
12.8797,101.35556,0.0,1.77,0.12,0.61,0.31,0.01,0.72,1.63,1.93
12.8797,101.4387,0.0,0.15,0.68,0.13,13.59,1.04,0.3,3.36,0.01
12.8797,101.52183,0.0,0.05,0.04,1.87,1.06,11.12,0.41,6.1,0.48
12.8797,101.604965,0.0,0.02,1.32,0.04,0.25,0.33,0.0,3.65,0.36
12.8797,101.6881,0.0,0.09,0.66,0.01,0.01,0.0,0.0,6.95,5.74
12.8797,101.77124,0.11,0.35,18.11,0.01,0.09,0.06,1.52,0.28,35.81
12.8797,101.85438,0.47,0.25,1.14,0.02,0.07,0.05,1.69,0.81,41.64
12.8797,101.93751,3.48,0.08,0.0,0.19,0.05,0.03,5.26,0.73,33.47
12.8797,102.020645,0.03,0.05,0.0,0.34,0.01,0.06,7.6,6.1,18.07
12.8797,102.10378,0.01,0.04,0.34,0.22,0.0,0.54,2.27,75.53,12.58
12.8797,102.18692,0.33,0.09,0.06,0.44,3.21,23.74,6.76,20.16,25.86
12.8797,102.27006,0.16,0.21,0.03,0.62,0.21,18.68,0.59,9.29,2.54
12.8797,102.35319,0.0,0.81,0.04,0.06,0.12,0.91,0.31,5.63,4.58
12.8797,102.436325,0.0,9.34,0.0,0.01,0.02,0.32,0.11,8.57,0.96
12.8797,102.51946,0.0,0.01,0.0,2.31,0.0,9.93,0.86,3.05,1.64
12.8797,102.6026,0.0,0.0,0.0,0.0,0.0,0.19,1.08,6.2,1.09
12.8797,102.68574,0.0,0.0,0.01,0.0,0.0,0.21,3.03,0.36,0.0
12.8797,102.76887,0.0,0.0,0.0,0.0,0.24,0.19,2.06,0.02,1.03
12.8797,102.852005,0.0,0.0,0.0,6.18,11.51,0.02,4.77,4.04,15.26
12.8797,102.93514,0.0,0.0,0.0,0.18,6.42,0.0,2.32,0.01,1.67
12.8797,103.01828,0.0,0.0,0.0,3.07,1.63,0.0,0.15,0.0,0.07
12.8797,103.10142,0.0,0.0,0.0,0.01,0.17,0.0,0.12,0.0,0.0
12.8797,103.18455,0.0,0.0,0.01,0.0,1.4,0.0,0.0,0.03,0.0
12.8797,103.267685,0.0,0.09,0.0,0.0,4.31,0.0,0.0,9.36,0.0
12.8797,103.35082,0.0,0.0,0.01,0.0,1.57,5.46,2.89,11.05,0.01
12.8797,103.43396,0.0,0.0,0.14,0.0,0.04,25.33,0.0,0.04,6.51
12.8797,103.5171,0.03,0.0,0.01,0.0,0.0,4.89,0.43,0.0,7.51
12.8797,103.60023,1.91,0.0,0.68,0.0,0.0,0.01,3.06,0.0,2.52
12.8797,103.683365,0.05,0.0,0.02,0.0,0.0,2.51,0.0,0.0,1.5
12.8797,103.7665,0.0,0.0,0.0,0.0,0.0,2.35,1.68,0.01,12.22
12.8797,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.76
12.8797,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
12.8797,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.8797,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.8797,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,2.01,0.09,0.01
12.8797,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.04,1.21
12.8797,104.514725,0.0,0.0,0.0,0.0,0.0,0.41,1.64,0.0,0.0
12.8797,104.59786,0.0,0.0,0.02,0.0,0.0,3.16,0.37,0.0,0.0
12.8797,104.681,3.47,0.0,4.57,0.0,0.0,2.87,1.78,0.0,0.0
