lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
10.273705,101.93751,2.61,0.32,12.39,4.03,0.43,0.0,0.0,0.0,0.0
10.273705,102.020645,6.78,0.7,11.73,3.98,0.69,0.2,0.0,0.0,0.0
10.273705,102.10378,2.63,0.04,11.56,0.05,3.03,0.1,0.0,0.0,0.0
10.273705,102.18692,0.26,0.73,2.69,2.24,15.1,0.72,0.0,0.0,0.0
10.273705,102.27006,0.1,0.29,2.82,3.08,17.7,3.71,0.0,0.04,0.0
10.273705,102.35319,0.39,0.41,3.37,10.19,6.71,3.47,0.0,0.3,0.0
10.273705,102.436325,12.19,0.05,23.75,8.96,6.0,4.06,0.0,0.03,0.0
10.273705,102.51946,11.98,0.79,32.68,2.71,4.03,5.02,0.0,0.03,0.12
10.273705,102.6026,0.19,0.64,24.4,2.0,3.96,3.87,0.03,0.29,0.0
10.273705,102.68574,0.04,3.36,43.79,6.99,4.11,1.53,0.17,0.26,0.0
10.273705,102.76887,0.0,0.64,51.05,3.4,5.64,24.61,0.0,0.01,0.0
10.273705,102.852005,1.66,1.51,31.62,12.78,5.45,52.77,0.38,0.36,0.0
10.273705,102.93514,0.54,1.46,18.56,38.05,32.63,43.05,0.26,0.19,0.0
10.273705,103.01828,0.06,3.3,13.32,32.34,19.0,15.15,0.15,0.02,0.0
10.273705,103.10142,0.03,1.74,9.01,14.94,28.79,3.16,0.0,0.06,0.0
10.273705,103.18455,1.98,0.51,7.91,35.86,22.01,0.97,1.0,0.32,0.0
10.273705,103.267685,0.28,3.25,8.97,37.86,63.24,6.66,0.31,14.92,0.0
10.273705,103.35082,2.26,6.56,4.81,22.73,17.71,17.06,0.01,15.61,0.0
10.273705,103.43396,4.2,9.81,2.62,12.51,23.85,10.44,0.0,1.8,0.0
10.273705,103.5171,3.18,26.04,0.42,4.77,27.32,0.46,0.05,0.57,0.0
10.273705,103.60023,0.75,81.66,4.52,11.72,46.96,1.4,0.13,4.35,0.0
10.273705,103.683365,1.7,60.94,3.88,4.19,46.27,5.6,1.87,1.01,0.0
10.273705,103.7665,3.04,43.34,6.04,8.06,44.98,2.32,32.8,14.67,0.0
10.273705,103.84964,8.03,41.25,4.08,4.57,40.22,0.15,34.66,16.76,0.0
10.273705,103.93278,32.44,33.29,0.69,6.33,81.41,7.18,2.96,33.51,0.0
10.273705,104.01591,9.16,33.8,0.42,0.85,106.66,7.95,1.9,9.97,0.14
10.273705,104.099045,18.67,31.72,4.02,4.56,80.34,3.89,4.81,42.52,0.02
10.273705,104.18218,28.85,8.0,3.84,1.78,44.54,9.21,10.94,20.54,0.0
10.273705,104.26532,30.84,26.19,2.95,1.91,8.73,12.5,31.88,10.57,0.13
10.273705,104.34846,13.42,8.0,8.23,0.18,9.11,0.84,2.13,0.02,0.81
10.273705,104.43159,10.25,3.53,5.06,0.2,8.52,0.79,0.47,0.11,1.34
10.273705,104.514725,34.17,3.51,2.44,2.41,0.42,1.01,1.23,0.0,0.05
10.273705,104.59786,31.08,2.72,0.68,3.28,6.91,0.0,0.16,0.37,0.08
10.273705,104.681,19.4,5.87,0.63,4.04,8.28,0.0,0.12,0.1,2.41
10.273705,104.76414,7.38,3.28,0.18,3.65,0.85,0.16,1.34,1.19,19.58
10.273705,104.847275,6.71,0.61,0.09,2.44,0.21,1.94,0.27,2.13,1.5
10.273705,104.930405,7.85,0.0,0.0,2.51,4.21,0.19,0.35,3.52,0.18
10.273705,105.01354,3.39,0.0,2.95,0.49,0.24,0.0,0.05,0.37,0.18
10.273705,105.09668,6.76,0.01,0.02,1.13,0.22,0.0,0.0,0.06,0.04
10.273705,105.17982,4.13,1.63,0.01,0.77,7.4,0.0,0.0,3.22,0.01
10.273705,105.262955,6.38,1.89,0.0,0.38,0.39,0.0,0.02,0.16,0.16
10.273705,105.346085,0.56,0.0,0.0,1.27,4.83,4.73,0.93,3.32,0.19
10.273705,105.42922,0.42,0.0,0.0,2.14,0.0,0.0,1.15,3.76,0.5
10.273705,105.51236,0.07,0.0,0.0,0.82,0.0,0.0,8.7,0.0,3.75
10.273705,105.5955,0.01,0.0,0.44,0.0,0.0,0.0,0.15,0.02,41.29
10.273705,105.678635,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,49.9
10.273705,105.761765,0.0,0.01,0.0,0.0,0.11,0.01,0.0,0.0,19.15
10.273705,105.8449,0.03,0.02,0.0,1.72,0.11,0.0,0.0,0.02,3.17
10.273705,105.92804,0.05,0.02,0.0,1.14,0.41,0.03,0.04,0.05,0.0
10.355499,96.03485,0.0,0.07,0.79,11.02,15.85,4.11,0.0,3.79,0.02
10.355499,96.11799,0.0,0.14,0.91,0.8,10.55,0.79,0.01,1.25,1.49
10.355499,96.201126,0.79,0.12,0.83,0.91,1.29,12.0,0.96,1.79,1.01
10.355499,96.28426,1.65,1.09,0.65,0.38,2.83,2.95,0.12,1.68,0.79
10.355499,96.36739,0.35,0.53,2.06,0.14,0.51,2.33,0.58,0.04,0.26
10.355499,96.45053,0.24,0.94,1.78,0.0,0.07,0.0,0.01,2.08,0.09
10.355499,96.53367,0.0,2.08,0.27,0.38,0.0,0.87,0.04,0.09,0.07
10.355499,96.616806,0.32,5.44,1.11,0.16,0.7,0.01,0.0,0.22,0.01
10.355499,96.69994,0.06,45.78,8.55,0.4,4.15,0.0,0.07,0.0,0.15
10.355499,96.78308,0.08,58.23,2.44,0.27,2.31,0.6,0.0,0.0,0.9
10.355499,96.86621,4.72,43.71,0.75,0.61,1.81,0.38,0.01,0.0,0.03
10.355499,96.94935,1.55,27.59,1.45,0.14,0.72,0.15,0.02,0.0,0.29
10.355499,97.032486,0.26,18.54,0.37,0.0,1.58,0.61,0.0,0.0,0.33
10.355499,97.11562,0.15,8.6,0.21,0.0,2.31,0.01,0.05,0.0,0.45
10.355499,97.19876,0.47,6.33,0.12,0.0,1.78,0.0,0.12,0.0,4.51
10.355499,97.28189,0.33,0.0,0.03,2.68,0.56,4.49,0.0,0.0,0.13
10.355499,97.36503,0.44,0.65,1.34,1.99,1.04,1.05,0.0,0.0,0.7
10.355499,97.448166,5.71,0.94,0.66,2.19,1.31,7.24,0.0,0.0,0.02
10.355499,97.5313,0.13,0.56,1.31,3.33,0.8,0.07,0.0,0.0,0.24
10.355499,97.61444,1.5,0.19,1.92,1.57,1.14,0.0,0.21,0.0,0.01
10.355499,97.69757,0.84,1.96,11.72,1.73,1.33,0.0,0.28,0.0,0.0
10.355499,97.78071,0.24,0.91,25.43,1.27,4.55,0.0,0.69,0.0,0.0
10.355499,97.863846,0.1,5.92,16.32,1.08,5.27,1.77,0.28,0.0,0.02
10.355499,97.94698,0.32,0.64,18.42,1.2,2.22,1.43,0.43,0.0,0.0
10.355499,98.03012,0.0,5.83,11.46,0.68,0.58,1.23,0.04,0.0,0.07
10.355499,98.11325,0.0,9.64,7.02,0.23,0.0,0.38,0.07,0.0,0.0
10.355499,98.19639,0.0,5.85,20.45,1.95,0.37,0.59,0.42,0.0,0.02
10.355499,98.279526,0.02,7.59,20.5,11.28,7.46,5.0,0.02,0.0,3.37
10.355499,98.36266,0.05,1.53,7.56,5.57,12.33,0.97,0.02,0.0,2.75
10.355499,98.4458,0.06,0.31,5.76,0.2,6.33,0.86,2.67,0.0,0.01
10.355499,98.52893,0.08,0.07,1.11,2.6,11.51,13.59,5.36,0.01,0.0
10.355499,98.612076,0.32,3.05,1.95,2.29,18.81,20.43,0.26,0.01,0.0
10.355499,98.695206,10.03,9.25,2.2,3.58,5.62,30.35,12.82,0.07,0.11
10.355499,98.77834,3.27,2.99,5.55,6.56,4.75,30.15,6.45,0.0,4.27
10.355499,98.86148,0.01,10.64,3.75,1.08,10.81,5.44,0.54,0.77,7.56
10.355499,98.94461,0.01,3.47,2.77,0.02,0.03,5.84,0.05,0.0,0.42
10.355499,99.027756,0.0,0.0,1.49,0.41,4.04,1.07,0.0,0.0,0.07
10.355499,99.110886,0.0,0.0,9.8,1.76,0.0,13.03,0.04,0.0,0.0
10.355499,99.19402,0.15,0.07,9.84,1.46,0.0,1.08,0.02,0.0,0.2
10.355499,99.27716,0.15,0.23,14.24,3.41,0.2,11.84,0.02,0.09,0.51
10.355499,99.36029,0.02,1.2,5.89,0.02,0.13,33.48,0.02,5.45,0.0
10.355499,99.443436,0.68,0.19,11.95,0.08,1.54,21.93,0.03,0.25,0.0
10.355499,99.526566,0.14,0.47,16.67,4.13,20.46,15.19,0.0,1.36,0.01
10.355499,99.6097,0.0,0.75,1.51,2.49,2.66,0.04,0.0,0.57,0.4
10.355499,99.69284,0.0,0.0,5.88,2.25,4.26,0.06,0.0,0.01,0.01
10.355499,99.77597,0.01,0.0,3.06,5.72,0.7,0.0,0.03,0.0,2.07
10.355499,99.8591,0.0,0.0,2.5,8.3,0.9,2.73,0.0,0.0,1.6
10.355499,99.942245,0.17,0.0,2.24,0.0,1.65,4.67,0.01,0.0,0.42
10.355499,100.02538,0.0,0.0,1.51,0.11,0.95,0.01,0.48,0.0,0.0
10.355499,100.10852,0.0,0.0,1.59,0.57,4.42,0.06,4.35,0.0,0.28
10.355499,100.19165,0.0,0.02,3.58,6.08,0.83,0.0,0.0,0.0,0.01
10.355499,100.27478,0.19,0.0,5.77,1.12,1.88,0.45,0.0,0.0,0.6
10.355499,100.357925,0.23,0.0,11.19,2.62,2.91,0.0,0.0,0.0,0.09
10.355499,100.44106,0.06,0.0,1.01,1.19,7.21,5.63,0.0,0.0,0.0
10.355499,100.5242,0.02,0.0,0.36,2.78,3.22,2.29,0.0,0.0,0.0
10.355499,100.60733,0.07,0.0,0.81,6.44,10.74,6.31,0.0,0.0,0.0
10.355499,100.69046,0.0,0.0,0.01,12.03,6.1,2.36,0.0,0.0,0.0
10.355499,100.773605,0.0,0.0,0.38,9.86,2.76,0.07,0.0,0.0,0.0
10.355499,100.85674,0.13,0.0,0.5,3.59,10.31,1.4,0.01,0.0,0.0
10.355499,100.93988,0.16,0.0,0.63,2.33,5.29,0.73,0.06,0.0,0.0
10.355499,101.02302,0.35,0.15,1.56,0.95,2.45,2.52,0.0,0.0,0.0
10.355499,101.10615,4.76,0.03,6.25,0.19,2.57,0.04,0.0,0.21,0.0
10.355499,101.189285,3.04,0.0,16.24,1.74,3.83,0.19,0.06,0.82,0.0
10.355499,101.27242,0.04,0.13,10.42,8.11,3.06,0.13,0.0,0.96,0.0
10.355499,101.35556,0.0,0.09,9.13,14.51,1.33,0.0,0.0,0.0,0.0
10.355499,101.4387,0.01,0.08,10.5,7.13,1.2,2.37,0.12,0.0,0.0
10.355499,101.52183,0.0,0.0,16.69,4.07,0.69,0.96,0.07,0.0,0.0
10.355499,101.604965,0.0,0.21,8.01,1.93,0.19,0.1,0.0,0.0,0.06
10.355499,101.6881,0.0,0.11,9.29,1.27,0.05,2.56,0.0,0.0,0.02
10.355499,101.77124,0.03,0.0,19.8,0.06,0.0,1.7,0.0,0.02,0.0
10.355499,101.85438,0.01,0.08,6.83,0.91,0.15,0.82,0.0,0.03,0.0
10.355499,101.93751,0.4,0.27,10.64,3.26,0.96,1.1,0.0,0.0,0.25
10.355499,102.020645,1.83,0.15,24.93,0.47,0.0,2.52,0.08,0.0,0.0
10.355499,102.10378,2.65,0.0,33.84,4.59,1.17,0.31,0.0,0.0,0.0
10.355499,102.18692,0.18,1.39,15.34,5.56,4.72,0.87,0.0,0.39,0.0
10.355499,102.27006,0.25,4.16,7.12,3.76,4.61,1.6,0.0,0.07,0.0
10.355499,102.35319,0.44,0.93,24.22,4.72,2.92,3.33,0.0,0.55,0.01
10.355499,102.436325,0.38,0.07,36.23,6.12,0.78,2.6,0.0,0.06,3.02
10.355499,102.51946,1.18,0.93,21.96,7.82,3.52,2.33,0.0,0.09,0.04
10.355499,102.6026,0.48,1.43,9.45,1.68,8.9,4.47,0.0,0.43,0.0
10.355499,102.68574,0.55,2.71,7.93,7.15,5.55,1.44,0.0,0.07,0.03
10.355499,102.76887,0.76,2.14,20.89,5.81,5.7,2.45,0.0,0.0,0.08
10.355499,102.852005,3.47,0.6,31.3,9.67,3.54,2.34,0.04,0.09,0.03
10.355499,102.93514,0.78,0.37,37.0,14.77,4.51,3.9,0.01,0.06,0.0
10.355499,103.01828,5.94,0.24,31.56,15.01,4.33,1.78,0.0,3.43,0.0
10.355499,103.10142,3.77,0.39,21.89,5.52,19.65,7.63,0.0,0.03,0.0
10.355499,103.18455,1.76,1.52,35.91,11.17,13.9,2.25,0.49,0.21,0.0
10.355499,103.267685,0.07,3.84,22.28,12.5,7.97,9.49,0.42,0.37,0.0
10.355499,103.35082,0.2,5.32,5.35,11.22,12.36,10.24,0.16,0.67,0.0
10.355499,103.43396,0.09,5.89,2.37,15.7,16.66,8.73,0.11,0.11,0.0
10.355499,103.5171,1.77,9.3,4.31,6.46,66.1,1.98,0.13,2.48,0.0
10.355499,103.60023,0.85,25.13,5.49,1.9,48.53,10.72,0.11,4.8,0.0
10.355499,103.683365,1.1,16.8,14.86,2.81,29.07,5.86,0.66,10.58,0.0
10.355499,103.7665,3.53,32.61,13.02,1.66,10.92,0.32,3.38,5.57,0.0
10.355499,103.84964,0.92,8.71,22.42,30.5,15.37,1.2,3.72,30.82,0.0
10.355499,103.93278,2.43,19.33,5.53,44.15,60.02,0.66,0.06,79.26,0.41
10.355499,104.01591,1.65,35.68,1.51,14.44,105.88,0.29,0.59,52.4,8.35
10.355499,104.099045,3.67,45.79,4.73,8.56,190.49,4.0,1.91,50.88,4.08
10.355499,104.18218,18.69,45.61,10.04,6.2,87.39,1.58,8.49,59.48,0.73
10.355499,104.26532,13.38,7.24,5.79,5.52,18.54,7.4,8.32,12.84,5.69
10.355499,104.34846,4.75,1.01,2.22,0.51,1.2,0.6,0.1,0.02,0.32
10.355499,104.43159,19.12,2.63,0.94,0.42,3.58,2.09,0.04,0.01,0.03
10.355499,104.514725,103.06,0.48,0.26,3.73,4.06,0.57,0.76,5.61,0.17
10.355499,104.59786,48.99,3.52,0.0,2.73,3.23,0.0,1.18,0.1,0.04
10.355499,104.681,22.11,10.4,1.72,4.8,3.11,0.0,1.49,0.22,0.38
10.355499,104.76414,14.62,3.85,0.01,4.71,2.57,1.59,2.1,0.14,15.43
10.355499,104.847275,2.92,1.79,0.01,5.73,0.0,3.88,18.46,1.54,0.81
10.355499,104.930405,4.61,0.0,0.0,0.51,2.86,0.79,25.88,1.74,0.46
10.355499,105.01354,6.16,0.0,0.0,0.53,0.04,0.02,2.14,0.53,5.96
10.355499,105.09668,8.66,0.0,0.0,0.18,0.36,0.0,0.03,5.4,0.15
10.355499,105.17982,15.89,3.66,0.0,0.33,0.08,0.01,0.0,0.1,2.15
10.355499,105.262955,1.62,2.0,0.0,0.19,0.68,2.67,1.94,0.0,4.52
10.355499,105.346085,2.87,0.03,0.0,0.21,4.86,0.0,3.71,0.01,0.0
10.355499,105.42922,2.0,0.0,0.0,3.11,6.79,0.0,0.98,0.0,4.7
10.355499,105.51236,0.03,0.0,0.0,0.54,0.0,0.0,5.01,3.3,14.22
10.355499,105.5955,0.0,0.0,0.0,0.87,0.0,0.0,0.0,0.92,5.57
10.355499,105.678635,0.0,0.0,0.0,0.14,0.02,0.0,0.02,0.02,3.23
10.355499,105.761765,0.0,0.02,0.0,0.0,0.24,0.0,0.0,0.0,0.14
10.355499,105.8449,0.09,0.04,0.0,0.46,0.46,0.0,3.89,0.02,0.0
10.355499,105.92804,0.05,0.21,0.0,1.31,0.09,0.0,1.91,0.04,8.0
10.437271,96.03485,0.0,0.19,0.13,6.17,1.72,4.86,0.0,0.16,0.07
10.437271,96.11799,0.0,0.03,0.26,10.87,9.66,1.19,0.0,0.75,0.65
10.437271,96.201126,0.59,0.45,1.61,1.17,3.15,4.9,0.28,2.4,1.04
10.437271,96.28426,0.01,0.27,1.77,0.88,1.42,1.33,5.25,1.56,0.01
10.437271,96.36739,0.02,0.11,12.96,0.11,0.37,1.86,0.22,0.33,0.28
10.437271,96.45053,0.43,1.02,3.53,0.0,3.82,0.07,0.15,0.32,0.64
10.437271,96.53367,0.61,1.87,13.11,0.45,1.49,1.44,2.28,0.47,0.94
10.437271,96.616806,0.02,7.91,23.47,0.0,1.5,0.06,0.0,0.37,0.25
10.437271,96.69994,0.09,6.15,5.04,0.0,1.65,0.0,0.11,0.01,0.86
10.437271,96.78308,0.0,7.06,1.23,0.63,3.93,0.0,0.0,0.0,0.73
10.437271,96.86621,0.07,7.94,0.52,0.26,1.02,0.1,0.76,0.0,0.21
10.437271,96.94935,0.0,3.07,0.26,0.11,2.35,0.01,2.27,0.0,0.21
10.437271,97.032486,0.0,1.03,0.6,0.0,1.86,0.0,0.05,0.0,0.02
10.437271,97.11562,0.02,7.86,0.55,0.0,2.37,0.0,0.69,0.0,0.18
10.437271,97.19876,0.32,1.81,0.0,0.01,1.1,0.0,4.74,0.0,5.74
10.437271,97.28189,0.08,0.22,0.0,3.49,1.69,0.29,0.02,0.0,0.14
10.437271,97.36503,1.72,7.16,0.03,0.81,1.28,2.67,0.4,0.0,0.03
10.437271,97.448166,8.55,0.11,0.12,1.88,0.16,7.19,6.77,0.0,0.0
10.437271,97.5313,0.08,0.0,0.11,1.04,0.66,2.02,0.0,0.0,0.0
10.437271,97.61444,0.19,0.0,0.05,3.82,0.53,0.11,0.0,0.0,0.0
10.437271,97.69757,0.33,0.0,0.17,4.94,0.7,0.95,0.01,0.0,0.01
10.437271,97.78071,0.05,0.91,1.56,8.83,0.35,1.26,0.25,0.0,0.03
10.437271,97.863846,0.0,12.44,6.49,24.5,2.08,17.02,0.75,0.0,2.08
10.437271,97.94698,0.05,14.54,16.76,29.0,0.29,8.94,8.09,0.0,0.02
10.437271,98.03012,0.44,7.03,16.57,6.3,0.0,2.99,0.93,0.0,0.0
10.437271,98.11325,0.31,0.0,26.64,10.08,2.14,1.37,0.09,0.0,0.0
10.437271,98.19639,0.0,0.03,36.31,12.84,0.01,0.64,0.0,0.0,0.0
10.437271,98.279526,0.0,0.05,29.0,10.64,7.73,14.72,0.0,0.0,0.18
10.437271,98.36266,0.0,0.12,5.37,3.84,16.4,0.45,0.0,0.0,1.71
10.437271,98.4458,0.01,0.88,0.05,2.11,22.46,0.64,0.03,0.0,0.04
10.437271,98.52893,0.73,0.38,1.21,2.65,17.54,9.97,0.02,0.0,0.0
10.437271,98.612076,20.47,0.23,1.42,3.76,23.51,9.62,6.43,0.0,0.0
10.437271,98.695206,4.83,3.57,6.8,2.66,10.1,34.17,0.05,0.01,0.02
10.437271,98.77834,2.69,5.38,28.17,0.3,0.19,29.22,1.34,0.05,0.02
10.437271,98.86148,3.77,13.33,28.4,7.72,0.12,10.96,13.81,0.0,5.02
10.437271,98.94461,0.0,5.0,8.19,0.8,0.09,29.45,13.12,0.0,13.89
10.437271,99.027756,0.02,0.0,7.33,0.03,0.0,0.24,0.02,0.0,0.29
10.437271,99.110886,0.0,0.0,23.6,0.26,0.0,0.43,0.0,0.0,0.0
10.437271,99.19402,0.23,0.52,9.6,11.56,0.0,8.17,0.0,0.0,0.32
10.437271,99.27716,0.03,3.75,11.2,4.17,0.17,0.25,0.0,0.01,1.07
10.437271,99.36029,0.12,3.54,25.54,1.92,0.3,11.31,0.01,0.16,0.0
10.437271,99.443436,0.38,4.22,31.93,1.34,0.09,51.17,0.0,0.01,0.0
10.437271,99.526566,0.01,0.26,14.23,4.91,1.7,14.79,0.0,0.4,0.0
10.437271,99.6097,0.16,1.35,8.44,2.75,0.16,0.25,0.0,0.79,0.0
10.437271,99.69284,0.02,0.01,1.66,0.0,0.82,0.43,0.02,0.01,0.0
10.437271,99.77597,0.15,0.0,0.51,0.73,0.38,0.01,0.2,0.0,0.79
10.437271,99.8591,0.0,0.0,5.25,0.57,1.91,0.0,0.0,0.23,0.1
10.437271,99.942245,0.0,0.0,1.41,7.61,1.92,0.0,0.01,0.31,0.39
10.437271,100.02538,0.0,0.01,1.77,7.24,1.91,0.0,0.02,0.0,0.02
10.437271,100.10852,0.0,0.0,0.21,5.98,1.26,0.0,0.01,0.0,0.55
10.437271,100.19165,0.0,0.0,2.49,5.04,4.04,2.45,0.0,0.0,0.02
10.437271,100.27478,0.0,0.0,6.13,1.87,16.31,0.84,0.0,0.0,0.0
10.437271,100.357925,0.15,0.0,22.58,0.98,10.82,8.37,0.0,0.0,0.1
10.437271,100.44106,0.03,0.0,6.97,0.05,5.07,4.09,0.0,0.0,0.04
10.437271,100.5242,0.0,0.0,7.94,0.67,0.83,2.95,0.0,0.0,0.0
10.437271,100.60733,0.04,0.0,6.2,0.65,3.49,5.81,0.0,0.0,0.0
10.437271,100.69046,0.0,0.0,4.85,1.32,5.19,0.72,0.0,0.0,0.0
10.437271,100.773605,0.05,0.0,0.45,2.01,7.51,0.03,0.0,0.0,0.0
10.437271,100.85674,0.48,0.0,0.8,6.31,0.9,1.82,0.0,0.0,0.0
10.437271,100.93988,4.73,0.0,2.2,7.59,1.77,0.35,0.0,0.0,0.0
10.437271,101.02302,0.12,0.0,2.54,0.15,3.15,0.01,0.0,0.0,0.0
10.437271,101.10615,0.23,0.0,3.7,0.0,2.33,0.0,0.24,0.0,0.0
10.437271,101.189285,0.12,0.0,3.4,0.12,2.52,0.07,0.02,0.03,0.0
10.437271,101.27242,0.0,0.0,3.31,0.49,3.93,0.14,0.0,0.06,0.14
10.437271,101.35556,0.01,0.32,10.51,1.09,3.14,0.04,0.0,0.01,0.01
10.437271,101.4387,0.01,0.64,6.33,1.26,0.56,0.22,0.0,0.0,0.0
10.437271,101.52183,0.0,0.0,5.6,2.71,2.16,0.66,0.2,0.0,0.0
10.437271,101.604965,0.03,0.06,7.41,4.65,0.92,0.18,0.03,0.0,0.12
10.437271,101.6881,0.06,2.84,12.39,3.25,3.41,1.42,0.0,0.0,0.24
10.437271,101.77124,0.0,0.01,12.88,1.14,0.0,1.43,0.0,0.03,0.0
10.437271,101.85438,0.0,0.12,8.97,0.66,0.02,3.23,0.15,0.0,0.0
10.437271,101.93751,0.02,0.64,8.23,3.78,0.0,0.0,0.0,0.01,0.0
10.437271,102.020645,0.23,0.15,4.95,7.08,0.11,0.0,0.01,0.0,0.0
10.437271,102.10378,0.09,1.71,6.64,2.81,0.5,0.01,0.0,0.0,0.0
10.437271,102.18692,0.07,1.47,28.54,1.99,0.38,0.28,0.0,0.09,0.05
10.437271,102.27006,0.18,0.46,60.02,5.95,0.17,2.79,0.0,0.01,0.08
10.437271,102.35319,0.26,1.88,59.9,6.24,3.93,3.15,0.0,0.18,0.09
10.437271,102.436325,0.83,0.21,33.77,3.0,3.3,1.28,0.0,0.02,0.0
10.437271,102.51946,0.49,3.02,4.99,14.98,1.07,3.23,0.0,0.59,0.02
10.437271,102.6026,0.31,1.6,4.3,30.08,8.25,5.4,0.0,0.01,0.0
10.437271,102.68574,0.39,1.47,9.64,8.37,6.14,0.87,0.0,0.08,0.0
10.437271,102.76887,0.67,4.33,22.98,5.33,4.76,1.76,0.0,0.07,0.06
10.437271,102.852005,0.21,0.29,30.85,3.42,1.79,6.35,0.0,0.0,0.0
10.437271,102.93514,0.65,0.6,28.83,25.23,8.17,1.5,0.0,0.04,0.06
10.437271,103.01828,4.91,1.22,12.75,19.18,4.81,2.64,0.05,0.52,0.55
10.437271,103.10142,7.3,3.11,12.34,27.5,6.77,4.91,0.11,0.22,0.0
10.437271,103.18455,2.4,8.82,16.23,23.6,23.66,3.88,0.88,6.19,0.0
10.437271,103.267685,0.02,10.38,40.1,34.74,21.86,0.47,1.59,7.41,0.0
10.437271,103.35082,0.73,5.49,27.93,39.94,50.8,0.41,1.06,6.89,0.0
10.437271,103.43396,0.12,11.23,7.32,13.83,18.64,0.5,0.04,1.16,0.0
10.437271,103.5171,0.01,35.78,8.97,5.49,36.54,8.15,2.42,0.74,0.0
10.437271,103.60023,0.02,27.15,30.94,24.39,85.56,20.27,0.05,22.59,0.0
10.437271,103.683365,1.38,13.81,29.03,48.35,60.14,26.66,0.73,1.27,0.0
10.437271,103.7665,0.81,14.85,10.25,97.35,54.2,11.05,1.19,10.67,0.0
10.437271,103.84964,1.37,21.59,17.2,77.21,36.12,1.29,0.93,17.38,0.09
10.437271,103.93278,6.32,13.68,5.45,53.18,19.01,0.07,0.59,20.08,0.61
10.437271,104.01591,1.48,11.5,0.39,33.3,13.51,0.02,0.55,18.64,0.33
10.437271,104.099045,1.15,20.34,2.5,23.83,46.45,0.29,0.32,24.11,0.15
10.437271,104.18218,6.48,8.13,0.8,20.52,72.56,0.39,1.17,27.57,0.06
10.437271,104.26532,6.71,19.53,1.77,15.36,14.32,8.99,0.62,5.31,0.23
10.437271,104.34846,7.98,1.39,0.33,4.53,0.2,7.98,0.78,4.09,0.01
10.437271,104.43159,21.94,0.68,0.08,6.16,0.71,4.4,3.53,8.26,0.12
10.437271,104.514725,102.91,1.68,0.07,4.11,6.98,3.38,5.25,0.07,8.83
10.437271,104.59786,61.64,0.18,0.0,2.89,10.38,0.04,0.49,0.09,0.41
10.437271,104.681,35.41,0.5,0.0,3.83,1.92,0.02,0.77,0.02,1.53
10.437271,104.76414,14.43,2.02,0.0,0.97,0.67,0.0,0.77,0.53,0.79
10.437271,104.847275,8.51,2.13,0.0,0.56,6.16,0.01,3.12,0.48,0.03
10.437271,104.930405,11.08,1.85,0.0,7.37,0.2,0.02,2.1,2.31,0.25
10.437271,105.01354,6.3,0.0,0.0,3.56,2.58,0.0,4.32,0.44,0.31
10.437271,105.09668,13.44,0.0,0.0,0.31,0.87,4.07,0.39,7.56,3.15
10.437271,105.17982,2.0,0.0,0.0,0.0,0.52,0.0,0.06,0.19,0.36
10.437271,105.262955,0.99,0.01,0.0,0.18,0.29,0.04,0.22,0.04,4.77
10.437271,105.346085,4.29,0.01,0.01,2.22,0.01,0.0,0.15,1.78,0.0
10.437271,105.42922,5.82,0.02,0.15,2.91,2.89,0.0,0.75,0.0,0.04
10.437271,105.51236,0.25,0.0,8.66,0.0,0.0,0.0,3.57,0.0,3.64
10.437271,105.5955,1.9,0.0,0.0,0.02,0.08,0.0,1.11,0.02,9.35
10.437271,105.678635,2.21,0.0,0.0,0.0,0.14,0.0,1.81,0.0,3.91
10.437271,105.761765,0.04,0.01,0.0,0.01,6.6,0.0,0.0,0.0,3.56
10.437271,105.8449,0.09,0.03,0.0,0.11,0.48,0.0,0.0,0.0,0.22
10.437271,105.92804,0.06,0.05,0.0,0.22,0.49,0.0,0.03,0.01,0.08
10.51902,96.03485,0.01,1.88,12.16,1.01,1.79,9.06,0.1,3.59,1.42
10.51902,96.11799,0.28,8.01,24.55,0.07,2.16,3.79,0.18,4.35,0.03
10.51902,96.201126,4.49,1.08,6.36,0.08,2.23,2.01,0.13,18.6,0.02
10.51902,96.28426,4.45,0.9,2.32,0.0,2.9,0.13,0.1,3.51,0.05
10.51902,96.36739,0.02,0.51,5.47,0.28,1.75,0.55,0.05,1.23,1.94
10.51902,96.45053,0.39,0.06,0.68,0.0,1.54,0.67,0.26,0.12,0.22
10.51902,96.53367,0.53,0.61,0.5,0.0,2.17,0.23,0.02,0.71,0.19
10.51902,96.616806,0.73,0.57,0.18,0.0,0.41,0.5,0.0,0.02,0.28
10.51902,96.69994,0.11,1.01,0.1,0.19,0.21,0.12,1.42,0.73,0.0
10.51902,96.78308,0.02,9.03,0.13,0.82,1.0,0.02,0.48,0.35,0.46
10.51902,96.86621,0.08,4.34,0.28,0.85,2.26,0.74,0.23,0.02,0.16
10.51902,96.94935,0.03,2.64,0.01,0.0,2.18,11.3,3.82,0.0,0.9
