lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
11.172226,101.27242,0.0,0.0,4.49,0.0,0.1,0.14,0.0,0.05,0.3
11.172226,101.35556,0.0,0.0,0.13,0.0,0.0,0.05,0.44,0.0,1.5
11.172226,101.4387,0.0,0.0,0.16,0.0,0.01,0.0,0.02,0.0,0.78
11.172226,101.52183,0.07,0.81,0.37,0.0,0.07,0.0,0.14,0.02,0.22
11.172226,101.604965,0.09,0.01,0.18,0.05,0.03,0.14,0.08,0.07,0.24
11.172226,101.6881,0.0,2.1,7.18,1.2,0.22,0.0,0.26,0.02,0.0
11.172226,101.77124,0.0,0.0,0.58,0.02,0.27,0.0,1.13,0.04,0.39
11.172226,101.85438,0.0,0.0,9.17,0.01,0.25,0.12,1.34,0.0,0.0
11.172226,101.93751,0.0,1.13,19.67,0.0,0.02,0.0,0.01,0.19,0.01
11.172226,102.020645,0.0,0.26,6.3,0.01,0.03,0.0,0.03,0.41,0.01
11.172226,102.10378,0.0,1.36,4.0,0.0,0.08,0.0,0.0,0.01,0.0
11.172226,102.18692,0.0,23.21,9.61,0.0,0.02,0.0,0.0,0.0,0.0
11.172226,102.27006,0.0,1.1,2.61,0.02,0.0,0.0,0.0,0.24,0.0
11.172226,102.35319,0.0,0.71,0.04,0.0,0.0,0.0,0.06,0.0,0.0
11.172226,102.436325,2.05,0.1,0.33,0.05,0.1,0.0,0.25,0.08,0.0
11.172226,102.51946,2.18,6.1,6.19,0.0,0.19,0.0,0.0,0.05,0.0
11.172226,102.6026,2.0,4.6,0.13,0.0,0.06,0.0,0.05,0.54,0.01
11.172226,102.68574,4.4,6.17,0.2,0.0,0.0,0.0,0.0,0.77,0.0
11.172226,102.76887,0.29,0.92,0.87,0.2,0.02,0.11,0.0,0.02,0.25
11.172226,102.852005,0.07,0.75,0.25,0.01,0.05,0.0,0.0,0.15,0.0
11.172226,102.93514,0.81,1.32,0.43,0.58,0.0,0.0,0.31,0.13,0.36
11.172226,103.01828,0.94,4.17,0.12,0.08,0.0,0.0,0.07,0.18,0.29
11.172226,103.10142,4.15,4.12,0.04,0.1,0.0,0.0,0.0,0.08,1.15
11.172226,103.18455,14.77,9.42,0.11,0.26,0.32,0.04,0.0,0.09,0.03
11.172226,103.267685,0.43,14.9,3.4,2.65,0.04,0.1,0.28,0.06,0.02
11.172226,103.35082,0.09,19.79,42.87,4.82,0.21,3.52,0.01,0.03,0.07
11.172226,103.43396,0.07,0.89,2.14,0.42,0.05,3.21,0.17,0.11,0.1
11.172226,103.5171,1.89,1.64,0.01,0.0,0.03,0.17,0.01,0.05,0.1
11.172226,103.60023,15.48,1.5,0.0,0.0,0.0,0.0,0.0,0.11,0.05
11.172226,103.683365,6.75,0.04,0.01,0.0,0.0,0.0,0.01,0.02,0.07
11.172226,103.7665,0.89,0.0,0.01,0.0,0.52,0.15,0.0,0.11,0.05
11.172226,103.84964,6.37,2.18,0.14,0.0,1.15,0.39,0.31,0.08,0.16
11.172226,103.93278,8.24,2.73,0.24,0.58,7.59,0.68,0.03,0.22,0.29
11.172226,104.01591,0.13,0.08,0.41,0.03,0.22,0.2,4.88,0.27,9.42
11.172226,104.099045,0.42,1.31,0.04,0.45,0.09,0.28,1.1,0.02,2.14
11.172226,104.18218,22.91,0.73,8.76,0.01,0.0,0.0,10.1,0.0,0.02
11.172226,104.26532,6.37,4.81,15.39,0.0,7.42,0.0,0.86,0.0,0.0
11.172226,104.34846,4.98,1.07,2.21,0.0,0.13,0.0,1.06,0.0,0.0
11.172226,104.43159,1.06,2.44,0.02,0.0,0.0,0.65,0.7,0.0,0.0
11.172226,104.514725,0.48,4.09,7.73,0.0,0.0,0.6,0.01,0.0,0.0
11.172226,104.59786,0.42,2.34,5.3,3.07,0.03,0.0,0.0,0.0,0.0
11.172226,104.681,0.4,0.01,0.32,1.85,0.85,0.04,0.0,0.09,0.0
11.172226,104.76414,0.03,0.0,0.0,0.11,0.52,0.09,0.0,0.0,0.0
11.172226,104.847275,0.83,0.0,8.73,1.28,0.48,0.0,0.0,0.0,0.0
11.172226,104.930405,0.0,1.16,17.12,0.18,0.68,0.0,0.0,0.0,0.01
11.172226,105.01354,0.0,0.0,4.74,13.41,0.3,0.0,0.0,0.01,0.23
11.172226,105.09668,0.0,0.06,0.0,0.15,0.35,0.29,0.0,0.01,0.06
11.172226,105.17982,0.0,0.33,0.03,0.68,0.24,0.0,0.0,0.04,0.0
11.172226,105.262955,0.0,4.47,1.86,0.26,0.98,0.01,0.0,0.05,0.0
11.172226,105.346085,0.0,8.52,0.05,3.61,0.09,0.0,0.0,0.07,0.14
11.172226,105.42922,0.02,2.07,0.63,0.13,0.04,0.0,0.0,0.14,2.36
11.172226,105.51236,0.12,0.28,0.35,0.06,0.01,0.0,0.0,0.54,1.39
11.172226,105.5955,0.06,0.18,2.3,0.01,0.04,0.0,0.0,1.68,0.01
11.172226,105.678635,0.05,0.06,2.7,4.12,0.0,0.0,0.0,0.05,3.63
11.172226,105.761765,0.46,1.8,3.87,0.02,0.0,0.0,0.0,0.0,0.67
11.172226,105.8449,9.26,1.33,1.68,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,105.92804,0.12,0.0,3.4,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,96.03485,0.18,0.0,0.0,0.0,0.02,0.0,0.13,0.0,0.02
11.253769,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.02,0.62
11.253769,96.201126,0.09,0.01,0.0,0.0,0.06,0.0,1.45,0.06,0.15
11.253769,96.28426,0.0,1.76,0.0,0.0,0.07,0.05,0.53,0.0,0.0
11.253769,96.36739,0.06,0.02,0.0,0.0,0.05,0.44,0.13,0.0,0.0
11.253769,96.45053,0.12,0.0,0.0,0.0,0.0,0.0,0.01,0.42,0.0
11.253769,96.53367,0.0,0.0,0.0,0.03,0.0,0.08,0.08,0.06,0.0
11.253769,96.616806,0.0,0.0,0.12,0.18,0.07,0.08,0.37,0.0,0.1
11.253769,96.69994,0.0,0.0,0.08,0.0,0.35,0.0,0.03,0.06,0.31
11.253769,96.78308,0.0,0.0,0.03,0.57,0.28,0.03,0.01,0.61,0.02
11.253769,96.86621,0.0,0.0,0.37,0.01,0.14,1.03,0.02,0.37,0.06
11.253769,96.94935,0.0,0.0,0.02,0.0,0.03,0.04,0.7,0.0,1.67
11.253769,97.032486,0.0,0.0,2.46,0.0,2.32,3.14,0.7,0.19,0.39
11.253769,97.11562,0.0,0.0,1.9,0.0,0.05,0.05,0.42,0.36,0.02
11.253769,97.19876,0.0,0.01,0.7,0.0,0.03,0.0,0.04,0.03,0.92
11.253769,97.28189,0.0,8.71,0.51,0.0,0.44,0.09,0.04,0.0,0.15
11.253769,97.36503,0.0,0.01,0.54,0.0,0.1,0.0,0.1,0.06,0.81
11.253769,97.448166,0.0,0.0,0.63,0.0,0.0,0.0,0.22,0.11,1.53
11.253769,97.5313,0.0,0.02,0.33,0.0,0.02,0.0,2.26,0.31,0.66
11.253769,97.61444,0.0,1.84,1.24,0.4,0.9,0.84,0.13,0.57,0.83
11.253769,97.69757,0.0,0.83,1.31,0.01,0.33,0.07,0.06,0.13,0.08
11.253769,97.78071,0.0,4.59,0.01,0.0,0.03,0.15,0.07,0.66,0.93
11.253769,97.863846,0.0,0.36,0.0,0.0,0.0,0.96,0.2,0.01,0.5
11.253769,97.94698,0.0,0.0,0.13,0.02,0.0,3.77,0.34,0.0,0.09
11.253769,98.03012,0.01,0.0,0.0,0.11,0.0,0.48,0.05,0.06,0.02
11.253769,98.11325,0.06,0.01,0.02,0.14,0.0,0.01,0.0,0.05,0.07
11.253769,98.19639,0.19,0.0,0.04,0.5,0.09,0.02,0.01,0.04,4.15
11.253769,98.279526,0.0,0.0,0.31,0.22,0.0,0.08,0.14,0.7,0.28
11.253769,98.36266,0.0,0.0,0.01,0.25,0.0,0.24,0.22,0.46,0.04
11.253769,98.4458,0.0,0.09,0.61,0.27,0.21,0.37,0.65,1.13,0.39
11.253769,98.52893,0.0,0.02,0.2,0.13,0.04,3.0,2.04,0.42,0.51
11.253769,98.612076,0.0,0.03,0.11,0.51,0.17,0.36,1.36,1.51,1.31
11.253769,98.695206,0.0,0.0,0.72,0.42,0.15,1.79,2.2,1.34,3.37
11.253769,98.77834,0.0,4.57,0.03,0.32,0.21,1.04,1.39,0.54,0.78
11.253769,98.86148,0.88,0.27,0.09,0.13,0.13,0.45,0.97,2.84,0.49
11.253769,98.94461,0.96,4.76,0.37,0.28,0.01,0.07,5.04,0.49,0.07
11.253769,99.027756,2.24,3.52,0.38,0.15,0.05,0.0,10.15,0.44,0.01
11.253769,99.110886,0.0,5.31,13.09,0.26,0.05,0.0,0.66,1.11,0.57
11.253769,99.19402,0.0,1.14,3.56,4.4,0.0,0.02,0.59,0.86,0.93
11.253769,99.27716,0.0,10.71,5.95,8.24,0.08,0.09,0.08,8.18,9.75
11.253769,99.36029,0.0,0.24,0.17,7.54,5.73,0.0,0.0,0.97,0.04
11.253769,99.443436,0.25,0.0,0.01,0.75,8.79,0.0,0.0,0.0,0.04
11.253769,99.526566,0.0,0.01,0.0,0.08,0.38,0.0,0.03,0.0,6.33
11.253769,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
11.253769,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.77597,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.8591,0.0,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.942245,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,100.02538,0.01,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,100.10852,0.2,0.03,0.16,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,100.19165,0.01,0.24,0.13,0.0,0.0,0.12,0.0,0.0,0.0
11.253769,100.27478,0.0,0.01,0.01,0.01,0.11,3.8,0.0,0.17,0.01
11.253769,100.357925,0.0,0.0,0.0,0.0,0.07,0.34,0.0,0.83,0.56
11.253769,100.44106,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.03,1.55
11.253769,100.5242,0.33,0.0,0.0,0.11,0.53,0.01,0.0,0.0,0.41
11.253769,100.60733,0.07,0.0,0.06,1.37,0.41,0.03,0.03,0.22,0.2
11.253769,100.69046,0.11,0.0,0.04,2.14,0.07,0.09,0.62,0.36,0.17
11.253769,100.773605,0.0,0.0,0.08,0.05,0.17,2.26,0.34,1.09,0.07
11.253769,100.85674,0.04,0.23,0.07,0.01,0.27,0.51,2.15,0.02,0.07
11.253769,100.93988,0.02,0.98,4.29,0.0,0.2,0.42,1.27,0.0,0.09
11.253769,101.02302,0.0,0.08,0.68,0.05,0.0,0.22,0.08,0.16,0.0
11.253769,101.10615,0.25,0.0,0.06,0.01,0.63,0.06,0.04,0.0,0.23
11.253769,101.189285,0.01,0.01,0.0,0.0,0.06,0.0,0.04,0.04,0.3
11.253769,101.27242,0.0,0.09,0.03,0.0,0.16,0.0,0.03,0.21,0.75
11.253769,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.03
11.253769,101.4387,0.01,0.01,0.0,0.0,0.16,0.0,0.01,0.74,0.01
11.253769,101.52183,3.44,0.09,0.0,0.0,0.1,0.01,0.0,0.01,0.02
11.253769,101.604965,1.86,0.08,0.21,0.0,0.0,0.14,0.03,1.55,0.04
11.253769,101.6881,0.01,0.01,0.21,0.01,0.0,0.0,0.28,0.14,0.0
11.253769,101.77124,0.0,0.0,16.76,0.0,0.01,0.23,1.4,0.12,0.47
11.253769,101.85438,0.0,0.08,5.29,0.06,0.0,0.03,7.01,0.0,0.0
11.253769,101.93751,0.0,0.22,1.38,0.0,0.0,0.0,0.36,0.19,0.0
11.253769,102.020645,0.0,3.33,6.2,0.01,0.16,0.0,0.0,0.78,0.18
11.253769,102.10378,0.01,0.83,3.18,0.05,0.01,0.0,0.08,0.0,0.0
11.253769,102.18692,0.0,0.49,1.47,0.3,0.16,0.0,0.01,0.0,0.0
11.253769,102.27006,0.0,0.76,16.76,0.11,0.05,0.0,0.0,0.08,0.48
11.253769,102.35319,0.02,0.43,7.34,0.55,0.0,0.0,0.0,0.1,0.0
11.253769,102.436325,0.0,0.15,3.38,0.01,0.5,0.11,0.01,0.37,0.1
11.253769,102.51946,1.44,4.93,0.0,0.0,0.0,0.03,0.17,0.01,0.13
11.253769,102.6026,0.28,3.85,0.0,0.02,0.65,0.0,0.0,0.11,0.0
11.253769,102.68574,0.03,1.15,0.06,0.04,0.04,0.22,0.03,0.03,0.01
11.253769,102.76887,0.0,2.48,8.89,0.26,0.0,0.09,0.08,0.04,0.26
11.253769,102.852005,0.04,4.46,3.49,0.05,0.25,0.0,0.15,0.55,0.29
11.253769,102.93514,5.88,5.91,1.78,0.41,0.0,0.0,0.11,0.12,0.65
11.253769,103.01828,0.34,11.6,1.19,0.1,0.01,0.04,0.01,0.21,0.16
11.253769,103.10142,8.05,14.18,0.04,7.2,0.22,3.71,0.0,0.09,0.21
11.253769,103.18455,3.07,6.99,0.21,2.6,13.6,0.7,0.22,0.05,0.01
11.253769,103.267685,4.71,0.55,1.84,23.83,1.49,0.12,6.18,9.27,0.0
11.253769,103.35082,0.05,7.1,1.43,1.89,0.0,0.26,0.26,0.08,0.0
11.253769,103.43396,0.0,26.16,0.53,0.01,0.5,0.02,0.0,0.01,0.11
11.253769,103.5171,0.0,39.97,0.05,0.0,1.4,0.01,0.0,0.0,0.17
11.253769,103.60023,0.23,18.93,0.03,0.0,0.09,0.01,0.0,0.01,0.0
11.253769,103.683365,4.14,4.29,1.72,0.0,0.08,2.49,0.0,0.04,0.31
11.253769,103.7665,6.36,2.59,4.71,0.25,0.72,0.53,0.0,0.01,0.01
11.253769,103.84964,2.57,6.38,11.98,0.03,1.36,0.52,0.26,0.02,0.35
11.253769,103.93278,3.32,4.01,3.23,0.09,24.26,0.4,2.78,0.01,0.02
11.253769,104.01591,0.15,4.21,0.18,0.08,8.55,0.09,17.2,0.04,0.74
11.253769,104.099045,0.01,0.24,3.31,0.02,0.04,2.75,11.33,0.0,0.05
11.253769,104.18218,0.24,1.04,24.67,0.0,0.0,0.01,0.31,0.0,0.0
11.253769,104.26532,0.23,0.1,10.39,0.0,0.2,0.0,0.01,0.0,0.0
11.253769,104.34846,0.37,0.23,4.31,0.0,14.79,0.0,0.01,0.0,0.0
11.253769,104.43159,0.02,3.91,0.01,2.28,0.35,0.28,0.0,0.0,0.0
11.253769,104.514725,0.09,0.34,3.0,0.0,0.0,0.14,0.0,0.0,0.0
11.253769,104.59786,0.07,2.32,0.62,3.63,0.01,0.08,0.0,0.0,0.0
11.253769,104.681,0.61,0.05,0.01,1.02,0.57,0.24,0.0,0.04,0.0
11.253769,104.76414,1.18,3.58,0.0,4.34,0.5,0.82,0.0,0.0,0.0
11.253769,104.847275,1.23,3.53,0.03,3.0,0.19,0.01,0.0,0.0,0.0
11.253769,104.930405,0.03,0.0,0.53,0.79,0.31,0.0,0.0,0.0,0.0
11.253769,105.01354,0.0,0.03,0.84,0.14,0.35,0.0,0.0,0.0,0.06
11.253769,105.09668,0.0,0.54,0.0,0.01,0.16,0.34,0.0,0.0,1.55
11.253769,105.17982,0.0,0.0,0.01,0.55,0.02,0.0,0.0,0.03,0.05
11.253769,105.262955,3.88,0.6,3.55,0.57,0.44,0.01,0.0,0.06,0.0
11.253769,105.346085,0.0,3.82,0.27,1.62,0.06,0.02,0.0,0.01,0.01
11.253769,105.42922,0.04,5.07,5.6,0.81,0.08,0.01,0.0,0.08,0.08
11.253769,105.51236,0.14,0.08,6.88,0.11,0.08,0.0,0.0,4.65,2.02
11.253769,105.5955,0.04,0.0,3.84,0.0,0.04,0.0,0.0,0.16,0.07
11.253769,105.678635,0.02,0.11,5.57,0.06,0.0,0.0,0.0,0.0,0.02
11.253769,105.761765,0.14,3.05,5.84,0.08,0.0,0.0,0.02,0.42,0.18
11.253769,105.8449,0.33,6.56,3.45,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,105.92804,0.03,1.29,4.06,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,96.03485,0.0,0.0,0.0,0.0,1.64,0.0,0.0,0.0,1.74
11.335297,96.11799,0.05,0.0,0.0,0.0,0.29,0.0,0.03,0.0,0.04
11.335297,96.201126,0.0,0.0,0.0,0.0,0.02,0.0,0.23,0.07,0.0
11.335297,96.28426,0.0,0.01,0.0,0.0,0.75,0.0,0.57,0.0,0.0
11.335297,96.36739,0.0,0.0,0.0,0.0,0.21,0.01,0.05,0.0,0.01
11.335297,96.45053,0.0,0.0,0.0,0.22,0.01,0.0,0.83,0.0,0.0
11.335297,96.53367,0.0,0.0,0.0,1.91,0.58,0.02,0.14,0.05,0.1
11.335297,96.616806,0.35,0.0,0.0,0.03,0.08,0.0,0.19,0.01,0.18
11.335297,96.69994,0.11,0.0,0.0,0.0,0.01,0.01,0.84,0.26,1.07
11.335297,96.78308,0.0,0.0,0.07,0.0,0.06,0.52,0.19,0.73,0.09
11.335297,96.86621,0.0,0.0,0.04,0.0,0.06,8.79,0.02,0.46,0.7
11.335297,96.94935,0.0,0.0,0.0,0.01,0.05,0.34,0.05,0.0,2.9
11.335297,97.032486,0.0,0.0,0.0,0.69,0.03,0.21,1.2,0.03,0.31
11.335297,97.11562,0.0,0.0,1.4,0.13,0.05,0.11,0.31,0.13,0.01
11.335297,97.19876,0.0,0.21,0.03,0.0,0.0,0.0,0.08,0.0,0.39
11.335297,97.28189,0.0,0.01,0.0,0.0,0.0,0.0,0.19,0.44,1.36
11.335297,97.36503,0.0,0.0,0.02,0.09,0.0,0.0,0.07,0.09,0.07
11.335297,97.448166,0.0,0.0,0.87,0.43,0.3,0.11,1.12,0.81,0.12
11.335297,97.5313,0.0,0.0,1.09,0.08,0.26,0.0,0.07,0.18,0.12
11.335297,97.61444,0.0,0.01,0.35,0.01,0.0,0.7,0.24,0.66,0.07
11.335297,97.69757,0.0,0.24,15.87,0.03,0.0,0.08,0.05,0.52,0.64
11.335297,97.78071,0.0,0.01,0.28,0.26,0.0,0.01,0.17,0.85,0.55
11.335297,97.863846,0.0,0.0,0.1,0.08,0.08,0.02,0.12,0.32,0.86
11.335297,97.94698,0.0,0.0,4.25,0.1,0.0,0.09,0.06,0.07,2.7
11.335297,98.03012,0.01,0.02,0.18,0.14,0.01,0.01,0.0,0.19,0.08
11.335297,98.11325,0.03,0.85,0.06,0.01,0.33,0.29,0.01,2.13,0.12
11.335297,98.19639,0.0,0.0,0.08,0.06,0.0,0.45,0.19,0.03,0.16
11.335297,98.279526,0.04,0.0,0.0,0.45,0.02,0.51,1.26,0.11,3.09
11.335297,98.36266,0.0,0.31,0.02,2.04,0.1,0.32,0.1,1.25,0.22
11.335297,98.4458,0.0,9.48,1.51,0.64,0.02,0.42,0.13,0.41,0.1
11.335297,98.52893,0.0,0.15,0.53,0.04,0.0,0.12,2.27,1.42,1.31
11.335297,98.612076,0.35,0.0,0.06,0.74,0.18,0.14,1.24,1.56,1.16
11.335297,98.695206,0.0,0.0,0.12,0.46,0.49,0.1,1.3,1.85,1.43
11.335297,98.77834,0.39,4.07,0.5,0.18,0.14,0.01,0.55,1.39,1.59
11.335297,98.86148,2.6,0.28,0.16,0.07,0.02,0.01,0.53,2.47,0.85
11.335297,98.94461,7.06,10.2,0.23,0.01,0.03,0.03,0.56,0.69,0.67
11.335297,99.027756,3.79,5.01,0.16,0.08,0.02,0.04,0.43,0.11,0.35
11.335297,99.110886,0.0,1.62,0.34,0.09,0.02,0.03,0.09,0.12,12.66
11.335297,99.19402,0.0,0.68,15.56,3.81,0.0,0.17,0.13,4.04,0.41
11.335297,99.27716,0.0,0.81,17.28,4.53,0.01,0.08,0.01,47.94,0.02
11.335297,99.36029,0.0,1.13,0.47,7.77,0.02,0.67,0.0,14.98,0.0
11.335297,99.443436,0.0,0.03,0.0,4.07,0.31,0.0,0.33,0.39,0.0
11.335297,99.526566,0.0,0.04,0.0,0.0,7.83,0.0,0.48,0.0,0.06
11.335297,99.6097,0.0,0.0,0.0,0.0,0.29,0.0,0.14,0.0,0.0
11.335297,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
11.335297,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.8591,0.16,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.942245,0.01,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,100.02538,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,100.19165,0.0,0.0,0.05,0.0,0.0,0.18,0.0,0.0,0.0
11.335297,100.27478,0.0,0.0,0.13,0.0,0.0,1.94,0.0,0.0,0.0
11.335297,100.357925,0.0,0.0,0.01,0.01,0.0,0.19,0.0,0.43,0.5
11.335297,100.44106,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.04,0.05
11.335297,100.5242,0.01,0.0,0.01,0.0,0.01,0.0,0.0,0.0,0.02
11.335297,100.60733,0.1,0.01,0.01,0.03,0.06,0.02,0.0,0.13,0.17
11.335297,100.69046,0.0,0.24,0.01,0.44,0.01,0.1,0.05,0.37,0.15
11.335297,100.773605,0.0,0.0,0.55,0.02,0.28,0.04,0.22,0.06,0.16
11.335297,100.85674,0.0,0.0,1.17,0.16,0.41,0.09,0.67,0.0,0.07
11.335297,100.93988,0.03,0.12,0.34,0.0,0.45,0.19,0.15,0.02,0.6
11.335297,101.02302,0.0,0.09,1.9,0.0,0.0,0.06,0.03,0.43,0.07
11.335297,101.10615,0.41,0.0,0.03,0.0,0.0,0.21,0.03,0.08,0.23
11.335297,101.189285,0.0,0.65,0.0,0.18,0.0,0.02,0.05,0.0,0.18
11.335297,101.27242,0.0,0.0,0.0,0.0,0.26,0.0,0.25,0.02,1.86
11.335297,101.35556,0.0,0.0,0.01,0.0,0.03,0.11,0.73,0.13,0.18
11.335297,101.4387,0.0,0.16,0.02,0.0,0.0,0.0,0.56,1.3,0.01
11.335297,101.52183,4.62,1.16,0.01,0.02,0.09,0.14,0.01,0.02,0.01
11.335297,101.604965,0.05,12.72,0.05,0.0,0.17,0.0,0.0,0.04,0.33
11.335297,101.6881,0.0,0.25,0.44,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,101.77124,0.0,0.0,6.48,0.01,0.0,0.18,0.33,0.02,0.67
11.335297,101.85438,0.0,0.08,27.02,0.28,0.0,0.0,4.04,0.01,0.0
11.335297,101.93751,0.0,0.05,2.42,0.09,0.0,0.0,0.12,0.01,0.01
11.335297,102.020645,0.01,0.01,0.02,0.0,0.4,0.0,0.0,0.78,0.63
11.335297,102.10378,0.02,0.03,0.0,0.64,0.0,0.0,0.13,0.0,0.01
11.335297,102.18692,0.0,0.0,0.22,0.06,0.02,0.0,0.02,0.06,0.0
11.335297,102.27006,0.0,1.06,2.08,0.26,1.07,0.0,0.0,0.53,0.36
11.335297,102.35319,0.0,1.31,27.43,0.27,0.01,0.0,0.0,0.01,0.06
11.335297,102.436325,0.0,0.58,0.63,0.0,0.01,0.06,0.02,0.24,0.18
11.335297,102.51946,0.05,1.02,0.0,0.0,0.17,0.02,0.0,0.05,0.04
11.335297,102.6026,0.0,0.68,0.0,0.04,0.29,0.0,0.02,0.01,0.03
11.335297,102.68574,0.31,1.59,0.01,0.0,0.04,0.13,0.35,0.04,0.14
11.335297,102.76887,0.1,5.69,0.2,0.01,0.1,0.02,0.29,0.0,0.02
11.335297,102.852005,0.1,7.45,1.41,1.15,0.53,0.17,0.01,0.46,0.0
11.335297,102.93514,2.92,7.33,0.69,0.22,0.02,0.0,0.04,0.12,0.08
11.335297,103.01828,10.89,22.91,0.58,0.21,0.0,0.08,0.0,0.09,0.0
11.335297,103.10142,11.87,8.56,0.21,0.43,0.01,5.66,0.0,0.09,0.0
11.335297,103.18455,13.9,12.21,0.04,0.05,0.98,4.09,0.08,0.03,0.0
11.335297,103.267685,8.55,2.21,0.01,4.61,0.09,0.4,0.31,0.13,0.01
11.335297,103.35082,22.84,7.63,0.3,0.19,0.0,7.94,0.01,0.06,3.93
11.335297,103.43396,2.57,11.33,0.04,0.0,0.16,2.69,0.0,0.06,0.02
11.335297,103.5171,0.0,26.37,1.25,0.01,0.08,0.13,0.0,0.11,0.16
11.335297,103.60023,0.0,81.61,6.29,0.0,1.05,0.02,0.0,0.33,0.0
11.335297,103.683365,0.14,11.74,8.56,0.01,13.58,4.42,0.0,0.05,0.0
11.335297,103.7665,0.92,0.77,21.27,0.28,16.88,11.18,0.02,0.26,0.0
11.335297,103.84964,12.15,63.95,13.72,0.25,10.09,10.65,0.01,0.08,0.64
11.335297,103.93278,8.95,19.05,1.41,0.61,59.49,33.83,8.29,8.23,0.1
11.335297,104.01591,1.04,2.19,0.05,15.14,8.62,2.61,1.83,5.97,0.01
11.335297,104.099045,0.35,4.44,8.54,4.36,0.06,0.1,3.59,0.04,0.0
11.335297,104.18218,2.93,0.25,3.46,0.01,0.0,0.0,0.01,0.0,0.0
11.335297,104.26532,0.07,0.38,12.85,0.0,0.98,0.0,0.0,0.0,0.0
11.335297,104.34846,0.19,7.5,18.44,0.0,0.26,0.0,0.0,0.0,0.0
11.335297,104.43159,0.01,0.0,0.39,0.0,0.01,0.01,0.0,0.0,0.0
11.335297,104.514725,0.01,0.0,0.34,0.45,0.0,0.2,0.0,0.0,0.0
11.335297,104.59786,0.02,2.57,0.01,2.02,0.0,0.01,2.49,0.0,0.0
11.335297,104.681,0.23,0.01,0.0,9.05,0.07,0.47,0.1,0.01,0.0
11.335297,104.76414,1.12,0.06,0.0,9.64,0.26,0.22,0.0,0.0,0.0
11.335297,104.847275,1.94,1.69,0.0,0.22,0.08,0.0,0.0,0.0,0.0
11.335297,104.930405,0.18,1.85,0.0,0.0,0.1,0.0,0.0,0.0,0.0
11.335297,105.01354,0.02,2.92,0.0,0.0,0.22,0.0,0.0,0.0,0.0
11.335297,105.09668,0.0,0.01,0.0,0.01,0.07,0.04,0.0,0.0,0.05
11.335297,105.17982,0.0,0.86,0.0,0.33,0.0,0.0,0.0,0.02,0.0
11.335297,105.262955,0.0,0.16,0.36,0.69,0.33,0.0,0.0,0.04,0.0
11.335297,105.346085,0.0,0.94,2.13,1.73,0.07,0.02,0.0,0.02,0.0
11.335297,105.42922,0.03,4.76,6.1,0.03,0.08,0.02,0.0,0.0,0.0
11.335297,105.51236,0.07,0.63,3.79,0.09,0.11,0.0,0.17,0.17,0.07
11.335297,105.5955,0.02,0.77,4.82,0.0,0.04,0.0,0.0,1.18,0.0
11.335297,105.678635,0.03,0.0,3.95,0.06,0.0,0.0,0.0,0.57,0.01
11.335297,105.761765,0.33,0.1,3.64,0.1,0.0,0.0,0.0,0.0,0.03
11.335297,105.8449,0.15,0.0,6.91,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,105.92804,0.03,0.01,6.8,0.0,0.0,0.0,0.0,0.0,2.86
11.416801,96.03485,0.12,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.5
11.416801,96.11799,0.0,0.0,0.0,0.0,2.27,0.0,0.11,0.43,0.0
11.416801,96.201126,0.01,0.0,0.0,0.0,0.04,0.0,0.09,0.2,0.0
11.416801,96.28426,0.18,0.0,0.0,0.0,0.0,0.0,0.04,0.02,0.0
