lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
11.579735,101.52183,0.0,0.0,0.0,0.36,0.6,0.74,0.18,0.76,1.21
11.579735,101.604965,0.35,0.0,0.0,0.05,0.11,0.38,0.79,4.7,0.16
11.579735,101.6881,0.12,0.0,0.06,0.27,0.1,0.04,0.43,1.02,0.15
11.579735,101.77124,0.0,0.0,0.09,0.37,0.76,0.15,0.1,0.21,0.0
11.579735,101.85438,0.0,0.0,0.14,0.11,0.18,0.01,0.0,0.13,0.0
11.579735,101.93751,0.01,0.01,0.0,0.34,0.17,0.0,0.31,0.21,3.73
11.579735,102.020645,0.0,0.91,0.0,0.07,18.8,0.49,0.14,0.41,8.39
11.579735,102.10378,0.0,0.01,0.0,0.02,0.82,1.91,0.0,0.22,0.56
11.579735,102.18692,0.0,0.0,0.0,0.08,2.84,0.75,0.15,0.32,0.5
11.579735,102.27006,0.48,0.0,0.0,0.59,0.64,1.21,0.33,0.95,0.32
11.579735,102.35319,0.01,0.0,0.0,0.07,0.1,1.36,0.02,1.36,6.43
11.579735,102.436325,0.45,0.0,0.0,0.13,0.12,1.45,0.39,0.08,66.88
11.579735,102.51946,1.19,0.08,0.3,0.04,0.23,0.42,0.48,0.73,13.15
11.579735,102.6026,5.97,0.0,0.25,0.49,1.9,2.29,1.02,3.31,4.09
11.579735,102.68574,2.2,0.21,0.55,0.06,0.87,1.0,0.15,0.34,9.86
11.579735,102.76887,0.89,2.52,0.03,0.03,0.27,0.09,0.02,0.52,2.46
11.579735,102.852005,0.05,0.02,0.0,0.01,0.0,0.06,0.12,0.49,0.22
11.579735,102.93514,0.5,0.02,0.03,0.0,0.06,0.09,0.14,2.51,1.01
11.579735,103.01828,0.94,0.0,0.0,0.01,0.09,0.28,0.72,8.72,0.98
11.579735,103.10142,0.29,0.1,0.0,0.02,0.51,0.13,4.14,1.83,6.94
11.579735,103.18455,0.12,0.1,0.0,0.0,0.07,0.27,13.17,0.05,9.5
11.579735,103.267685,0.01,0.18,0.0,0.0,0.57,0.19,4.08,2.75,5.78
11.579735,103.35082,0.38,2.13,0.2,3.63,0.07,9.71,2.57,1.46,3.68
11.579735,103.43396,0.61,2.34,0.27,0.73,0.13,0.37,3.47,0.39,2.43
11.579735,103.5171,1.85,5.91,0.1,0.08,0.49,3.83,7.57,0.39,2.92
11.579735,103.60023,1.29,32.58,1.13,0.0,0.49,34.66,13.48,1.45,12.55
11.579735,103.683365,0.0,3.88,5.32,0.0,0.13,2.24,4.85,2.7,48.57
11.579735,103.7665,0.01,1.68,0.23,0.0,0.2,0.0,0.64,0.2,21.19
11.579735,103.84964,0.0,3.13,0.0,0.0,0.1,0.01,0.22,0.01,33.69
11.579735,103.93278,0.0,0.56,0.0,0.0,0.01,0.06,0.0,1.28,42.62
11.579735,104.01591,0.0,0.17,0.03,0.0,0.0,22.92,0.41,3.66,30.5
11.579735,104.099045,0.04,0.04,0.22,0.01,0.0,6.73,10.14,20.5,1.72
11.579735,104.18218,0.0,0.0,0.01,6.4,0.0,1.17,19.74,32.38,1.43
11.579735,104.26532,0.0,3.56,0.0,23.74,0.0,0.29,3.12,2.69,7.12
11.579735,104.34846,0.0,8.62,0.0,1.18,0.0,0.05,2.57,6.28,0.42
11.579735,104.43159,0.0,32.24,0.0,0.34,0.0,0.01,1.41,1.45,3.83
11.579735,104.514725,0.0,14.14,0.53,0.01,2.17,0.0,3.17,0.07,0.06
11.579735,104.59786,0.0,1.07,1.11,0.33,13.8,0.0,5.75,0.0,0.03
11.579735,104.681,0.0,3.22,6.94,0.01,1.5,0.0,3.4,0.0,5.99
11.579735,104.76414,0.01,0.04,0.0,0.0,4.06,0.41,17.93,0.01,5.47
11.579735,104.847275,0.0,5.93,0.0,0.02,0.25,0.17,26.34,13.65,4.13
11.579735,104.930405,0.0,0.0,0.0,0.79,7.77,0.08,16.76,35.27,1.43
11.579735,105.01354,0.1,0.0,0.0,0.22,3.43,0.01,9.59,8.01,0.95
11.579735,105.09668,0.35,0.13,0.0,0.01,0.0,0.0,24.69,1.06,0.51
11.579735,105.17982,0.51,0.24,4.28,0.0,0.0,3.42,15.74,1.47,3.29
11.579735,105.262955,0.77,3.26,0.0,0.0,0.0,0.84,10.5,7.92,5.97
11.579735,105.346085,0.17,5.26,15.97,0.0,0.01,0.48,11.54,42.98,9.17
11.579735,105.42922,0.13,4.69,48.52,4.76,1.02,0.96,15.23,3.36,27.93
11.579735,105.51236,0.0,1.6,12.55,0.0,1.59,0.74,27.45,0.22,13.11
11.579735,105.5955,0.0,0.37,2.6,0.0,3.7,0.54,23.04,0.43,11.07
11.579735,105.678635,0.13,0.0,0.0,0.01,17.47,1.02,42.31,8.39,13.15
11.579735,105.761765,0.38,1.67,3.35,0.0,15.29,1.34,36.66,0.46,17.71
11.579735,105.8449,0.02,0.0,0.19,3.44,20.34,17.05,54.56,0.18,21.92
11.579735,105.92804,0.0,0.0,6.39,0.14,7.88,4.57,22.01,0.06,25.47
11.661171,96.03485,0.0,0.09,0.0,1.94,0.0,0.04,0.0,17.92,4.06
11.661171,96.11799,0.0,0.33,0.0,0.08,0.02,0.46,0.61,14.78,1.85
11.661171,96.201126,0.0,0.11,0.0,0.0,0.06,1.05,6.85,14.21,10.55
11.661171,96.28426,0.0,0.54,0.0,0.0,0.05,6.29,1.46,9.36,7.09
11.661171,96.36739,0.04,0.02,0.0,0.01,0.0,0.26,6.66,18.55,11.85
11.661171,96.45053,0.41,0.28,0.0,0.02,0.0,0.14,16.5,6.86,17.05
11.661171,96.53367,0.27,0.0,0.02,0.14,0.03,0.99,3.44,4.02,24.04
11.661171,96.616806,0.27,0.01,0.0,0.0,0.0,1.06,0.04,2.15,16.79
11.661171,96.69994,2.5,0.0,0.0,0.13,0.28,2.22,2.0,2.03,17.56
11.661171,96.78308,0.53,0.0,0.36,0.9,0.06,3.5,1.18,3.34,20.55
11.661171,96.86621,0.01,0.57,0.24,0.18,0.02,2.43,8.7,4.52,5.79
11.661171,96.94935,0.01,0.04,5.42,0.04,0.05,6.27,1.47,9.61,10.29
11.661171,97.032486,0.37,0.01,0.19,0.58,0.47,22.77,1.95,4.71,22.56
11.661171,97.11562,0.32,0.0,0.0,0.09,1.96,24.06,1.87,15.36,7.88
11.661171,97.19876,0.02,0.0,0.03,0.1,3.72,2.77,5.91,21.22,20.75
11.661171,97.28189,0.22,0.0,0.0,0.14,0.61,0.78,0.85,7.55,8.39
11.661171,97.36503,0.0,0.23,0.02,0.09,0.29,0.14,1.71,3.16,15.82
11.661171,97.448166,0.0,0.0,0.0,0.06,2.43,0.1,3.84,4.79,7.25
11.661171,97.5313,0.0,0.0,0.0,0.01,2.65,0.07,0.29,5.39,18.26
11.661171,97.61444,0.0,0.0,0.18,0.07,0.56,0.6,0.05,2.19,20.7
11.661171,97.69757,0.1,0.0,0.25,0.15,0.13,2.02,0.31,12.48,27.96
11.661171,97.78071,0.0,0.01,0.03,0.01,0.03,0.87,0.12,8.2,18.69
11.661171,97.863846,0.01,0.0,0.0,0.26,0.47,0.03,5.63,5.55,8.04
11.661171,97.94698,0.76,0.0,0.48,3.76,0.8,0.19,0.5,5.64,8.74
11.661171,98.03012,0.0,0.0,0.0,0.18,0.13,0.07,0.3,0.62,38.71
11.661171,98.11325,0.1,0.0,0.15,0.16,0.02,0.57,0.16,3.12,80.24
11.661171,98.19639,0.13,0.2,3.33,1.09,1.08,0.64,0.42,7.18,11.36
11.661171,98.279526,0.0,0.0,0.15,0.95,0.32,0.01,0.99,6.84,14.63
11.661171,98.36266,0.0,0.0,0.0,0.02,0.42,0.02,0.2,2.73,11.22
11.661171,98.4458,0.0,0.12,0.39,0.36,0.01,0.01,0.45,2.38,10.35
11.661171,98.52893,0.06,4.33,3.22,0.03,0.02,0.0,0.53,5.73,11.99
11.661171,98.612076,0.01,0.16,0.3,0.07,0.06,0.0,0.21,8.37,9.87
11.661171,98.695206,0.05,0.7,0.18,0.13,0.0,0.01,0.19,0.06,1.93
11.661171,98.77834,0.0,0.24,0.16,0.15,0.01,0.06,0.03,0.02,5.2
11.661171,98.86148,0.0,1.75,0.01,0.06,0.01,0.15,4.0,0.97,5.47
11.661171,98.94461,0.02,28.24,0.0,0.07,0.0,0.06,6.31,5.06,0.13
11.661171,99.027756,0.2,17.14,0.04,0.15,10.57,0.0,0.1,10.35,0.01
11.661171,99.110886,0.05,4.63,0.01,0.57,0.08,0.0,0.15,12.23,2.13
11.661171,99.19402,3.79,0.07,0.57,0.25,0.07,0.03,7.15,0.67,15.67
11.661171,99.27716,3.32,0.05,0.02,0.56,6.01,0.34,12.12,5.05,1.5
11.661171,99.36029,0.04,0.02,0.08,0.22,3.41,0.77,45.92,0.57,0.59
11.661171,99.443436,0.02,0.0,0.17,0.08,0.23,2.23,29.47,1.02,0.96
11.661171,99.526566,0.14,0.14,4.45,0.09,0.0,1.93,6.25,0.02,0.15
11.661171,99.6097,0.0,0.0,4.17,0.0,0.04,0.02,0.0,0.03,1.2
11.661171,99.69284,0.05,0.0,0.01,0.0,0.0,0.0,1.21,0.47,7.33
11.661171,99.77597,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.06,4.46
11.661171,99.8591,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,99.942245,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.19165,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.27478,0.0,0.34,0.06,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.357925,0.0,0.92,0.12,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.44106,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.5242,0.0,0.01,0.0,0.06,0.0,0.0,0.16,0.0,0.0
11.661171,100.60733,0.06,0.0,0.0,0.31,0.0,0.14,0.78,0.0,0.0
11.661171,100.69046,0.04,0.01,0.01,1.14,0.0,2.51,0.04,0.0,0.0
11.661171,100.773605,0.02,0.02,0.02,0.22,0.0,0.85,0.03,0.0,0.0
11.661171,100.85674,0.04,0.0,0.01,0.01,0.0,0.11,0.08,0.0,0.05
11.661171,100.93988,0.02,0.0,0.0,0.07,0.02,0.1,0.33,0.48,0.38
11.661171,101.02302,0.01,0.06,0.1,0.12,0.0,0.17,0.12,1.46,0.01
11.661171,101.10615,0.01,0.0,0.48,0.32,0.0,0.14,0.02,0.45,0.0
11.661171,101.189285,0.01,0.08,0.22,0.14,0.68,0.32,0.79,0.04,0.0
11.661171,101.27242,0.34,0.05,0.0,1.41,0.05,0.02,0.03,0.14,0.0
11.661171,101.35556,0.05,0.13,0.0,1.17,0.03,0.03,0.35,2.31,0.0
11.661171,101.4387,0.0,0.0,0.14,0.93,0.07,1.52,0.85,0.45,0.06
11.661171,101.52183,0.03,0.0,0.0,0.66,0.03,2.25,0.88,0.57,0.15
11.661171,101.604965,0.03,0.0,0.1,0.05,1.19,0.26,1.03,1.12,0.1
11.661171,101.6881,0.0,0.01,0.0,0.13,0.15,0.1,0.6,7.76,0.05
11.661171,101.77124,0.0,0.0,0.25,0.64,0.74,0.74,0.97,4.25,0.0
11.661171,101.85438,0.0,0.0,0.01,0.47,0.26,0.15,0.11,0.13,2.15
11.661171,101.93751,0.0,0.0,0.0,0.09,0.13,0.09,0.84,0.1,3.33
11.661171,102.020645,0.0,0.02,0.0,0.25,0.17,0.49,0.3,0.14,1.89
11.661171,102.10378,0.0,0.0,0.0,0.0,5.22,3.71,0.11,0.23,4.1
11.661171,102.18692,0.0,0.12,0.0,0.12,2.49,1.77,0.01,0.01,0.31
11.661171,102.27006,0.01,0.0,0.02,0.26,0.19,2.18,0.01,0.16,4.59
11.661171,102.35319,0.0,0.0,0.0,0.06,0.44,2.38,0.0,0.46,20.04
11.661171,102.436325,0.25,0.0,0.11,0.35,0.43,3.07,0.51,0.01,7.83
11.661171,102.51946,0.28,0.23,0.02,2.04,0.03,0.27,0.65,0.17,4.4
11.661171,102.6026,3.22,0.0,0.15,0.07,0.1,0.51,1.33,2.84,0.53
11.661171,102.68574,0.88,0.01,0.15,0.08,0.1,0.91,0.14,9.1,1.02
11.661171,102.76887,1.79,0.53,4.27,0.03,0.9,0.85,1.7,2.57,6.49
11.661171,102.852005,1.01,0.04,0.0,0.01,0.0,0.23,0.29,0.48,1.45
11.661171,102.93514,0.17,0.06,0.0,0.25,0.02,4.77,0.32,0.27,2.54
11.661171,103.01828,0.71,0.0,0.0,0.01,0.35,0.18,13.35,1.08,3.2
11.661171,103.10142,0.79,0.19,0.0,0.11,0.94,0.14,1.7,27.3,1.87
11.661171,103.18455,0.02,0.06,0.0,0.46,0.07,0.27,2.02,14.59,8.67
11.661171,103.267685,0.05,0.01,0.0,0.04,0.06,0.33,1.99,0.78,4.72
11.661171,103.35082,0.05,0.94,0.12,1.3,0.19,0.24,1.31,0.35,3.47
11.661171,103.43396,0.21,22.19,0.05,25.82,7.46,1.48,3.03,5.22,10.71
11.661171,103.5171,0.84,11.24,0.3,0.9,0.19,9.32,5.51,0.68,7.91
11.661171,103.60023,9.58,21.63,9.16,0.25,0.21,22.98,17.3,0.81,33.37
11.661171,103.683365,1.19,28.14,0.89,0.01,4.6,2.66,2.19,4.66,66.53
11.661171,103.7665,2.45,5.95,0.23,0.0,12.31,0.02,0.08,11.48,77.97
11.661171,103.84964,0.06,0.0,0.0,0.0,0.71,0.0,0.0,0.08,11.17
11.661171,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.16,7.08
11.661171,104.01591,0.14,0.0,0.0,0.0,0.0,0.59,0.01,16.93,8.05
11.661171,104.099045,13.31,0.0,0.09,0.0,0.0,0.35,1.51,38.8,0.54
11.661171,104.18218,0.11,0.0,0.01,10.25,0.0,2.98,1.69,40.25,0.0
11.661171,104.26532,0.0,0.76,0.0,1.33,0.0,22.75,0.01,30.43,0.31
11.661171,104.34846,0.0,17.28,0.0,0.05,4.17,1.14,0.0,2.12,0.0
11.661171,104.43159,0.0,27.89,0.0,0.0,0.02,0.0,2.62,0.06,2.76
11.661171,104.514725,0.0,12.12,0.0,0.0,0.0,1.1,4.71,0.0,0.0
11.661171,104.59786,0.0,5.81,1.96,0.01,0.15,0.0,5.13,0.0,4.15
11.661171,104.681,2.27,0.0,1.46,0.0,0.01,0.0,12.23,0.01,1.3
11.661171,104.76414,0.64,0.0,0.07,0.0,0.04,0.0,37.82,0.02,10.81
11.661171,104.847275,0.02,0.0,0.0,0.0,0.0,0.0,27.23,1.32,5.38
11.661171,104.930405,0.0,0.0,0.0,0.0,0.17,0.0,11.35,10.1,11.99
11.661171,105.01354,0.01,0.02,0.0,0.0,0.01,0.01,14.52,1.89,4.6
11.661171,105.09668,0.07,0.0,0.0,0.0,0.0,1.15,33.33,0.0,5.34
11.661171,105.17982,0.4,2.08,0.75,0.0,0.07,4.47,32.17,0.01,3.37
11.661171,105.262955,0.21,1.83,11.94,0.0,0.1,0.9,20.55,0.9,8.39
11.661171,105.346085,0.72,4.88,36.58,0.0,0.88,0.57,14.65,2.32,8.19
11.661171,105.42922,0.08,5.94,39.13,0.0,0.91,0.63,12.13,1.54,45.64
11.661171,105.51236,0.0,2.85,15.62,0.0,3.64,0.65,11.78,0.0,26.09
11.661171,105.5955,0.0,2.46,0.22,0.04,4.87,0.5,30.62,0.3,21.94
11.661171,105.678635,0.1,0.61,3.38,4.44,9.7,1.66,47.49,0.12,28.78
11.661171,105.761765,0.27,0.0,0.43,0.15,9.51,9.19,54.54,0.23,50.55
11.661171,105.8449,0.01,0.05,0.35,0.0,8.15,13.91,30.83,10.81,85.24
11.661171,105.92804,0.0,0.18,0.0,0.0,4.64,12.85,18.73,1.68,44.3
11.742577,96.03485,0.0,0.0,0.15,0.3,0.0,0.37,0.15,16.85,7.34
11.742577,96.11799,0.0,0.23,0.12,0.07,0.09,1.56,2.33,15.71,4.98
11.742577,96.201126,0.0,0.01,0.0,0.07,0.2,2.74,1.22,15.79,26.9
11.742577,96.28426,0.0,0.02,0.0,0.08,0.0,2.83,2.06,36.85,29.02
11.742577,96.36739,0.0,0.34,0.01,0.22,0.0,0.77,1.58,19.48,21.23
11.742577,96.45053,0.0,0.38,0.02,0.08,0.2,0.24,16.9,5.96,21.65
11.742577,96.53367,0.0,0.0,0.0,0.16,0.01,1.35,0.25,2.0,44.57
11.742577,96.616806,0.0,0.35,0.04,0.17,0.0,2.84,2.47,2.46,21.5
11.742577,96.69994,0.28,0.12,0.0,0.01,0.13,1.5,0.16,0.85,25.0
11.742577,96.78308,0.03,0.0,0.0,0.1,0.48,0.92,1.49,1.4,16.85
11.742577,96.86621,0.0,0.14,0.03,0.01,0.05,2.5,13.54,6.92,16.9
11.742577,96.94935,0.04,2.92,5.38,0.01,0.25,48.12,1.41,10.29,32.19
11.742577,97.032486,1.16,1.76,1.79,0.0,1.72,27.49,1.28,7.26,17.06
11.742577,97.11562,0.37,0.01,0.11,0.01,6.32,12.17,1.78,6.12,8.87
11.742577,97.19876,2.45,0.0,0.01,0.0,0.71,1.94,0.6,6.37,10.51
11.742577,97.28189,0.27,0.0,0.0,0.0,0.18,0.33,0.05,2.87,21.79
11.742577,97.36503,0.21,0.02,0.0,0.01,0.67,0.29,0.1,5.17,15.57
11.742577,97.448166,0.01,0.0,0.07,0.07,0.57,1.14,1.42,6.19,8.86
11.742577,97.5313,0.0,0.23,0.41,0.0,0.11,13.63,0.62,4.41,7.74
11.742577,97.61444,0.0,0.0,0.03,0.15,0.11,14.92,0.21,12.65,37.67
11.742577,97.69757,0.0,0.0,2.52,0.58,0.73,2.93,2.3,18.41,38.07
11.742577,97.78071,0.0,0.03,0.2,0.03,0.45,0.12,2.46,8.57,9.52
11.742577,97.863846,0.0,0.0,0.0,0.05,0.7,0.05,8.31,17.64,16.16
11.742577,97.94698,0.05,0.0,0.0,0.33,0.5,0.82,0.84,9.07,44.16
11.742577,98.03012,0.0,0.0,0.0,0.0,0.02,1.13,2.85,4.11,45.78
11.742577,98.11325,0.02,0.0,0.02,0.0,0.18,1.53,0.18,3.27,25.87
11.742577,98.19639,0.0,0.0,0.06,0.24,0.54,0.23,1.15,3.62,11.39
11.742577,98.279526,0.0,0.0,0.02,0.07,0.24,0.0,13.61,7.48,5.55
11.742577,98.36266,0.0,0.0,0.01,0.14,0.08,0.0,4.85,5.58,7.74
11.742577,98.4458,0.0,0.01,0.05,0.07,0.12,0.01,0.83,13.17,17.2
11.742577,98.52893,0.0,0.4,0.08,0.14,0.07,0.03,0.06,10.2,8.27
11.742577,98.612076,0.03,1.61,2.15,0.05,0.01,0.02,0.04,4.13,2.43
11.742577,98.695206,1.41,0.02,0.86,0.03,0.0,0.02,0.11,0.05,6.14
11.742577,98.77834,0.05,0.0,0.05,0.17,0.0,0.25,0.34,0.63,11.35
11.742577,98.86148,0.0,0.03,0.3,0.68,0.01,0.03,0.21,13.7,0.8
11.742577,98.94461,0.03,9.99,0.01,0.61,0.0,0.0,10.65,8.86,1.67
11.742577,99.027756,8.15,1.27,0.12,0.63,0.03,0.01,0.33,6.58,0.81
11.742577,99.110886,4.14,0.12,0.03,9.23,0.18,0.01,3.32,0.65,1.2
11.742577,99.19402,16.64,0.07,0.05,0.56,0.01,0.07,2.3,0.04,0.81
11.742577,99.27716,9.99,0.0,1.86,0.15,0.11,0.31,11.34,0.16,0.31
11.742577,99.36029,0.57,0.01,0.33,0.02,0.24,0.15,15.76,1.76,12.2
11.742577,99.443436,0.27,0.89,0.78,0.16,0.01,3.7,14.0,0.35,2.89
11.742577,99.526566,2.8,0.35,0.24,0.18,0.0,0.09,8.51,0.0,0.0
11.742577,99.6097,0.11,0.54,0.02,0.01,0.0,0.0,1.33,0.15,0.23
11.742577,99.69284,0.0,4.21,0.0,0.0,0.0,0.0,0.0,0.02,4.66
11.742577,99.77597,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,6.19
11.742577,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.66
11.742577,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.02538,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.27478,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.357925,0.0,1.43,0.03,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.44106,0.0,0.31,0.02,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.5242,0.0,0.16,0.0,0.0,0.0,0.0,0.13,0.0,0.0
11.742577,100.60733,0.02,0.21,0.0,0.0,0.0,0.0,6.42,0.0,0.0
11.742577,100.69046,0.05,0.4,0.0,0.03,0.0,0.11,2.63,0.0,0.0
11.742577,100.773605,0.0,0.01,0.0,0.63,0.0,1.73,0.34,0.0,0.02
11.742577,100.85674,0.0,0.0,0.0,0.1,0.0,1.65,0.08,0.0,0.0
11.742577,100.93988,0.25,0.0,0.45,0.2,0.0,0.15,0.11,0.0,0.0
11.742577,101.02302,0.1,0.03,0.26,0.11,0.0,0.0,0.17,0.02,0.0
11.742577,101.10615,0.03,0.0,0.33,0.01,0.2,0.01,0.01,0.01,0.0
11.742577,101.189285,0.0,0.1,0.0,0.05,0.64,0.06,0.17,0.0,0.0
11.742577,101.27242,0.2,0.02,0.0,0.07,0.53,0.01,0.12,0.12,0.0
11.742577,101.35556,0.13,0.03,0.02,0.89,0.01,0.03,2.31,4.76,0.0
11.742577,101.4387,0.01,0.01,0.23,1.12,0.08,0.05,0.35,1.32,0.0
11.742577,101.52183,0.0,0.0,0.29,0.43,0.09,0.13,0.13,1.4,0.06
11.742577,101.604965,0.01,0.03,0.0,0.11,1.47,0.1,0.35,34.4,1.6
11.742577,101.6881,0.08,0.0,0.0,0.08,2.38,0.01,1.24,7.41,0.23
11.742577,101.77124,0.0,0.0,0.0,0.98,3.41,0.29,1.22,0.38,0.01
11.742577,101.85438,0.0,0.0,0.0,0.28,1.09,0.05,0.65,0.08,0.0
11.742577,101.93751,0.0,0.0,0.0,0.0,0.07,0.05,2.12,2.73,2.5
11.742577,102.020645,0.0,0.0,0.0,0.0,0.0,0.03,0.11,23.07,3.46
11.742577,102.10378,0.0,0.0,0.0,0.12,0.07,0.04,0.01,1.08,2.48
11.742577,102.18692,0.0,0.39,0.0,0.02,0.15,2.81,0.23,0.11,5.22
11.742577,102.27006,0.0,0.01,0.25,0.26,0.22,7.84,0.12,0.12,2.58
11.742577,102.35319,0.0,0.0,0.0,1.06,0.06,1.84,0.25,0.38,9.43
11.742577,102.436325,0.44,0.0,0.0,0.26,0.74,0.41,5.9,0.0,7.92
11.742577,102.51946,0.32,0.03,0.0,0.34,0.46,0.55,9.74,0.01,10.95
11.742577,102.6026,0.2,0.0,0.0,0.6,0.07,0.27,0.34,0.07,0.95
11.742577,102.68574,0.45,6.18,0.01,0.01,0.0,0.41,0.03,2.31,0.8
11.742577,102.76887,1.46,0.69,6.33,0.21,0.08,2.25,0.29,1.98,1.76
11.742577,102.852005,1.0,0.12,0.3,0.64,0.13,0.08,0.08,0.36,0.97
11.742577,102.93514,0.08,0.01,0.05,0.16,0.22,0.41,0.6,0.32,0.12
11.742577,103.01828,0.36,0.02,0.01,0.0,0.19,0.27,3.1,0.17,3.29
11.742577,103.10142,0.01,12.65,0.09,0.01,0.05,12.98,3.1,1.08,7.28
11.742577,103.18455,0.14,4.1,0.02,0.11,0.32,13.12,1.3,5.05,2.62
11.742577,103.267685,0.36,0.28,0.01,0.64,0.1,5.29,1.08,2.33,0.56
11.742577,103.35082,0.12,2.74,0.29,0.37,8.84,0.49,0.57,3.43,2.82
11.742577,103.43396,1.68,23.91,0.12,1.19,0.77,0.64,4.55,17.96,15.59
11.742577,103.5171,15.45,1.97,0.24,0.21,0.42,0.31,7.68,12.54,18.93
11.742577,103.60023,28.87,20.91,0.74,0.02,0.16,1.64,10.35,0.42,67.33
11.742577,103.683365,42.4,42.5,7.04,0.03,0.64,8.4,11.29,1.96,56.9
11.742577,103.7665,49.87,20.38,0.26,0.12,3.98,7.22,1.69,2.51,44.65
11.742577,103.84964,1.54,0.0,0.0,0.32,0.11,0.16,0.26,10.56,18.72
11.742577,103.93278,0.0,0.0,0.0,7.06,0.0,0.29,0.35,12.1,0.75
11.742577,104.01591,0.0,0.0,0.07,7.72,0.0,0.0,0.29,16.23,0.0
11.742577,104.099045,0.1,0.0,4.39,0.0,0.0,0.0,1.23,8.71,4.1
11.742577,104.18218,0.0,0.0,0.37,3.53,0.0,0.02,0.51,9.71,2.32
11.742577,104.26532,0.0,0.02,0.06,0.06,0.0,2.62,0.0,11.92,7.53
11.742577,104.34846,0.0,0.95,0.0,0.0,0.0,0.14,0.0,19.09,0.0
11.742577,104.43159,0.0,0.53,0.0,0.0,0.0,0.0,2.22,4.83,2.02
11.742577,104.514725,0.0,7.52,0.0,0.0,0.0,0.0,9.06,8.96,1.26
11.742577,104.59786,0.0,0.06,3.08,0.0,0.0,0.0,1.65,7.03,2.48
11.742577,104.681,0.0,0.71,19.57,0.0,0.0,0.0,4.56,10.09,12.1
11.742577,104.76414,0.02,5.5,10.36,0.0,0.11,0.0,8.72,0.18,8.16
11.742577,104.847275,0.0,0.0,0.07,0.0,0.15,0.29,45.0,0.18,8.25
11.742577,104.930405,0.0,0.0,0.0,0.0,0.02,0.01,18.86,0.02,10.51
11.742577,105.01354,0.0,0.01,0.0,0.0,0.0,1.17,26.54,0.0,3.38
11.742577,105.09668,0.0,0.11,0.0,0.0,0.0,5.3,17.39,3.12,6.08
11.742577,105.17982,0.26,1.99,4.66,0.0,0.02,21.64,58.26,0.25,6.76
11.742577,105.262955,0.05,10.15,0.5,0.0,2.99,1.45,12.91,0.7,16.88
11.742577,105.346085,4.58,1.79,7.19,0.0,1.53,1.41,18.42,0.0,17.71
11.742577,105.42922,0.25,6.34,0.76,0.0,1.98,3.75,10.0,0.0,72.13
11.742577,105.51236,0.0,0.18,1.07,0.0,3.14,0.75,13.71,0.0,69.4
11.742577,105.5955,0.0,0.05,2.29,0.32,6.16,1.1,17.54,0.0,41.39
11.742577,105.678635,1.41,0.0,2.55,0.02,10.38,5.98,27.88,0.0,68.33
11.742577,105.761765,0.28,1.76,2.78,0.0,1.58,10.05,96.43,1.29,72.82
11.742577,105.8449,0.0,1.27,0.8,0.0,2.3,11.31,51.96,2.66,131.69
11.742577,105.92804,0.0,0.73,0.0,0.0,8.35,17.62,14.17,0.65,174.9
11.823959,96.03485,0.0,0.03,4.9,0.02,0.0,7.13,0.11,23.01,18.69
11.823959,96.11799,0.0,0.0,2.52,0.17,0.0,12.05,1.13,22.5,19.22
11.823959,96.201126,0.12,0.0,0.12,0.03,0.01,10.22,0.82,26.76,25.33
11.823959,96.28426,0.0,0.0,0.0,0.0,0.01,25.14,0.72,26.03,24.24
11.823959,96.36739,0.0,0.0,0.0,0.0,0.0,2.83,3.09,20.82,19.82
11.823959,96.45053,0.04,0.06,0.0,0.0,0.0,2.99,8.09,17.53,27.54
11.823959,96.53367,0.0,0.0,0.04,0.07,0.06,2.85,1.8,4.53,35.43
