lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
12.311752,98.03012,10.68,0.05,10.62,4.77,0.01,0.04,0.0,0.05,0.21
12.311752,98.11325,2.14,3.88,0.12,0.06,0.13,0.13,0.0,0.62,0.56
12.311752,98.19639,0.04,0.36,0.0,0.02,0.0,0.0,0.0,0.23,0.01
12.311752,98.279526,0.34,1.29,0.0,0.0,0.0,0.01,0.0,0.27,0.45
12.311752,98.36266,0.47,2.27,0.0,0.0,0.0,0.02,0.01,0.01,15.54
12.311752,98.4458,11.92,0.1,0.0,0.1,0.0,0.0,0.0,0.0,0.38
12.311752,98.52893,12.07,0.08,0.0,0.0,0.0,0.0,0.44,0.0,0.02
12.311752,98.612076,14.19,3.89,0.0,0.0,0.0,0.0,0.23,0.0,0.0
12.311752,98.695206,18.39,0.21,4.13,0.44,0.0,0.02,0.11,0.01,0.0
12.311752,98.77834,2.39,0.07,0.14,7.88,0.0,0.28,0.26,0.01,0.0
12.311752,98.86148,4.67,0.24,0.62,0.09,2.92,0.06,0.02,0.01,0.06
12.311752,98.94461,0.1,1.36,0.69,3.59,0.0,0.04,0.07,0.04,0.0
12.311752,99.027756,1.1,21.32,0.01,0.62,0.05,0.0,0.03,0.01,0.0
12.311752,99.110886,0.24,17.26,0.03,3.0,0.17,0.01,0.33,0.27,0.0
12.311752,99.19402,0.4,14.44,0.88,0.01,7.26,0.01,0.08,0.04,0.01
12.311752,99.27716,8.06,4.82,0.28,5.99,8.49,0.0,0.04,0.09,0.0
12.311752,99.36029,5.78,10.22,0.04,4.47,3.69,0.0,0.1,0.68,0.1
12.311752,99.443436,0.0,18.93,0.0,0.02,0.04,0.15,0.14,0.15,0.01
12.311752,99.526566,0.0,13.09,0.0,0.57,0.09,7.78,0.01,0.0,0.0
12.311752,99.6097,0.0,0.12,0.0,0.53,0.0,0.14,0.0,0.0,0.0
12.311752,99.69284,0.0,0.0,0.0,0.01,0.0,0.23,0.0,0.0,0.0
12.311752,99.77597,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.06
12.311752,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.19165,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.27478,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.357925,0.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.44106,0.35,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.5242,1.31,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.60733,1.93,0.0,0.75,0.17,0.0,0.0,0.0,0.0,0.1
12.311752,100.69046,3.68,0.6,0.1,0.01,0.0,0.0,0.0,0.0,0.02
12.311752,100.773605,1.12,0.64,0.1,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.85674,3.65,0.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.93988,11.94,0.61,0.0,0.0,0.0,0.0,0.0,0.02,0.0
12.311752,101.02302,2.59,0.5,0.03,0.0,0.0,0.0,0.0,0.01,0.0
12.311752,101.10615,2.11,0.56,2.33,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,101.189285,0.9,0.33,1.89,0.0,0.0,0.0,0.01,0.21,0.0
12.311752,101.27242,3.44,1.5,2.31,0.0,0.0,0.0,0.04,0.48,0.47
12.311752,101.35556,13.54,0.02,0.0,0.0,0.2,0.07,0.08,5.56,0.01
12.311752,101.4387,10.87,0.03,0.01,0.0,0.14,0.16,0.25,0.8,0.0
12.311752,101.52183,4.43,0.05,0.07,0.01,0.0,0.08,0.03,0.0,0.0
12.311752,101.604965,0.01,0.23,0.33,0.13,0.03,0.19,0.01,1.12,0.0
12.311752,101.6881,0.01,0.01,0.0,0.02,0.16,1.04,5.35,1.36,0.0
12.311752,101.77124,0.01,0.0,0.0,0.01,5.87,8.14,2.76,25.08,0.0
12.311752,101.85438,0.3,0.44,0.04,5.57,0.23,2.42,1.66,26.34,0.0
12.311752,101.93751,0.0,4.16,0.01,0.01,2.29,0.84,3.44,8.74,0.57
12.311752,102.020645,0.0,0.45,0.0,0.0,0.12,3.01,2.25,20.08,2.45
12.311752,102.10378,0.02,0.1,0.83,0.02,0.65,4.81,0.03,22.97,0.28
12.311752,102.18692,1.84,3.41,0.6,1.17,6.45,6.97,0.23,42.03,0.09
12.311752,102.27006,4.25,1.0,0.66,0.7,1.27,3.73,0.09,62.19,5.05
12.311752,102.35319,0.93,0.24,0.32,0.63,3.34,7.17,0.14,60.82,0.83
12.311752,102.436325,0.59,8.47,0.14,4.03,3.95,3.09,0.0,38.27,1.06
12.311752,102.51946,5.92,12.0,0.14,1.99,0.46,1.94,0.08,43.54,0.06
12.311752,102.6026,0.43,0.01,16.24,0.05,0.07,3.25,0.4,20.96,0.73
12.311752,102.68574,0.05,0.0,12.36,0.9,6.9,12.21,0.8,10.33,0.82
12.311752,102.76887,0.68,0.36,5.35,3.16,1.24,3.81,0.17,10.03,0.04
12.311752,102.852005,0.68,0.46,0.1,1.67,0.22,21.2,0.08,2.17,0.0
12.311752,102.93514,4.49,0.04,1.84,0.06,7.52,42.78,0.0,0.21,0.1
12.311752,103.01828,1.63,2.01,8.54,0.0,19.89,14.89,0.0,0.03,0.04
12.311752,103.10142,0.0,0.95,0.09,0.0,4.7,7.5,5.46,0.09,0.25
12.311752,103.18455,2.81,0.25,1.23,0.0,11.94,0.0,7.36,0.0,0.01
12.311752,103.267685,0.0,0.03,0.11,0.0,6.29,0.0,10.57,0.0,0.0
12.311752,103.35082,0.11,2.21,0.0,0.0,1.55,3.71,0.32,0.02,0.0
12.311752,103.43396,0.51,0.0,3.22,0.0,4.45,0.07,4.18,2.49,0.0
12.311752,103.5171,0.0,0.0,0.7,0.0,4.95,0.0,9.72,34.1,0.0
12.311752,103.60023,0.0,0.0,0.02,0.0,0.01,0.0,3.1,38.32,0.0
12.311752,103.683365,0.0,0.0,0.0,0.0,0.0,0.95,6.45,21.57,0.0
12.311752,103.7665,0.0,0.0,0.0,0.0,0.0,5.39,0.09,9.89,0.0
12.311752,103.84964,0.0,0.42,0.0,0.0,0.0,0.0,8.49,19.97,0.0
12.311752,103.93278,0.0,7.94,0.0,0.0,0.0,0.0,9.66,13.87,0.0
12.311752,104.01591,0.0,0.26,0.0,0.0,0.02,0.46,5.33,1.13,0.14
12.311752,104.099045,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0
12.311752,104.18218,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0,0.02
12.311752,104.26532,0.0,0.0,0.0,0.0,0.0,7.75,0.0,0.02,0.62
12.311752,104.34846,0.0,0.0,0.0,0.0,0.0,4.68,0.07,3.64,0.02
12.311752,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,3.17,14.49,0.0
12.311752,104.514725,0.0,0.0,0.0,0.0,0.0,3.52,2.6,0.48,0.0
12.311752,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,4.08,7.92,0.0
12.311752,104.681,0.0,0.0,0.0,0.0,0.0,0.07,2.74,2.43,0.0
12.311752,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,2.84,0.0,0.0
12.311752,104.847275,0.0,0.0,0.0,0.0,0.0,2.44,0.16,0.0,0.0
12.311752,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43
12.311752,105.01354,0.0,0.0,0.0,0.0,0.0,3.07,0.0,0.0,1.68
12.311752,105.09668,0.0,0.0,0.0,0.0,0.0,3.16,0.0,0.0,0.79
12.311752,105.17982,1.99,0.0,0.0,0.0,0.0,0.0,10.16,3.03,5.02
12.311752,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,11.68,1.57,0.68
12.311752,105.346085,0.0,0.0,0.0,0.0,0.0,2.43,0.3,0.0,0.02
12.311752,105.42922,0.0,0.0,0.0,0.0,0.0,0.06,0.0,4.15,0.0
12.311752,105.51236,0.0,0.0,0.0,0.0,0.0,0.05,0.0,8.71,0.0
12.311752,105.5955,0.0,0.0,0.0,0.0,0.0,1.23,0.0,0.19,0.0
12.311752,105.678635,0.0,0.0,0.0,0.0,0.0,0.04,0.0,1.35,0.01
12.311752,105.761765,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.45,2.01
12.311752,105.8449,0.0,1.35,0.0,0.0,0.0,0.0,0.13,0.41,0.0
12.311752,105.92804,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,96.03485,0.0,0.23,0.0,0.0,0.0,0.0,0.21,0.54,0.01
12.392967,96.11799,0.0,0.0,0.0,0.0,0.01,0.0,0.92,0.05,0.01
12.392967,96.201126,0.01,0.0,0.0,0.0,0.01,0.0,0.03,0.18,0.14
12.392967,96.28426,0.0,0.01,0.0,0.0,0.0,0.15,0.0,0.05,0.16
12.392967,96.36739,0.0,0.0,0.0,0.93,0.0,0.25,0.0,0.0,0.02
12.392967,96.45053,0.0,0.0,0.0,0.01,0.0,0.01,0.01,0.1,0.14
12.392967,96.53367,0.0,0.0,0.0,0.0,0.0,0.45,0.16,0.01,0.02
12.392967,96.616806,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.01
12.392967,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.09,0.01
12.392967,96.78308,0.0,0.0,0.15,0.0,0.0,0.0,0.06,0.0,0.22
12.392967,96.86621,0.0,0.27,0.0,0.0,0.02,0.0,0.19,0.01,0.07
12.392967,96.94935,0.0,0.13,0.0,0.0,0.23,0.0,0.17,0.07,0.0
12.392967,97.032486,0.0,0.0,0.0,0.0,0.39,0.01,0.25,0.1,0.0
12.392967,97.11562,0.0,0.06,0.0,0.0,0.01,0.52,0.01,0.29,0.04
12.392967,97.19876,0.0,1.8,0.14,0.0,0.0,0.0,0.01,0.25,0.08
12.392967,97.28189,0.0,0.57,0.0,0.0,0.0,0.0,4.16,0.09,0.44
12.392967,97.36503,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.43,0.52
12.392967,97.448166,0.0,0.0,0.0,0.0,0.05,0.02,0.08,0.17,0.85
12.392967,97.5313,0.0,0.0,0.0,0.0,0.74,2.6,0.1,0.38,1.28
12.392967,97.61444,0.05,0.12,0.0,0.0,0.04,1.28,0.04,0.08,0.14
12.392967,97.69757,0.82,0.15,0.0,0.07,2.71,0.02,0.15,0.02,0.0
12.392967,97.78071,0.83,0.11,0.0,0.46,0.73,0.0,0.31,0.12,0.07
12.392967,97.863846,0.17,0.86,0.03,0.0,0.01,0.01,0.13,0.16,0.09
12.392967,97.94698,0.38,0.04,0.01,0.0,0.07,0.09,0.0,0.03,0.17
12.392967,98.03012,4.47,0.0,0.06,0.06,0.03,0.0,0.19,0.15,0.0
12.392967,98.11325,0.04,0.0,0.0,0.15,0.0,0.0,0.02,0.23,0.1
12.392967,98.19639,0.44,0.69,0.01,3.28,0.0,0.02,0.25,0.06,0.24
12.392967,98.279526,4.14,0.05,0.0,0.02,0.01,0.78,0.35,0.08,0.15
12.392967,98.36266,11.02,0.48,0.0,0.14,0.12,0.04,0.68,0.0,3.13
12.392967,98.4458,7.77,0.69,0.57,4.0,0.16,0.0,0.06,0.0,0.26
12.392967,98.52893,5.65,0.0,3.88,0.11,0.01,0.0,0.0,0.0,0.0
12.392967,98.612076,27.45,0.01,5.35,0.0,0.0,0.07,0.03,0.0,0.02
12.392967,98.695206,9.2,0.11,7.0,0.08,0.0,0.01,0.02,0.08,0.0
12.392967,98.77834,13.76,0.01,18.58,0.05,0.0,0.38,0.03,0.04,0.05
12.392967,98.86148,11.68,0.01,14.92,1.97,0.0,0.01,0.01,0.01,0.01
12.392967,98.94461,2.13,5.37,0.28,0.23,0.0,0.02,0.14,0.03,0.01
12.392967,99.027756,0.0,3.14,0.05,0.0,0.0,0.0,0.07,0.05,0.01
12.392967,99.110886,4.49,21.47,0.0,1.02,0.0,0.05,0.46,0.29,0.01
12.392967,99.19402,1.38,31.95,2.35,0.14,3.05,0.02,0.06,0.28,0.48
12.392967,99.27716,0.16,29.03,0.03,10.09,6.79,0.0,0.14,0.31,0.08
12.392967,99.36029,0.02,16.81,0.04,0.04,1.35,0.01,0.17,1.25,0.01
12.392967,99.443436,0.0,9.65,0.0,0.0,4.82,4.38,0.01,0.17,0.0
12.392967,99.526566,0.0,0.14,0.0,0.0,0.05,13.67,0.0,0.0,0.0
12.392967,99.6097,0.0,2.03,0.0,4.54,0.0,7.49,0.0,0.0,0.0
12.392967,99.69284,0.0,0.08,0.0,3.21,0.0,0.04,0.0,0.0,0.0
12.392967,99.77597,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.0,0.0
12.392967,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.10852,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.27478,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.357925,0.28,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
12.392967,100.44106,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.5242,0.06,0.0,0.11,0.0,0.0,0.06,0.0,0.0,0.0
12.392967,100.60733,0.0,0.34,0.14,0.01,0.0,0.01,0.0,0.0,0.07
12.392967,100.69046,2.05,0.32,0.06,0.0,0.0,0.0,0.0,0.0,0.05
12.392967,100.773605,8.71,0.24,0.04,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.85674,18.32,0.17,0.0,0.01,0.0,0.0,0.0,0.0,0.0
12.392967,100.93988,13.98,0.21,0.56,0.0,0.0,0.0,0.0,0.09,0.0
12.392967,101.02302,13.29,0.32,0.02,0.0,0.0,0.0,0.0,0.07,0.0
12.392967,101.10615,7.59,0.27,0.06,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,101.189285,4.32,0.18,0.15,0.0,0.0,0.0,0.0,0.01,0.01
12.392967,101.27242,4.25,0.57,2.29,0.0,0.06,0.27,0.0,0.01,0.04
12.392967,101.35556,4.05,0.45,0.0,0.0,0.03,0.01,0.08,0.35,0.02
12.392967,101.4387,4.1,3.43,0.08,0.0,0.09,0.03,0.34,0.07,0.0
12.392967,101.52183,4.09,1.61,0.01,0.0,0.0,0.02,0.14,0.36,0.0
12.392967,101.604965,2.42,5.46,0.0,0.05,0.07,0.01,0.01,0.12,0.0
12.392967,101.6881,2.28,2.38,0.0,0.01,1.24,0.03,0.09,0.04,0.0
12.392967,101.77124,0.11,0.0,0.04,0.21,2.45,0.82,1.05,0.54,0.0
12.392967,101.85438,0.39,0.02,0.13,0.32,0.29,1.13,0.67,3.21,0.06
12.392967,101.93751,2.14,0.27,0.01,0.04,0.23,2.66,0.8,18.87,3.82
12.392967,102.020645,1.32,0.08,0.52,0.13,0.43,2.59,1.78,50.39,1.48
12.392967,102.10378,1.23,0.02,3.5,0.74,5.01,1.93,0.84,63.32,5.87
12.392967,102.18692,0.88,0.43,2.98,0.16,0.13,1.2,0.5,35.92,0.76
12.392967,102.27006,0.85,0.13,0.42,5.25,0.03,7.43,0.67,27.82,0.22
12.392967,102.35319,2.27,0.47,0.05,3.6,3.26,34.28,0.04,54.91,0.29
12.392967,102.436325,6.23,9.39,0.22,0.6,0.55,7.28,0.37,29.42,0.08
12.392967,102.51946,1.42,1.37,0.19,0.5,7.62,0.3,7.65,25.16,0.05
12.392967,102.6026,2.66,0.01,2.07,0.06,7.31,0.08,0.56,10.92,2.8
12.392967,102.68574,0.06,0.0,27.37,0.63,1.74,0.46,2.12,5.45,0.06
12.392967,102.76887,1.61,0.05,40.73,1.56,0.28,0.04,1.01,5.23,0.0
12.392967,102.852005,4.15,0.01,6.9,18.42,0.01,7.79,0.06,0.63,0.1
12.392967,102.93514,2.16,0.94,8.21,0.18,15.65,42.0,0.08,0.19,13.54
12.392967,103.01828,1.26,5.56,8.26,0.01,34.99,32.76,1.38,0.21,11.39
12.392967,103.10142,0.02,0.25,0.18,0.0,1.5,3.8,14.89,0.01,0.04
12.392967,103.18455,0.0,0.01,0.68,0.0,0.12,0.01,0.25,0.0,0.0
12.392967,103.267685,0.0,0.0,2.44,0.0,3.95,0.0,0.05,0.0,0.0
12.392967,103.35082,0.0,0.0,0.01,0.0,2.48,0.0,0.24,2.95,0.0
12.392967,103.43396,0.01,0.0,0.7,0.0,0.36,0.0,6.49,12.12,0.0
12.392967,103.5171,0.0,0.0,9.83,0.0,1.86,0.0,2.06,13.24,0.0
12.392967,103.60023,0.0,0.0,0.68,0.0,0.0,0.05,10.83,2.17,0.0
12.392967,103.683365,0.0,0.03,0.0,0.0,1.88,28.22,3.38,6.0,0.0
12.392967,103.7665,0.0,1.21,0.0,0.0,0.0,11.96,6.01,7.25,0.0
12.392967,103.84964,0.0,2.06,0.0,0.0,0.0,0.2,9.28,9.26,0.0
12.392967,103.93278,0.0,0.54,0.0,0.0,0.0,0.02,7.38,22.51,0.0
12.392967,104.01591,0.0,0.01,0.0,0.01,0.0,0.41,10.0,9.35,0.0
12.392967,104.099045,0.0,5.39,0.08,0.23,0.0,0.0,4.39,0.17,0.0
12.392967,104.18218,0.0,0.0,0.0,0.04,0.0,3.96,0.12,3.02,0.0
12.392967,104.26532,0.0,0.0,0.0,0.0,0.0,0.02,0.33,3.82,0.0
12.392967,104.34846,0.0,0.0,0.0,0.0,0.0,12.84,0.01,0.02,0.0
12.392967,104.43159,0.0,0.0,0.0,0.0,0.0,0.05,8.17,0.4,0.0
12.392967,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,11.83,3.58,0.0
12.392967,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.02,8.79,0.0
12.392967,104.681,0.0,0.0,0.0,0.0,0.0,0.0,1.58,0.06,0.0
12.392967,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,1.75,0.0,0.0
12.392967,104.847275,0.0,0.0,0.0,0.0,0.0,3.94,2.92,0.0,0.0
12.392967,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.08,0.0
12.392967,105.01354,0.0,0.0,0.0,0.0,0.0,2.54,0.0,0.0,2.58
12.392967,105.09668,0.0,0.0,0.0,0.06,0.0,0.02,0.0,3.52,1.37
12.392967,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,14.56,0.0,0.0
12.392967,105.262955,0.0,0.0,0.0,0.0,0.01,0.01,1.75,0.06,0.0
12.392967,105.346085,0.0,0.0,0.0,0.0,0.0,0.14,0.05,0.01,0.0
12.392967,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.0
12.392967,105.51236,0.0,0.0,0.0,0.0,0.02,0.0,0.0,5.85,0.0
12.392967,105.5955,0.0,0.0,0.0,0.0,0.01,0.04,0.68,0.1,0.0
12.392967,105.678635,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.0
12.392967,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.76,2.99
12.392967,105.8449,0.0,0.04,0.0,0.0,0.0,0.0,0.0,3.04,2.67
12.392967,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.32,1.18
12.474159,96.03485,0.0,0.13,0.05,0.0,0.0,0.0,0.12,0.06,0.15
12.474159,96.11799,0.0,0.06,0.0,0.0,0.0,0.0,0.25,0.24,0.21
12.474159,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.37,0.4
12.474159,96.28426,0.0,0.02,0.0,0.01,0.0,0.01,0.0,0.01,0.13
12.474159,96.36739,0.0,0.0,0.0,0.0,0.0,1.83,0.02,0.05,0.0
12.474159,96.45053,0.0,0.0,0.0,0.3,0.0,0.3,0.79,0.11,0.0
12.474159,96.53367,0.0,0.0,0.2,0.0,0.05,0.0,0.01,0.01,0.02
12.474159,96.616806,0.0,0.0,0.0,0.0,0.2,0.06,0.11,0.03,0.0
12.474159,96.69994,0.0,0.0,0.07,0.0,0.05,0.06,0.08,0.25,0.1
12.474159,96.78308,0.0,0.0,0.04,0.0,0.0,0.0,0.02,0.29,0.01
12.474159,96.86621,0.0,0.0,0.23,0.0,0.0,0.0,0.04,0.04,0.03
12.474159,96.94935,0.0,0.01,0.0,0.0,0.14,0.01,0.0,0.56,0.02
12.474159,97.032486,0.0,0.0,0.0,0.0,0.27,3.74,0.0,0.38,0.01
12.474159,97.11562,0.0,0.03,0.0,0.0,0.0,0.03,0.1,0.7,0.03
12.474159,97.19876,0.0,9.66,0.0,0.0,0.01,0.0,0.47,1.44,0.21
12.474159,97.28189,0.0,1.45,0.0,0.0,0.0,0.0,0.03,0.28,2.48
12.474159,97.36503,0.0,0.02,0.0,0.0,0.0,0.0,0.15,0.14,1.32
12.474159,97.448166,0.0,0.0,0.0,0.0,0.68,2.25,0.13,0.35,0.19
12.474159,97.5313,0.0,0.09,0.0,0.0,0.32,1.49,0.44,0.03,0.52
12.474159,97.61444,0.0,0.26,0.0,0.0,0.03,3.16,0.01,0.02,0.4
12.474159,97.69757,0.42,0.04,0.0,0.0,0.3,0.8,0.04,0.38,0.07
12.474159,97.78071,0.81,1.6,0.0,0.07,0.52,0.13,3.91,1.37,0.08
12.474159,97.863846,0.33,0.0,0.02,0.0,0.0,3.66,2.37,2.09,0.43
12.474159,97.94698,0.3,0.0,0.0,0.0,0.0,0.05,0.15,0.11,0.21
12.474159,98.03012,0.11,0.06,0.0,0.0,0.01,0.35,0.0,0.21,0.04
12.474159,98.11325,0.0,0.54,0.09,0.0,0.0,0.13,0.01,0.09,0.69
12.474159,98.19639,0.01,1.06,0.08,0.27,0.03,0.02,0.02,0.07,0.12
12.474159,98.279526,0.16,0.08,0.12,0.0,0.86,0.0,0.11,0.03,0.04
12.474159,98.36266,0.11,0.06,0.35,0.0,5.57,0.03,0.06,0.0,0.56
12.474159,98.4458,0.04,0.03,0.04,0.15,4.13,0.0,0.0,0.0,0.05
12.474159,98.52893,0.41,0.0,0.0,0.0,0.18,0.0,0.0,0.0,0.02
12.474159,98.612076,12.81,0.0,4.79,0.0,0.0,0.03,0.0,0.18,4.9
12.474159,98.695206,7.95,0.0,0.16,0.0,0.0,0.11,0.04,0.12,0.04
12.474159,98.77834,11.87,0.03,0.27,0.0,0.0,0.0,0.06,0.14,0.6
12.474159,98.86148,14.51,0.2,0.18,2.23,0.0,0.0,0.27,0.22,0.11
12.474159,98.94461,3.14,6.38,0.01,0.01,0.0,0.0,0.22,0.05,0.05
12.474159,99.027756,0.06,1.64,4.74,9.67,0.0,0.0,0.32,0.1,0.11
12.474159,99.110886,0.0,0.75,7.41,0.88,0.0,0.05,0.09,0.24,0.13
12.474159,99.19402,1.91,0.48,6.09,6.2,0.0,0.07,0.85,9.1,8.19
12.474159,99.27716,5.05,1.23,4.7,0.03,0.05,0.09,2.94,1.12,0.84
12.474159,99.36029,0.17,4.23,5.21,0.01,0.06,3.61,0.37,0.56,0.1
12.474159,99.443436,0.07,0.09,0.05,0.11,0.14,9.39,0.01,0.02,0.16
12.474159,99.526566,0.0,0.0,4.52,0.0,0.0,0.73,0.04,0.0,0.01
12.474159,99.6097,0.0,0.08,0.0,0.48,0.0,0.03,1.56,0.0,0.0
12.474159,99.69284,0.0,3.01,0.0,7.9,0.0,0.0,2.26,0.0,0.0
12.474159,99.77597,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0
12.474159,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.10852,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.19165,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.27478,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.357925,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.44106,0.68,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,100.5242,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
12.474159,100.60733,0.06,0.06,0.12,0.0,0.0,1.86,0.0,0.0,0.0
12.474159,100.69046,0.3,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.01
12.474159,100.773605,2.01,0.09,0.25,0.01,0.0,0.0,0.0,0.0,0.0
12.474159,100.85674,2.89,0.02,0.03,1.81,0.0,0.0,0.0,0.0,0.0
12.474159,100.93988,3.63,0.11,0.47,0.02,0.0,0.0,0.0,0.0,0.0
12.474159,101.02302,6.18,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,101.10615,4.05,0.74,0.0,0.0,0.0,0.0,0.0,0.02,0.0
12.474159,101.189285,3.36,1.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.474159,101.27242,14.14,2.34,0.0,0.0,0.0,0.0,0.0,0.46,0.01
12.474159,101.35556,12.62,1.63,0.0,0.1,0.01,0.32,0.05,0.01,0.0
12.474159,101.4387,14.62,20.68,0.05,0.0,0.0,0.2,0.19,0.0,0.0
12.474159,101.52183,4.76,7.54,0.0,0.0,0.04,0.01,0.11,0.01,0.0
12.474159,101.604965,2.06,1.95,0.0,0.94,4.41,0.23,0.27,0.2,0.0
12.474159,101.6881,0.97,0.46,0.0,0.08,18.21,0.69,0.06,0.27,0.0
12.474159,101.77124,1.26,0.01,0.09,0.25,0.71,0.51,0.76,0.03,0.0
12.474159,101.85438,1.91,0.44,0.85,0.57,0.0,1.99,0.79,1.21,3.58
12.474159,101.93751,3.15,2.58,0.13,0.33,2.17,1.67,3.2,11.36,0.78
12.474159,102.020645,0.12,0.0,5.67,0.18,0.76,2.22,0.23,36.42,4.75
12.474159,102.10378,9.79,1.12,0.67,0.25,0.61,1.7,3.23,70.78,2.4
12.474159,102.18692,1.22,0.85,0.23,0.06,0.72,6.25,1.34,56.62,12.59
12.474159,102.27006,0.59,0.44,0.15,0.06,0.14,0.95,5.91,43.15,5.29
12.474159,102.35319,1.03,0.03,0.06,0.16,0.32,1.3,8.47,11.8,0.61
12.474159,102.436325,0.88,1.14,0.14,0.19,10.21,0.14,6.03,17.14,0.21
12.474159,102.51946,0.11,2.19,0.36,0.23,3.31,0.03,21.02,16.41,0.04
12.474159,102.6026,1.5,1.41,0.21,0.15,0.09,0.38,6.36,17.79,0.22
12.474159,102.68574,0.56,0.67,1.25,0.02,0.32,1.0,18.75,5.53,0.01
12.474159,102.76887,0.23,1.92,3.08,0.03,0.02,0.01,1.53,1.39,0.0
12.474159,102.852005,0.0,7.04,3.72,0.39,0.0,16.8,0.0,0.17,0.52
12.474159,102.93514,0.17,17.35,0.12,2.91,5.7,15.99,0.0,0.06,1.87
12.474159,103.01828,1.41,14.08,1.4,0.63,28.54,37.55,0.25,0.02,4.88
