lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
14.334099,102.10378,0.0,0.0,0.34,0.0,0.02,12.18,0.09,8.9,0.0
14.334099,102.18692,0.0,0.07,0.0,0.0,0.2,0.3,0.23,0.01,0.0
14.334099,102.27006,0.0,0.01,0.09,1.39,0.01,0.01,0.01,0.09,0.0
14.334099,102.35319,0.0,0.01,0.0,0.07,0.0,0.0,0.01,1.08,0.01
14.334099,102.436325,0.0,0.02,0.43,4.31,2.92,0.01,0.0,0.0,0.02
14.334099,102.51946,0.0,0.0,0.02,0.0,2.43,2.56,0.0,0.0,0.0
14.334099,102.6026,0.0,4.13,0.0,0.0,0.16,1.52,0.0,0.2,0.0
14.334099,102.68574,0.0,0.03,0.0,0.0,0.01,0.0,0.0,0.31,0.01
14.334099,102.76887,0.0,0.0,0.0,0.0,3.39,0.0,0.0,2.77,4.06
14.334099,102.852005,0.0,0.0,0.0,0.0,5.83,0.0,0.0,0.0,0.0
14.334099,102.93514,0.0,0.0,0.0,0.0,0.06,0.0,0.0,1.08,0.0
14.334099,103.01828,0.0,0.0,0.01,6.12,0.0,0.0,0.0,1.85,0.0
14.334099,103.10142,0.0,0.0,0.0,8.19,0.02,0.57,0.0,0.0,0.0
14.334099,103.18455,0.0,0.0,8.4,0.93,0.0,0.0,2.81,0.82,0.0
14.334099,103.267685,0.0,0.0,19.38,0.0,0.0,0.0,0.43,2.65,0.0
14.334099,103.35082,0.0,0.0,0.29,0.48,0.0,0.0,1.39,0.0,0.0
14.334099,103.43396,0.0,0.0,0.0,0.0,0.0,0.15,0.16,0.0,0.0
14.334099,103.5171,0.0,0.0,0.0,0.63,0.0,0.0,0.89,0.16,0.0
14.334099,103.60023,0.0,0.0,0.0,2.5,0.01,0.0,5.4,0.0,0.0
14.334099,103.683365,0.0,0.0,0.0,2.03,0.0,0.0,0.19,0.0,0.0
14.334099,103.7665,0.0,0.0,0.0,4.04,0.0,0.0,0.13,0.0,0.0
14.334099,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.5,0.0
14.334099,103.93278,0.0,0.0,0.0,0.0,4.17,0.0,0.0,2.71,0.1
14.334099,104.01591,0.0,3.04,0.0,2.51,3.69,0.0,0.0,1.57,4.86
14.334099,104.099045,0.0,2.7,0.0,3.42,4.87,0.0,0.0,0.0,2.5
14.334099,104.18218,0.0,2.6,0.0,2.04,0.01,0.0,0.0,1.3,3.5
14.334099,104.26532,0.0,0.18,0.0,0.0,3.07,0.0,0.0,0.0,0.0
14.334099,104.34846,0.0,5.19,0.1,2.35,0.0,0.0,0.0,0.0,1.63
14.334099,104.43159,0.0,0.01,4.54,5.84,0.0,0.0,0.0,0.0,0.01
14.334099,104.514725,0.0,0.0,0.96,1.34,0.0,0.0,0.0,0.0,3.49
14.334099,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.334099,104.681,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0
14.334099,104.76414,0.0,0.0,0.0,0.78,0.0,0.0,0.0,0.01,0.53
14.334099,104.847275,0.29,0.01,0.0,1.21,0.0,0.0,0.0,0.0,0.0
14.334099,104.930405,0.0,2.94,0.0,2.04,0.0,0.0,0.0,0.0,0.02
14.334099,105.01354,0.0,0.0,0.0,1.5,0.0,0.0,0.0,1.29,0.0
14.334099,105.09668,0.0,0.0,0.35,6.88,0.0,0.0,0.0,0.0,0.14
14.334099,105.17982,0.0,0.0,0.0,0.79,0.0,0.0,0.0,0.0,4.03
14.334099,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
14.334099,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0
14.334099,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,105.51236,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.334099,105.5955,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,105.678635,2.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,105.761765,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,105.8449,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,105.92804,1.38,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.414635,96.03485,0.06,0.0,0.0,0.0,0.0,0.0,0.11,0.03,0.0
14.414635,96.11799,0.01,0.0,0.0,0.0,0.0,0.0,2.71,0.07,0.0
14.414635,96.201126,0.27,0.08,0.05,0.0,0.04,0.0,0.0,0.0,0.0
14.414635,96.28426,0.19,0.0,0.04,0.0,0.09,0.0,0.07,0.0,0.0
14.414635,96.36739,0.21,0.25,0.18,0.0,0.21,0.0,0.01,0.0,0.0
14.414635,96.45053,0.01,0.34,0.44,0.0,0.59,0.15,0.02,0.0,0.19
14.414635,96.53367,0.06,0.01,0.01,0.0,0.07,0.03,0.0,0.0,0.22
14.414635,96.616806,0.0,0.0,0.0,0.04,0.0,5.08,0.0,0.72,0.0
14.414635,96.69994,0.11,0.0,0.0,0.0,0.06,0.0,0.0,0.01,0.0
14.414635,96.78308,0.9,0.0,0.0,0.09,0.05,0.0,0.0,0.0,0.0
14.414635,96.86621,0.09,0.01,0.0,0.11,0.15,0.07,0.07,0.33,0.0
14.414635,96.94935,0.01,0.0,0.0,0.02,0.02,0.0,0.02,0.0,0.0
14.414635,97.032486,0.26,0.01,0.0,0.12,0.03,0.17,0.01,0.22,0.01
14.414635,97.11562,0.69,0.15,0.0,0.03,0.22,0.0,0.0,0.51,0.21
14.414635,97.19876,0.05,0.36,0.0,0.0,0.0,0.01,0.0,0.59,0.02
14.414635,97.28189,0.24,0.05,0.0,0.0,0.0,0.42,0.0,0.06,0.05
14.414635,97.36503,0.58,0.73,0.0,0.0,0.13,0.04,0.0,0.0,0.13
14.414635,97.448166,1.5,0.12,0.15,0.0,0.04,0.14,0.01,0.57,0.0
14.414635,97.5313,1.27,0.03,0.09,0.0,0.25,0.03,1.76,0.71,0.22
14.414635,97.61444,0.96,0.3,0.02,0.0,0.0,0.08,1.76,0.2,0.0
14.414635,97.69757,1.92,0.07,0.14,0.11,0.01,0.31,1.45,2.42,0.76
14.414635,97.78071,0.05,0.01,0.05,0.31,0.08,0.0,0.67,0.61,0.88
14.414635,97.863846,0.37,0.35,0.12,0.17,0.14,0.02,0.73,0.09,0.09
14.414635,97.94698,0.96,0.0,0.0,0.56,0.03,0.0,0.0,0.02,0.0
14.414635,98.03012,0.24,0.0,0.03,0.08,0.0,0.0,0.0,3.32,0.0
14.414635,98.11325,0.42,0.1,0.01,0.03,0.0,0.0,0.0,0.04,0.0
14.414635,98.19639,0.2,0.25,0.03,0.78,0.0,0.0,0.12,0.0,0.0
14.414635,98.279526,0.01,0.01,0.22,0.21,0.0,0.0,39.7,0.0,0.0
14.414635,98.36266,0.08,0.03,0.0,0.2,0.0,0.06,16.53,0.0,0.0
14.414635,98.4458,0.02,0.0,0.0,6.28,0.0,0.01,3.85,1.27,0.0
14.414635,98.52893,0.03,0.19,0.0,3.9,8.88,0.0,3.43,9.13,0.3
14.414635,98.612076,0.01,0.04,0.0,0.0,5.31,0.0,4.55,18.5,16.76
14.414635,98.695206,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.06,0.26
14.414635,98.77834,0.0,0.0,0.02,0.0,0.0,0.0,0.0,2.95,0.0
14.414635,98.86148,0.0,0.05,0.0,0.0,0.0,0.0,3.09,1.61,0.0
14.414635,98.94461,0.0,0.0,0.0,0.0,0.0,0.0,8.85,0.32,0.0
14.414635,99.027756,0.0,0.78,0.0,0.0,0.0,0.0,0.57,1.56,0.0
14.414635,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,6.32,1.08,0.0
14.414635,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,5.31,9.92,0.0
14.414635,99.27716,0.0,0.0,0.0,0.0,0.25,0.0,0.57,6.9,0.0
14.414635,99.36029,0.0,0.0,0.0,0.0,1.15,0.01,3.59,5.18,0.0
14.414635,99.443436,0.0,0.0,0.0,0.0,1.5,0.0,3.92,2.93,0.0
14.414635,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,3.49,3.86,0.0
14.414635,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,6.18,3.01,1.96
14.414635,99.69284,0.0,0.0,0.0,5.41,0.0,0.03,6.44,0.07,0.55
14.414635,99.77597,0.0,0.0,0.0,8.21,0.0,6.43,4.25,3.21,0.0
14.414635,99.8591,0.0,0.0,0.0,3.43,0.0,0.01,3.22,0.28,0.01
14.414635,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.15,3.69
14.414635,100.02538,0.0,0.0,0.0,2.89,0.0,0.06,12.58,7.53,0.01
14.414635,100.10852,0.0,0.0,0.0,0.0,0.0,3.73,10.82,0.01,2.55
14.414635,100.19165,0.0,0.0,0.04,0.0,1.65,0.0,3.79,0.0,0.0
14.414635,100.27478,0.0,0.0,0.0,0.0,0.53,0.0,0.07,0.0,0.0
14.414635,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,3.71,0.61,4.14
14.414635,100.44106,0.0,0.0,0.0,2.64,0.42,0.0,0.49,6.09,5.61
14.414635,100.5242,0.0,0.0,0.0,0.93,0.39,2.15,0.48,0.73,0.0
14.414635,100.60733,0.0,0.0,0.0,0.0,0.63,0.0,3.51,0.0,0.0
14.414635,100.69046,0.0,0.0,0.0,0.0,2.58,4.6,0.03,3.1,3.58
14.414635,100.773605,0.0,0.1,0.0,0.0,1.52,7.02,0.84,2.85,0.0
14.414635,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,1.24,9.93,0.97
14.414635,100.93988,0.0,0.0,0.0,0.0,1.87,0.0,0.89,0.32,0.0
14.414635,101.02302,0.0,0.0,0.0,0.0,1.11,4.91,0.73,5.46,1.55
14.414635,101.10615,0.0,0.0,0.0,0.0,0.0,3.26,1.91,0.14,2.84
14.414635,101.189285,0.0,0.0,0.16,0.0,0.34,6.8,0.49,0.2,0.0
14.414635,101.27242,0.06,0.0,0.0,0.18,7.08,6.94,9.19,5.37,0.02
14.414635,101.35556,0.11,0.18,1.41,13.43,9.21,21.52,9.91,25.89,0.02
14.414635,101.4387,0.01,0.14,0.04,2.57,0.52,7.87,12.87,19.34,0.0
14.414635,101.52183,0.0,0.0,1.63,0.08,0.12,5.75,3.22,25.3,0.09
14.414635,101.604965,0.0,0.0,5.49,0.57,0.12,0.0,6.24,2.84,9.61
14.414635,101.6881,0.0,0.0,4.71,0.0,0.59,0.16,0.24,0.01,0.13
14.414635,101.77124,0.0,0.0,0.0,0.0,0.87,0.69,5.72,3.95,0.03
14.414635,101.85438,0.01,1.31,0.12,0.0,0.37,0.01,11.44,7.0,0.0
14.414635,101.93751,0.02,10.02,0.07,0.0,0.11,0.02,3.05,5.78,3.14
14.414635,102.020645,0.0,0.05,0.31,0.0,0.01,0.04,0.13,0.02,0.01
14.414635,102.10378,0.0,0.17,0.0,0.0,7.44,2.66,0.0,0.0,0.0
14.414635,102.18692,0.0,0.01,0.0,5.71,3.7,3.86,0.0,0.0,0.0
14.414635,102.27006,0.0,0.0,0.0,0.02,0.13,1.72,0.0,0.0,0.02
14.414635,102.35319,0.0,0.0,0.0,2.24,0.0,1.17,0.0,0.0,0.6
14.414635,102.436325,0.0,0.0,0.01,0.0,3.24,0.0,0.0,0.0,1.34
14.414635,102.51946,0.0,0.0,0.0,0.17,1.78,3.23,0.0,1.11,0.03
14.414635,102.6026,0.0,0.03,0.0,0.0,0.92,3.68,0.0,0.63,0.0
14.414635,102.68574,0.0,0.0,0.0,5.64,1.49,0.0,0.0,0.07,0.0
14.414635,102.76887,0.0,0.0,0.0,0.08,1.59,0.0,0.0,0.0,0.0
14.414635,102.852005,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,4.84
14.414635,102.93514,0.0,0.0,6.23,0.89,0.0,0.0,0.0,0.09,4.32
14.414635,103.01828,0.0,0.0,7.28,0.14,0.0,0.0,0.0,10.65,1.55
14.414635,103.10142,0.0,0.0,0.0,0.17,0.0,0.0,0.0,1.88,0.0
14.414635,103.18455,0.0,0.0,0.01,0.94,0.0,0.0,0.0,3.08,0.0
14.414635,103.267685,0.0,0.0,2.33,0.0,0.0,0.0,0.24,8.44,0.0
14.414635,103.35082,0.0,0.0,0.75,0.0,0.0,0.0,0.2,0.12,0.0
14.414635,103.43396,0.0,0.0,0.02,1.22,0.0,1.19,0.62,0.0,0.01
14.414635,103.5171,0.0,0.0,0.0,0.04,0.16,0.0,1.6,0.31,0.0
14.414635,103.60023,0.0,0.0,0.0,0.0,4.46,0.0,2.82,0.84,0.0
14.414635,103.683365,0.0,0.0,0.0,1.03,3.44,0.0,0.84,0.0,0.04
14.414635,103.7665,0.0,0.0,0.0,1.69,0.0,0.0,0.47,0.03,0.0
14.414635,103.84964,0.0,0.0,0.51,1.06,3.14,0.0,0.06,0.0,0.0
14.414635,103.93278,0.0,0.0,0.0,0.01,6.49,0.0,0.0,0.0,0.0
14.414635,104.01591,0.0,2.55,0.0,0.0,0.46,0.0,0.0,0.0,0.0
14.414635,104.099045,0.0,0.55,0.06,1.9,0.01,0.0,0.0,0.0,3.82
14.414635,104.18218,0.0,0.12,0.0,1.37,0.62,0.0,1.9,0.0,0.0
14.414635,104.26532,0.0,4.2,0.0,0.06,3.39,0.0,0.03,1.87,0.0
14.414635,104.34846,0.0,8.43,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.414635,104.43159,0.0,6.09,0.57,8.7,0.0,0.0,0.0,0.0,0.0
14.414635,104.514725,0.0,0.2,0.55,9.76,0.0,0.0,0.0,0.0,0.0
14.414635,104.59786,0.0,0.0,0.43,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.681,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0
14.414635,104.76414,0.0,0.44,0.0,0.97,0.0,0.0,0.0,0.0,0.0
14.414635,104.847275,0.0,0.27,0.0,1.07,0.0,0.0,0.0,0.0,7.03
14.414635,104.930405,0.0,2.56,0.0,0.74,0.0,0.0,0.0,0.0,0.56
14.414635,105.01354,0.05,0.0,1.43,2.12,0.0,0.0,0.0,2.28,0.02
14.414635,105.09668,0.0,0.0,12.76,6.28,0.0,0.0,0.0,0.0,0.01
14.414635,105.17982,0.0,0.0,0.14,0.37,0.0,0.0,0.0,2.94,0.13
14.414635,105.262955,0.0,0.0,0.0,0.34,0.0,0.0,0.0,2.97,0.0
14.414635,105.346085,0.0,0.0,0.0,0.13,0.0,0.0,0.0,3.04,0.0
14.414635,105.42922,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0
14.414635,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,105.5955,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0
14.414635,105.678635,0.17,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0
14.414635,105.761765,1.23,0.0,0.0,0.46,0.0,0.0,0.0,0.0,0.0
14.414635,105.8449,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,105.92804,0.88,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.49514,96.03485,0.47,0.0,0.04,0.0,0.24,0.02,0.0,0.0,0.01
14.49514,96.11799,0.01,0.0,0.34,0.0,0.03,0.02,0.06,0.42,0.1
14.49514,96.201126,0.0,0.05,0.4,0.0,0.04,0.22,0.01,0.38,0.14
14.49514,96.28426,0.54,0.0,0.01,0.0,0.26,0.0,0.14,0.0,0.07
14.49514,96.36739,0.17,0.0,0.0,0.0,0.0,0.0,0.43,0.29,0.0
14.49514,96.45053,0.07,0.0,0.01,0.0,0.35,0.0,0.01,0.0,0.0
14.49514,96.53367,1.88,0.09,0.97,0.0,0.02,0.1,0.01,0.38,0.0
14.49514,96.616806,0.14,0.24,0.1,0.02,0.0,0.45,0.06,0.19,0.0
14.49514,96.69994,0.65,0.87,0.0,0.24,0.0,0.0,0.0,0.22,0.0
14.49514,96.78308,0.02,0.03,0.0,0.03,0.09,0.01,0.05,0.45,0.0
14.49514,96.86621,0.16,0.0,0.0,0.0,0.1,0.01,0.02,0.0,0.07
14.49514,96.94935,1.98,0.0,0.0,0.0,0.29,0.28,0.02,0.0,0.0
14.49514,97.032486,0.34,0.03,0.02,0.01,0.02,0.01,0.0,0.0,0.0
14.49514,97.11562,0.08,0.05,0.0,0.35,0.01,0.14,0.0,0.0,0.01
14.49514,97.19876,0.56,0.19,0.0,0.01,0.04,0.28,0.0,0.27,0.0
14.49514,97.28189,0.5,0.03,0.0,0.0,0.0,11.52,0.15,0.0,0.0
14.49514,97.36503,0.53,0.09,0.01,0.0,0.26,4.96,0.01,0.0,0.0
14.49514,97.448166,0.24,0.52,0.0,0.0,0.0,6.64,0.0,0.32,0.01
14.49514,97.5313,0.74,0.89,0.0,0.06,0.28,0.2,1.26,0.62,0.3
14.49514,97.61444,0.1,0.02,0.06,0.13,0.0,0.0,1.86,8.32,0.07
14.49514,97.69757,0.08,0.09,0.17,0.3,0.15,0.13,1.55,0.53,0.06
14.49514,97.78071,1.72,0.02,0.01,0.01,0.02,0.07,0.92,0.14,0.18
14.49514,97.863846,0.56,0.16,0.24,0.25,0.09,0.79,1.05,0.3,0.32
14.49514,97.94698,1.7,0.33,0.0,0.04,0.0,0.0,0.0,0.0,0.0
14.49514,98.03012,0.22,0.04,0.04,0.24,0.0,0.0,0.0,0.01,0.0
14.49514,98.11325,0.01,0.23,0.0,0.07,0.07,0.0,0.02,0.0,0.0
14.49514,98.19639,0.3,0.42,0.18,0.06,0.0,0.0,2.34,0.0,0.0
14.49514,98.279526,0.07,0.01,0.01,0.0,0.0,0.0,0.19,0.0,0.07
14.49514,98.36266,0.08,0.03,0.36,0.02,0.0,3.2,1.89,0.01,0.01
14.49514,98.4458,0.07,0.02,0.02,0.18,0.0,10.12,0.04,7.12,0.0
14.49514,98.52893,0.02,12.55,0.0,0.01,3.77,4.19,2.0,26.96,0.0
14.49514,98.612076,2.93,9.0,0.0,0.0,0.0,0.0,0.05,20.42,0.12
14.49514,98.695206,0.08,0.01,0.42,0.01,0.0,0.0,0.0,5.18,0.01
14.49514,98.77834,0.02,0.03,8.81,0.0,0.03,0.0,0.0,0.15,0.0
14.49514,98.86148,0.0,0.0,0.02,0.0,3.28,6.1,0.58,8.06,0.0
14.49514,98.94461,0.0,0.21,0.0,0.0,4.63,0.0,0.06,2.47,0.0
14.49514,99.027756,0.0,3.13,0.0,0.0,0.0,0.0,2.94,0.12,0.0
14.49514,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0
14.49514,99.19402,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.74,0.0
14.49514,99.27716,0.0,0.0,0.0,0.0,4.23,0.02,0.16,1.75,0.0
14.49514,99.36029,0.02,0.0,0.0,0.0,0.0,0.34,4.47,9.58,0.0
14.49514,99.443436,0.0,0.0,0.0,0.0,0.0,0.01,0.13,2.86,0.0
14.49514,99.526566,0.0,0.0,0.0,0.0,0.0,3.11,6.24,3.56,0.0
14.49514,99.6097,0.0,0.0,0.0,1.85,0.0,0.0,12.49,3.96,3.49
14.49514,99.69284,0.0,0.0,0.0,0.1,0.0,0.0,0.0,3.53,2.09
14.49514,99.77597,0.0,0.0,0.0,3.27,0.0,0.01,4.87,0.0,0.0
14.49514,99.8591,0.0,0.0,0.0,0.0,0.46,4.68,0.02,1.82,4.48
14.49514,99.942245,0.0,0.0,0.0,0.85,0.0,3.84,0.56,4.15,0.01
14.49514,100.02538,0.0,0.0,0.0,0.02,3.23,0.0,2.78,0.56,0.0
14.49514,100.10852,0.0,0.0,0.0,0.0,0.0,3.7,7.4,0.25,0.0
14.49514,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,9.52,0.08,0.0
14.49514,100.27478,0.0,0.0,0.0,0.0,0.09,0.36,7.2,0.0,0.0
14.49514,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.19,3.39
14.49514,100.44106,0.0,0.0,0.0,0.0,7.53,2.5,0.0,2.29,3.4
14.49514,100.5242,0.0,0.0,0.0,0.0,0.0,2.4,0.71,8.46,0.0
14.49514,100.60733,0.0,0.0,0.0,0.0,0.67,1.66,5.5,0.32,0.35
14.49514,100.69046,0.0,0.0,0.0,0.0,2.85,0.0,5.47,0.07,3.4
14.49514,100.773605,0.02,0.0,0.0,0.0,1.99,3.19,0.03,2.53,1.13
14.49514,100.85674,0.0,0.0,0.0,0.0,1.47,6.49,0.0,3.36,0.0
14.49514,100.93988,0.0,0.0,0.0,0.0,0.16,0.73,0.01,7.41,5.43
14.49514,101.02302,0.0,0.0,0.0,0.0,7.91,11.14,0.27,11.88,0.0
14.49514,101.10615,0.0,0.0,0.21,0.0,3.46,9.17,19.46,0.51,0.0
14.49514,101.189285,0.0,0.0,11.31,0.0,0.0,3.25,1.73,10.22,0.0
14.49514,101.27242,0.0,0.0,0.21,0.01,1.01,3.9,4.1,18.16,0.0
14.49514,101.35556,0.01,0.12,0.0,5.08,1.42,1.69,3.98,20.94,0.0
14.49514,101.4387,0.0,0.0,0.38,0.02,11.07,1.77,0.38,12.98,0.0
14.49514,101.52183,0.0,0.0,0.2,2.01,1.13,0.1,1.56,4.93,0.0
14.49514,101.604965,0.0,0.0,5.17,11.12,1.16,5.4,0.87,0.0,0.14
14.49514,101.6881,0.0,0.0,6.29,0.61,6.36,4.64,6.3,0.16,4.08
14.49514,101.77124,0.0,0.0,0.03,0.0,1.89,1.59,5.51,21.45,11.4
14.49514,101.85438,0.0,0.14,0.0,0.0,5.54,0.01,8.96,18.52,0.05
14.49514,101.93751,0.0,1.31,0.14,0.0,3.28,2.2,0.19,0.62,0.03
14.49514,102.020645,0.0,0.0,12.5,9.76,0.02,1.85,0.47,0.0,0.0
14.49514,102.10378,0.0,0.0,0.16,7.74,8.45,2.2,0.41,0.0,0.0
14.49514,102.18692,0.0,0.0,3.9,3.46,0.01,4.57,0.0,0.0,0.0
14.49514,102.27006,0.0,0.0,0.51,5.5,0.0,6.6,0.0,0.0,0.03
14.49514,102.35319,0.0,0.0,0.01,0.0,0.0,12.35,0.0,2.97,0.01
14.49514,102.436325,0.0,0.0,0.0,2.96,0.27,2.43,2.73,1.93,3.38
14.49514,102.51946,0.0,0.0,0.0,0.01,1.1,1.57,0.0,0.0,4.16
14.49514,102.6026,0.0,0.0,0.0,0.0,1.19,0.0,0.0,1.09,0.01
14.49514,102.68574,0.0,0.0,3.54,0.07,1.36,4.31,0.0,0.45,0.0
14.49514,102.76887,0.0,0.0,0.0,11.18,0.81,0.0,0.0,0.17,0.0
14.49514,102.852005,0.0,0.0,0.0,0.81,0.0,0.0,2.12,0.04,0.16
14.49514,102.93514,0.0,0.0,0.19,0.63,0.0,0.0,0.0,1.22,6.4
14.49514,103.01828,0.0,0.0,5.36,0.59,0.0,0.0,0.0,6.18,8.37
14.49514,103.10142,0.0,0.0,0.2,0.0,0.0,0.0,0.0,10.03,0.53
14.49514,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.62,0.0
14.49514,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.49,2.0
14.49514,103.35082,0.0,0.0,1.02,0.0,0.01,0.0,0.4,1.87,0.02
14.49514,103.43396,0.0,0.0,0.0,0.93,0.0,0.0,0.86,0.07,3.32
14.49514,103.5171,0.0,0.0,0.03,0.11,0.0,0.0,0.61,0.13,0.01
14.49514,103.60023,0.0,0.7,0.0,0.73,0.01,0.0,0.0,9.06,0.0
14.49514,103.683365,0.0,0.59,4.21,3.32,0.0,0.0,2.21,4.34,0.0
14.49514,103.7665,0.0,0.0,3.34,1.93,0.0,0.0,1.99,1.48,3.18
14.49514,103.84964,0.0,0.0,0.0,1.24,0.0,0.0,1.85,0.53,0.0
14.49514,103.93278,0.0,0.0,0.0,7.25,0.03,0.0,0.0,0.0,0.0
14.49514,104.01591,0.0,1.6,0.0,1.82,0.0,0.0,0.0,0.0,0.01
14.49514,104.099045,0.0,0.48,3.69,0.02,4.34,0.0,0.0,0.0,0.0
14.49514,104.18218,0.0,0.17,2.81,0.92,1.89,0.0,0.0,0.0,0.0
14.49514,104.26532,0.0,17.59,0.85,1.93,3.93,0.0,0.0,0.0,0.0
14.49514,104.34846,0.0,20.36,0.46,0.0,0.0,0.0,0.0,1.18,0.26
14.49514,104.43159,0.0,12.91,0.0,0.82,0.0,0.0,0.0,0.0,0.0
14.49514,104.514725,0.0,0.01,0.37,0.05,0.0,0.0,0.0,0.0,0.0
14.49514,104.59786,0.0,0.0,0.24,0.5,0.02,0.0,0.0,0.0,3.35
14.49514,104.681,0.0,0.0,3.4,0.6,0.05,0.0,0.0,0.0,0.0
14.49514,104.76414,0.0,1.97,0.45,1.18,0.0,0.0,0.0,0.0,0.1
14.49514,104.847275,0.0,0.0,0.8,1.54,0.0,0.0,0.0,0.0,0.3
14.49514,104.930405,0.06,2.36,0.73,1.24,0.0,0.0,0.0,0.0,3.13
14.49514,105.01354,7.23,0.01,3.1,5.84,0.0,0.0,0.0,0.0,0.1
14.49514,105.09668,0.08,0.0,0.64,11.38,0.0,0.0,0.0,0.0,0.0
14.49514,105.17982,0.0,0.0,0.61,1.32,0.11,0.0,0.0,0.13,0.0
14.49514,105.262955,0.0,0.0,0.01,4.53,0.0,0.0,0.0,3.37,0.0
14.49514,105.346085,0.0,0.81,0.0,0.26,2.21,0.0,0.0,0.12,0.01
14.49514,105.42922,0.0,0.0,3.16,0.01,9.51,0.0,0.0,0.0,0.0
14.49514,105.51236,0.0,0.0,0.0,0.16,0.99,0.0,0.0,0.0,0.0
14.49514,105.5955,0.0,0.0,0.0,1.04,0.0,0.0,0.0,0.0,0.0
14.49514,105.678635,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0
14.49514,105.761765,1.23,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.0
14.49514,105.8449,0.65,0.0,0.0,0.66,0.0,0.0,0.0,0.0,0.0
14.49514,105.92804,3.23,0.0,0.0,3.42,0.0,0.0,0.0,0.0,0.0
14.575615,96.03485,0.01,0.0,0.12,0.02,0.0,0.32,0.0,0.3,0.0
14.575615,96.11799,0.26,0.01,0.01,0.0,0.0,0.18,0.0,0.46,0.0
14.575615,96.201126,0.06,0.0,0.0,0.0,0.2,0.04,0.14,0.68,0.11
14.575615,96.28426,0.01,0.0,0.01,0.0,0.44,0.01,0.16,0.0,0.23
14.575615,96.36739,0.34,0.07,0.19,0.0,0.07,0.0,0.05,0.0,0.29
14.575615,96.45053,0.08,0.01,0.0,0.0,0.06,0.0,5.45,0.04,0.13
14.575615,96.53367,0.27,0.04,0.01,0.0,0.0,0.0,0.01,0.07,0.0
14.575615,96.616806,0.11,0.08,0.0,0.0,0.0,0.0,5.24,0.0,0.16
14.575615,96.69994,0.39,0.15,0.0,0.0,0.03,0.04,0.41,0.07,0.12
14.575615,96.78308,0.01,0.02,0.0,0.02,0.07,0.0,0.0,0.0,0.0
14.575615,96.86621,0.01,0.02,0.0,0.0,0.18,0.76,0.0,0.0,0.0
14.575615,96.94935,0.04,0.02,0.02,0.09,0.0,8.86,0.0,0.0,0.0
14.575615,97.032486,0.11,2.21,1.83,0.0,0.12,0.62,0.0,0.0,0.0
14.575615,97.11562,0.03,0.35,0.02,0.0,0.03,0.22,0.0,0.0,0.0
