lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
13.365479,102.35319,0.0,1.12,0.0,0.0,19.45,14.53,2.71,0.0,0.0
13.365479,102.436325,0.0,0.02,0.0,0.0,14.21,0.37,2.0,0.0,0.0
13.365479,102.51946,0.0,0.0,0.0,0.0,14.31,0.15,0.01,0.18,0.0
13.365479,102.6026,0.01,0.0,0.0,0.0,13.02,0.01,0.06,6.03,0.12
13.365479,102.68574,0.0,0.0,0.0,0.0,19.36,0.0,6.19,6.16,0.01
13.365479,102.76887,0.0,0.0,0.0,0.0,0.67,0.0,0.08,0.0,0.0
13.365479,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.13
13.365479,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,10.97
13.365479,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.24,3.34,1.01
13.365479,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,4.32,0.01,0.02
13.365479,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0
13.365479,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,104.099045,0.0,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0
13.365479,104.18218,0.0,0.0,0.0,0.12,0.66,0.0,0.0,0.0,0.0
13.365479,104.26532,0.0,0.0,0.0,0.12,1.8,0.02,0.0,0.0,0.0
13.365479,104.34846,0.0,9.36,0.0,2.97,15.18,0.0,0.0,0.0,0.0
13.365479,104.43159,0.0,0.04,0.0,5.74,0.79,0.0,0.08,0.0,0.0
13.365479,104.514725,0.0,0.0,0.0,2.21,0.14,0.0,0.0,0.0,0.0
13.365479,104.59786,0.0,0.0,0.0,1.55,2.16,0.0,0.0,0.0,0.0
13.365479,104.681,0.0,0.0,0.0,0.77,3.18,0.0,0.0,0.0,0.0
13.365479,104.76414,0.15,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.12
13.365479,104.847275,5.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.365479,104.930405,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.365479,105.01354,0.0,3.1,0.0,0.0,0.0,0.0,0.0,0.19,0.0
13.365479,105.09668,0.02,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
13.365479,105.17982,0.01,0.0,0.0,0.17,0.97,0.01,2.04,0.0,4.26
13.365479,105.262955,0.13,0.0,2.78,4.89,11.28,0.24,0.1,0.19,0.0
13.365479,105.346085,0.0,2.32,14.93,19.35,0.23,0.01,0.0,11.84,0.0
13.365479,105.42922,2.44,0.19,6.3,14.14,0.01,0.0,0.03,11.49,0.0
13.365479,105.51236,0.24,0.0,0.01,0.17,0.27,0.0,0.0,0.81,0.0
13.365479,105.5955,0.15,0.0,0.0,0.0,1.03,0.32,0.0,0.0,0.0
13.365479,105.678635,0.0,0.0,0.0,0.2,0.03,15.44,0.0,0.24,5.28
13.365479,105.761765,0.43,0.0,0.0,0.01,0.0,0.46,0.0,12.57,0.77
13.365479,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.04
13.365479,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
13.446358,96.03485,0.01,0.12,0.03,0.0,0.01,0.0,0.25,0.0,0.0
13.446358,96.11799,0.0,0.55,0.0,0.06,0.0,0.0,0.56,0.0,0.2
13.446358,96.201126,0.0,0.48,0.0,0.03,0.0,0.19,0.01,0.01,0.15
13.446358,96.28426,0.26,0.22,0.0,0.04,0.0,0.43,0.0,0.0,0.01
13.446358,96.36739,0.02,0.6,0.0,0.05,0.29,0.01,0.0,0.0,0.0
13.446358,96.45053,0.0,0.11,0.31,0.53,0.01,0.0,0.0,0.0,0.0
13.446358,96.53367,0.01,0.02,0.49,0.08,0.0,0.0,0.71,0.0,0.0
13.446358,96.616806,0.02,0.15,0.03,0.01,0.0,0.17,0.5,0.0,0.25
13.446358,96.69994,0.0,0.23,0.03,0.24,0.26,0.68,0.01,0.47,0.14
13.446358,96.78308,0.03,0.04,0.0,0.1,0.17,0.04,0.04,0.71,0.02
13.446358,96.86621,0.05,0.35,0.02,0.02,0.0,0.33,0.47,0.01,0.0
13.446358,96.94935,0.25,0.02,0.0,0.11,0.56,0.01,0.08,0.07,0.0
13.446358,97.032486,0.02,0.0,1.29,0.09,0.01,0.04,0.02,0.0,0.0
13.446358,97.11562,0.08,0.0,0.26,0.12,0.03,0.01,0.03,0.0,0.01
13.446358,97.19876,0.02,0.0,0.51,0.16,0.0,0.22,0.01,0.0,0.06
13.446358,97.28189,0.05,0.0,0.28,0.05,0.0,0.05,0.0,0.0,0.0
13.446358,97.36503,0.05,0.09,0.38,0.0,0.06,0.01,0.06,0.02,0.0
13.446358,97.448166,0.01,0.27,0.03,0.09,0.23,0.36,0.29,2.01,0.0
13.446358,97.5313,0.03,0.13,0.03,0.01,2.72,0.75,0.11,2.11,0.0
13.446358,97.61444,0.16,0.01,0.05,0.08,2.28,0.16,0.07,0.13,0.0
13.446358,97.69757,0.01,0.22,0.0,1.77,0.34,0.09,0.8,0.0,0.0
13.446358,97.78071,0.01,0.41,0.13,0.45,0.13,0.01,0.1,0.0,0.0
13.446358,97.863846,0.05,0.02,0.06,0.16,1.54,0.01,0.01,0.05,0.0
13.446358,97.94698,0.25,0.01,0.01,0.11,0.29,0.33,0.09,0.0,0.25
13.446358,98.03012,0.21,0.56,0.01,0.84,0.04,0.43,0.17,0.01,0.04
13.446358,98.11325,0.0,0.31,0.01,3.88,0.69,1.13,0.17,0.02,0.01
13.446358,98.19639,0.09,0.62,0.14,0.69,0.31,2.33,0.03,0.02,0.05
13.446358,98.279526,0.04,1.81,0.33,0.09,0.03,0.07,0.0,0.1,0.09
13.446358,98.36266,0.03,0.72,0.34,0.0,0.04,0.0,0.0,0.97,0.01
13.446358,98.4458,0.0,0.01,0.02,0.0,0.36,0.0,0.0,0.36,0.01
13.446358,98.52893,0.0,0.0,0.01,0.0,0.14,0.0,0.0,0.02,0.0
13.446358,98.612076,0.2,0.0,1.64,0.07,8.36,0.02,0.0,0.0,0.0
13.446358,98.695206,7.9,0.0,0.19,2.54,1.4,9.0,0.0,0.0,0.4
13.446358,98.77834,3.14,0.18,3.42,0.39,21.14,29.44,0.75,0.0,0.13
13.446358,98.86148,0.0,0.01,0.55,0.06,8.1,17.95,0.33,0.0,0.05
13.446358,98.94461,0.0,0.0,0.0,1.12,0.32,4.28,9.1,0.0,0.0
13.446358,99.027756,0.0,0.03,0.01,0.03,0.0,0.81,0.31,0.22,0.0
13.446358,99.110886,0.0,4.13,0.0,10.15,0.0,0.02,8.39,0.02,0.0
13.446358,99.19402,0.0,0.75,0.01,11.85,0.0,0.18,9.99,0.0,0.0
13.446358,99.27716,0.0,1.88,0.01,3.06,0.07,0.01,0.64,0.0,0.0
13.446358,99.36029,0.0,0.01,0.02,0.02,2.01,0.0,0.15,0.0,0.0
13.446358,99.443436,0.0,0.0,0.03,0.0,0.07,0.0,0.03,0.0,0.0
13.446358,99.526566,0.0,0.0,0.61,0.07,0.0,0.0,0.03,0.0,0.0
13.446358,99.6097,0.0,0.0,0.01,2.0,0.0,0.0,0.0,0.07,0.0
13.446358,99.69284,0.0,0.0,0.43,0.17,0.0,0.0,0.0,0.0,0.0
13.446358,99.77597,0.0,0.0,9.93,7.38,0.0,0.0,0.0,0.0,0.0
13.446358,99.8591,0.0,0.0,0.2,0.11,0.0,0.0,0.0,0.0,0.0
13.446358,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.02538,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0
13.446358,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,100.19165,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0
13.446358,100.27478,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
13.446358,100.357925,0.0,0.0,0.0,0.83,0.04,0.0,0.0,0.0,0.0
13.446358,100.44106,0.0,0.0,0.0,0.11,0.01,0.07,0.0,0.0,0.0
13.446358,100.5242,0.0,0.0,0.0,0.01,0.53,0.24,0.0,0.0,0.0
13.446358,100.60733,0.0,0.0,0.0,0.09,0.01,0.01,0.0,0.0,0.0
13.446358,100.69046,0.0,0.16,0.31,0.0,0.0,0.02,0.0,0.1,0.01
13.446358,100.773605,0.0,0.1,0.31,0.09,1.05,0.24,0.0,0.17,0.15
13.446358,100.85674,0.0,0.01,0.39,0.06,0.35,0.02,0.0,0.06,0.05
13.446358,100.93988,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.12,0.0
13.446358,101.02302,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.15,0.0
13.446358,101.10615,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.25,0.01
13.446358,101.189285,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.07,0.03
13.446358,101.27242,0.0,0.0,0.02,0.0,0.0,8.2,0.0,0.01,0.01
13.446358,101.35556,0.0,0.0,0.26,0.03,0.09,0.65,0.0,0.0,0.09
13.446358,101.4387,0.0,0.0,0.1,0.02,11.32,0.04,0.0,0.29,9.02
13.446358,101.52183,0.03,0.0,0.03,0.0,0.1,0.02,0.0,5.75,0.39
13.446358,101.604965,0.81,0.0,0.0,0.0,0.0,0.01,0.02,0.01,0.0
13.446358,101.6881,0.54,0.0,0.0,0.0,0.0,0.0,0.1,0.46,0.0
13.446358,101.77124,0.02,0.0,0.02,0.0,0.0,0.01,0.0,0.56,0.07
13.446358,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.85,0.0
13.446358,101.93751,0.0,0.04,0.0,4.48,0.0,0.21,0.38,0.01,0.0
13.446358,102.020645,0.0,0.01,0.0,0.21,0.0,0.06,1.52,0.07,0.0
13.446358,102.10378,0.0,0.0,0.09,5.09,0.0,0.0,0.01,0.02,0.0
13.446358,102.18692,0.0,0.0,2.15,0.23,8.05,0.0,0.0,0.0,0.0
13.446358,102.27006,0.0,0.0,0.06,0.0,13.69,0.01,7.31,0.0,0.0
13.446358,102.35319,0.0,0.03,0.0,0.0,36.82,0.33,4.87,0.0,0.0
13.446358,102.436325,0.03,0.0,0.0,0.0,45.75,0.13,0.61,0.0,0.0
13.446358,102.51946,0.01,0.0,0.0,0.0,5.83,7.63,0.19,0.01,0.11
13.446358,102.6026,7.17,0.0,0.0,0.0,0.24,0.15,1.45,0.4,6.77
13.446358,102.68574,0.01,0.0,0.0,0.0,1.12,0.0,0.11,6.03,5.93
13.446358,102.76887,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.02,0.0
13.446358,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.02,0.0
13.446358,103.01828,0.0,0.0,0.0,0.0,12.86,0.0,0.0,0.46,0.01
13.446358,103.10142,0.0,0.0,0.0,0.0,0.38,0.0,0.0,5.02,0.48
13.446358,103.18455,4.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.04
13.446358,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
13.446358,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0
13.446358,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,104.099045,0.0,0.0,0.0,0.13,0.29,0.0,0.0,0.0,0.0
13.446358,104.18218,0.0,0.0,0.0,3.2,4.81,0.0,0.0,0.0,0.0
13.446358,104.26532,0.0,0.01,0.0,10.53,5.16,0.03,0.0,0.0,0.0
13.446358,104.34846,0.0,6.41,0.0,8.48,8.14,0.0,0.06,0.0,0.0
13.446358,104.43159,0.0,0.03,0.0,2.96,0.71,0.0,2.9,0.0,0.0
13.446358,104.514725,0.0,0.0,0.0,11.35,4.68,0.0,0.14,0.01,0.0
13.446358,104.59786,0.0,0.0,0.0,0.14,3.7,0.0,0.0,5.5,0.0
13.446358,104.681,6.4,1.71,0.0,0.0,0.0,0.0,0.0,0.01,0.08
13.446358,104.76414,0.2,1.05,0.0,0.0,0.01,0.08,0.0,0.0,0.0
13.446358,104.847275,0.23,1.05,0.0,0.0,0.13,0.4,0.0,0.0,0.0
13.446358,104.930405,0.0,0.0,0.04,0.0,0.0,0.0,0.0,4.5,0.0
13.446358,105.01354,0.0,0.0,0.0,0.0,5.47,0.0,0.0,12.79,0.01
13.446358,105.09668,0.0,0.0,0.0,0.0,14.14,0.0,0.0,0.85,0.0
13.446358,105.17982,0.24,0.0,0.0,0.01,5.75,0.0,0.0,3.28,0.0
13.446358,105.262955,9.48,2.74,0.0,0.23,1.26,0.0,0.0,0.01,0.0
13.446358,105.346085,0.26,6.22,0.67,0.79,0.01,0.0,0.0,0.43,0.0
13.446358,105.42922,0.09,0.53,22.7,10.21,0.01,0.0,0.0,7.72,0.0
13.446358,105.51236,0.15,0.0,0.49,0.08,0.0,0.0,0.0,0.16,0.0
13.446358,105.5955,0.29,0.0,0.0,0.0,0.02,0.01,0.0,0.0,0.0
13.446358,105.678635,0.08,0.0,0.11,0.0,0.0,0.33,0.03,0.02,0.0
13.446358,105.761765,0.0,0.0,2.95,0.0,0.0,0.01,0.0,6.29,4.17
13.446358,105.8449,0.0,0.0,0.01,0.0,0.0,5.26,0.0,11.44,0.0
13.446358,105.92804,0.0,0.01,0.79,0.0,0.0,0.01,0.0,0.34,0.0
13.527199,96.03485,0.12,0.17,0.0,0.14,0.02,0.0,0.13,0.0,0.06
13.527199,96.11799,0.24,0.07,0.0,0.18,0.0,0.0,0.01,0.0,0.0
13.527199,96.201126,0.25,0.18,0.0,0.0,0.0,0.0,0.12,1.12,0.02
13.527199,96.28426,1.44,0.18,0.01,0.0,0.22,0.0,0.01,0.04,0.0
13.527199,96.36739,1.05,0.04,0.0,0.02,0.92,0.0,0.0,0.0,0.1
13.527199,96.45053,0.08,0.0,0.01,0.47,0.06,0.0,0.13,0.0,0.01
13.527199,96.53367,0.0,0.0,0.11,0.06,0.03,0.0,0.0,0.0,0.0
13.527199,96.616806,0.0,0.03,0.02,0.32,0.07,0.0,0.0,0.0,0.0
13.527199,96.69994,0.02,0.0,0.0,0.45,0.03,0.3,0.0,0.01,0.09
13.527199,96.78308,0.93,0.05,0.0,0.55,0.13,1.69,0.0,0.0,0.0
13.527199,96.86621,0.78,0.41,0.02,0.03,0.0,0.6,0.09,0.06,0.0
13.527199,96.94935,0.02,0.07,0.42,0.02,0.0,0.01,0.0,0.0,0.0
13.527199,97.032486,0.08,0.0,0.41,0.39,0.0,1.01,0.12,0.0,0.0
13.527199,97.11562,1.58,0.0,0.11,0.69,0.01,0.29,1.04,0.0,0.0
13.527199,97.19876,0.33,0.02,0.69,2.39,0.0,0.23,0.31,0.0,0.0
13.527199,97.28189,0.0,0.04,0.05,0.08,0.0,0.24,0.23,0.0,0.0
13.527199,97.36503,1.35,1.32,0.11,0.02,0.23,0.01,0.0,0.0,0.0
13.527199,97.448166,0.28,0.4,0.01,0.04,0.43,0.02,0.03,0.01,0.0
13.527199,97.5313,0.71,0.06,0.03,0.2,13.11,0.02,0.15,0.87,0.12
13.527199,97.61444,0.52,0.05,0.0,0.72,0.72,0.0,0.02,1.29,0.14
13.527199,97.69757,0.05,3.43,0.0,0.1,0.01,0.05,0.03,0.47,0.01
13.527199,97.78071,0.41,0.24,0.14,0.12,0.17,0.01,0.31,0.04,0.0
13.527199,97.863846,0.33,0.08,0.01,0.14,0.09,0.09,0.73,0.0,0.01
13.527199,97.94698,0.02,0.51,0.51,0.35,0.34,0.29,0.18,0.01,0.0
13.527199,98.03012,0.02,0.03,0.25,3.26,0.47,0.26,0.24,0.46,0.0
13.527199,98.11325,0.01,0.06,0.0,2.2,6.49,0.85,0.1,0.62,0.01
13.527199,98.19639,0.01,0.53,0.05,0.28,0.33,0.1,0.07,0.36,0.37
13.527199,98.279526,0.01,0.18,0.02,1.27,0.01,0.01,0.02,0.02,0.09
13.527199,98.36266,0.1,0.57,0.03,0.03,0.04,0.02,0.0,0.08,0.02
13.527199,98.4458,0.01,0.03,0.1,0.03,0.6,0.0,0.01,0.44,0.05
13.527199,98.52893,0.1,0.0,0.39,0.0,0.36,0.38,0.01,0.06,0.03
13.527199,98.612076,8.43,0.0,9.38,0.0,0.03,2.52,0.0,0.0,0.01
13.527199,98.695206,5.53,0.0,0.42,4.47,14.88,2.78,0.1,0.0,0.04
13.527199,98.77834,0.3,0.0,16.7,3.68,22.38,21.81,6.34,0.0,0.34
13.527199,98.86148,0.01,0.05,1.92,0.09,0.96,46.32,0.6,0.01,1.1
13.527199,98.94461,0.0,0.0,0.05,0.0,0.02,15.28,6.02,0.0,0.21
13.527199,99.027756,0.0,0.01,0.0,0.02,0.0,2.04,6.71,0.02,0.59
13.527199,99.110886,0.0,2.04,0.0,12.0,0.01,0.66,27.5,0.02,0.06
13.527199,99.19402,0.0,2.49,0.02,37.55,0.0,7.12,3.86,0.0,0.0
13.527199,99.27716,0.0,0.09,0.0,14.08,0.09,0.21,6.85,0.0,0.0
13.527199,99.36029,0.0,0.0,5.22,0.28,0.07,0.0,0.01,0.0,0.0
13.527199,99.443436,0.0,0.0,4.16,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.526566,0.0,0.0,5.43,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.6097,0.0,0.0,4.55,0.15,0.0,0.0,0.08,0.0,0.0
13.527199,99.69284,0.0,0.0,0.01,0.18,0.0,0.0,0.0,0.0,0.0
13.527199,99.77597,0.0,0.0,0.15,13.16,0.0,0.0,0.0,0.0,0.0
13.527199,99.8591,0.0,0.0,0.01,0.34,0.0,0.0,0.0,0.0,0.0
13.527199,99.942245,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0
13.527199,100.02538,0.0,0.04,0.0,0.0,0.21,0.0,0.0,0.0,0.0
13.527199,100.10852,0.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,100.19165,0.0,0.03,0.0,0.03,0.0,0.0,1.07,0.0,0.0
13.527199,100.27478,0.0,0.0,0.0,0.04,0.0,0.0,0.42,0.02,0.0
13.527199,100.357925,0.0,0.0,0.0,1.55,0.0,0.0,0.0,0.0,0.0
13.527199,100.44106,0.0,0.0,0.0,0.33,0.9,0.1,0.0,0.0,0.0
13.527199,100.5242,0.0,0.0,0.0,0.58,0.78,0.13,0.0,0.09,0.0
13.527199,100.60733,0.0,0.02,0.0,0.41,1.87,0.01,0.0,0.0,0.0
13.527199,100.69046,0.0,1.85,1.18,0.0,0.06,0.16,0.0,0.81,0.1
13.527199,100.773605,0.0,0.4,0.28,0.26,1.15,0.01,0.0,0.44,0.12
13.527199,100.85674,0.0,0.53,0.02,0.0,0.12,0.04,0.01,0.16,0.18
13.527199,100.93988,0.01,0.0,0.2,0.0,0.0,0.31,0.13,0.02,0.01
13.527199,101.02302,0.0,0.08,0.0,0.09,0.0,0.04,0.02,0.28,0.0
13.527199,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
13.527199,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.01
13.527199,101.27242,0.0,0.0,0.03,0.03,0.01,0.0,0.0,0.05,0.0
13.527199,101.35556,0.0,0.0,0.01,1.62,1.0,0.0,0.0,0.15,0.07
13.527199,101.4387,0.0,0.0,0.06,0.07,16.89,0.01,0.0,4.12,10.21
13.527199,101.52183,0.01,0.0,0.06,0.0,0.82,0.13,0.0,7.7,3.84
13.527199,101.604965,0.22,0.0,0.0,0.0,0.0,0.04,0.0,0.39,0.29
13.527199,101.6881,0.02,0.0,0.0,0.0,0.0,0.06,0.11,0.01,0.0
13.527199,101.77124,0.0,0.0,0.07,0.01,0.94,0.0,0.48,0.0,0.0
13.527199,101.85438,0.0,0.0,0.0,0.1,0.0,0.0,0.14,0.77,0.01
13.527199,101.93751,0.0,0.02,0.0,10.65,0.0,0.01,0.13,0.17,0.0
13.527199,102.020645,0.0,0.04,0.03,0.11,0.0,0.27,0.1,5.64,0.0
13.527199,102.10378,0.0,0.0,0.02,0.24,4.01,0.05,0.0,10.86,0.0
13.527199,102.18692,0.0,0.0,0.09,0.01,3.69,0.0,0.01,0.02,0.0
13.527199,102.27006,0.0,0.0,0.01,0.0,0.23,0.0,0.01,0.0,0.0
13.527199,102.35319,5.19,0.0,0.0,0.0,13.94,0.0,0.05,0.0,0.0
13.527199,102.436325,9.34,0.0,0.0,0.0,30.29,0.0,0.21,0.0,0.0
13.527199,102.51946,6.78,2.37,0.0,0.0,1.32,0.17,16.49,0.0,0.01
13.527199,102.6026,0.01,0.0,0.0,0.0,0.0,0.01,12.84,4.62,6.58
13.527199,102.68574,0.0,0.0,0.0,0.0,4.34,0.0,0.21,11.36,12.52
13.527199,102.76887,0.0,0.0,0.0,0.0,3.95,0.0,0.0,6.02,5.94
13.527199,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,102.93514,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.0
13.527199,103.01828,0.0,0.0,0.0,0.0,1.04,0.0,0.0,4.44,0.0
13.527199,103.10142,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.32,0.0
13.527199,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22
13.527199,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
13.527199,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,104.01591,0.0,0.0,0.02,0.0,0.0,0.0,0.06,0.0,0.0
13.527199,104.099045,0.0,0.0,0.0,0.94,0.51,0.01,0.23,0.0,0.0
13.527199,104.18218,0.0,0.0,0.0,0.11,7.55,0.28,0.93,0.0,0.0
13.527199,104.26532,0.0,0.02,0.0,0.13,5.67,0.01,0.02,0.0,0.0
13.527199,104.34846,0.0,4.65,0.0,6.24,1.23,0.0,0.0,0.0,0.0
13.527199,104.43159,0.0,0.01,0.0,2.24,8.39,0.0,0.13,0.0,0.0
13.527199,104.514725,0.0,0.0,0.0,19.87,0.09,0.0,0.0,0.0,0.0
13.527199,104.59786,0.01,1.15,0.01,0.31,3.6,0.0,0.0,0.01,0.08
13.527199,104.681,4.66,0.0,0.0,6.39,0.96,0.0,0.0,0.0,3.42
13.527199,104.76414,0.01,0.0,0.0,0.0,0.23,4.35,4.69,0.0,0.08
13.527199,104.847275,0.0,0.02,0.0,0.0,8.36,6.22,0.12,0.0,0.0
13.527199,104.930405,0.0,0.0,2.67,0.0,5.84,0.02,4.12,0.02,0.15
13.527199,105.01354,0.0,0.0,3.0,0.0,4.73,0.01,0.0,9.87,9.0
13.527199,105.09668,0.0,0.0,0.0,0.0,1.61,0.0,0.0,4.02,0.01
13.527199,105.17982,0.04,1.24,0.0,0.0,0.01,0.0,0.0,1.21,0.0
13.527199,105.262955,9.28,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,105.346085,0.04,3.29,0.11,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,105.42922,0.0,0.0,0.84,0.08,0.0,0.0,0.08,0.05,0.0
13.527199,105.51236,0.15,0.0,0.03,0.0,0.0,0.0,0.01,0.0,0.0
13.527199,105.5955,0.13,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0
13.527199,105.678635,0.07,0.11,1.27,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,105.761765,0.0,0.01,1.38,0.0,0.0,0.0,0.0,0.01,0.23
13.527199,105.8449,0.0,0.23,0.03,0.0,0.0,0.02,0.04,0.57,0.35
13.527199,105.92804,0.0,2.39,0.0,0.0,0.0,0.0,0.0,0.02,0.01
13.608017,96.03485,3.05,0.33,0.28,0.11,0.1,0.0,0.27,0.03,0.01
13.608017,96.11799,0.32,0.26,0.04,0.02,0.26,0.0,0.99,0.64,0.02
13.608017,96.201126,0.0,0.14,0.08,0.04,0.02,0.01,0.03,0.01,0.36
13.608017,96.28426,0.52,0.0,0.02,0.0,0.03,0.07,0.72,0.0,0.62
13.608017,96.36739,0.05,0.03,0.23,0.0,0.01,0.0,0.0,0.0,4.62
13.608017,96.45053,0.0,0.12,0.1,0.1,0.14,0.0,0.0,0.01,0.37
13.608017,96.53367,0.0,0.08,0.02,0.12,0.06,0.0,0.0,0.04,0.0
13.608017,96.616806,0.0,0.04,0.0,0.21,0.02,0.0,0.2,0.26,0.0
13.608017,96.69994,0.0,0.03,0.04,0.16,0.09,0.1,0.04,0.82,0.0
13.608017,96.78308,0.09,0.0,0.04,0.09,4.47,7.39,0.0,0.01,0.0
13.608017,96.86621,0.24,0.0,0.0,0.24,0.11,0.5,0.0,0.0,0.0
13.608017,96.94935,0.07,0.12,0.39,0.07,0.0,0.01,0.0,0.25,0.06
13.608017,97.032486,0.4,0.01,0.02,0.23,0.0,3.12,0.0,0.04,0.48
13.608017,97.11562,1.81,0.01,0.24,8.6,0.25,4.45,0.0,0.0,0.09
13.608017,97.19876,0.06,0.01,0.02,0.57,0.21,0.42,0.12,0.0,0.0
13.608017,97.28189,0.0,0.03,2.16,0.11,0.0,0.39,0.11,0.0,0.06
13.608017,97.36503,0.01,0.03,0.21,0.08,0.0,0.01,0.06,0.0,0.17
