lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
12.960724,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.21
12.960724,102.76887,0.0,0.0,0.15,0.0,0.0,0.0,0.01,0.0,1.88
12.960724,102.852005,0.0,0.0,9.75,0.0,0.0,0.0,0.15,0.0,0.05
12.960724,102.93514,0.0,0.12,14.69,0.0,0.0,0.0,0.0,0.0,0.0
12.960724,103.01828,0.0,0.0,5.07,4.13,0.0,0.0,0.0,0.05,0.0
12.960724,103.10142,0.0,0.0,9.68,0.15,0.0,0.0,0.0,10.65,3.28
12.960724,103.18455,0.13,0.13,24.56,20.86,0.0,0.0,0.11,12.53,2.35
12.960724,103.267685,4.07,0.0,3.1,38.68,0.0,0.0,3.14,7.41,2.97
12.960724,103.35082,0.15,6.78,0.0,1.16,0.0,0.0,0.2,0.0,9.81
12.960724,103.43396,0.0,0.1,0.0,0.0,0.01,2.7,0.0,0.05,11.05
12.960724,103.5171,0.0,0.01,0.0,0.0,0.13,0.31,0.0,2.6,13.04
12.960724,103.60023,0.0,0.0,0.0,0.0,0.0,4.06,0.0,0.15,6.86
12.960724,103.683365,0.0,0.0,0.0,0.0,0.0,0.57,0.0,0.0,12.09
12.960724,103.7665,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,8.2
12.960724,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,2.97
12.960724,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,21.57
12.960724,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,33.79
12.960724,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.35,5.61
12.960724,104.18218,0.0,0.0,0.02,0.0,0.17,0.0,0.0,0.29,6.57
12.960724,104.26532,0.0,0.0,0.06,0.0,15.63,0.0,0.0,0.18,13.45
12.960724,104.34846,0.0,0.23,0.0,0.0,0.22,0.0,0.0,2.4,29.5
12.960724,104.43159,0.0,0.01,0.0,0.0,0.16,0.0,0.0,2.02,9.27
12.960724,104.514725,0.0,0.0,0.0,0.0,0.01,0.0,0.0,5.64,18.46
12.960724,104.59786,0.0,0.0,0.0,1.84,0.0,0.0,0.0,4.47,16.23
12.960724,104.681,0.0,0.51,0.0,1.59,0.0,0.0,0.0,11.74,13.03
12.960724,104.76414,0.0,0.0,10.82,0.06,0.0,0.05,0.0,5.24,10.47
12.960724,104.847275,0.0,4.9,15.71,0.0,0.0,0.0,0.05,0.45,3.85
12.960724,104.930405,0.0,23.48,5.45,0.0,0.0,0.0,0.0,7.83,16.45
12.960724,105.01354,0.0,7.42,0.52,0.0,0.0,0.0,0.0,7.35,14.12
12.960724,105.09668,0.0,0.0,0.0,0.16,4.08,0.0,0.0,0.27,12.94
12.960724,105.17982,0.0,0.0,0.12,8.27,0.0,0.0,0.01,0.16,0.47
12.960724,105.262955,0.0,0.0,0.0,0.06,0.0,0.0,0.16,0.0,5.98
12.960724,105.346085,0.0,5.08,2.32,1.38,0.0,0.0,0.07,0.1,3.42
12.960724,105.42922,0.0,1.31,3.48,0.08,0.0,0.19,1.54,0.31,9.43
12.960724,105.51236,0.73,7.38,11.31,0.01,0.03,0.0,0.0,4.93,14.69
12.960724,105.5955,3.22,20.52,15.3,6.26,0.62,0.0,0.38,8.03,4.94
12.960724,105.678635,2.98,3.39,14.34,0.01,0.03,0.0,16.86,4.69,2.32
12.960724,105.761765,0.0,0.0,0.51,0.09,0.0,0.0,9.13,0.87,1.72
12.960724,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.56,1.59,0.01
12.960724,105.92804,0.0,0.0,4.76,0.0,0.0,0.0,0.0,5.94,0.01
13.041733,96.03485,0.37,0.63,0.04,0.0,0.0,0.03,0.8,0.28,0.22
13.041733,96.11799,0.46,0.85,0.0,0.0,0.0,0.16,0.24,0.03,0.02
13.041733,96.201126,0.01,1.0,0.0,0.0,0.0,0.5,0.21,0.67,0.01
13.041733,96.28426,0.0,0.2,0.0,0.0,0.0,0.82,0.0,0.31,0.72
13.041733,96.36739,0.05,1.14,0.0,0.0,0.0,0.55,0.01,0.33,0.08
13.041733,96.45053,3.2,0.34,0.0,0.0,0.06,0.64,0.13,0.26,0.0
13.041733,96.53367,0.51,0.18,0.11,0.0,0.0,0.59,0.01,0.05,0.0
13.041733,96.616806,0.1,5.35,0.47,0.04,0.17,0.07,0.05,0.37,0.01
13.041733,96.69994,0.0,7.16,0.02,0.06,0.05,0.26,1.14,0.03,0.18
13.041733,96.78308,0.08,0.27,0.39,0.0,0.0,0.53,0.44,0.04,0.02
13.041733,96.86621,9.78,0.06,0.0,0.02,0.0,0.24,0.16,0.47,0.32
13.041733,96.94935,0.04,0.13,0.0,0.0,0.07,0.13,0.39,0.83,0.65
13.041733,97.032486,0.07,0.52,0.0,0.0,0.09,0.67,0.02,0.3,0.1
13.041733,97.11562,0.94,0.02,0.23,0.01,0.13,0.43,0.0,1.13,0.49
13.041733,97.19876,0.11,0.57,0.0,1.01,0.27,0.29,0.0,0.62,0.04
13.041733,97.28189,0.0,4.67,0.02,0.01,0.3,0.18,0.11,0.38,0.14
13.041733,97.36503,0.0,0.02,0.03,0.02,0.05,0.07,0.0,0.1,0.16
13.041733,97.448166,0.0,0.65,0.0,0.51,0.0,0.05,0.0,0.02,0.0
13.041733,97.5313,0.2,0.24,0.0,1.27,0.03,0.58,0.54,0.0,0.0
13.041733,97.61444,0.0,0.03,0.45,0.01,0.01,0.03,0.16,0.38,0.02
13.041733,97.69757,0.01,0.53,1.86,0.0,0.05,0.04,0.07,0.0,1.34
13.041733,97.78071,0.39,0.01,0.06,0.01,0.18,0.17,0.1,0.0,0.03
13.041733,97.863846,0.32,0.0,0.02,0.0,0.03,0.18,0.02,0.05,0.0
13.041733,97.94698,0.0,0.0,0.0,0.01,0.0,0.28,0.06,0.4,0.0
13.041733,98.03012,0.0,0.04,0.07,0.0,0.0,1.34,0.07,0.03,0.0
13.041733,98.11325,0.0,0.2,0.01,0.03,0.05,0.39,0.21,0.03,0.0
13.041733,98.19639,0.0,0.6,0.36,0.0,0.81,0.16,0.28,0.6,0.0
13.041733,98.279526,0.09,0.15,0.02,0.04,0.52,0.06,0.13,0.02,0.0
13.041733,98.36266,0.01,1.96,0.01,0.0,0.1,0.25,0.01,0.01,0.0
13.041733,98.4458,0.0,1.25,0.0,0.0,0.01,0.27,0.02,0.33,0.11
13.041733,98.52893,0.01,0.83,0.0,0.0,0.01,0.18,0.0,0.07,0.85
13.041733,98.612076,0.08,0.16,0.1,0.02,0.23,1.11,0.01,0.15,0.03
13.041733,98.695206,0.01,0.07,0.23,0.13,0.01,0.32,0.01,0.3,0.0
13.041733,98.77834,0.43,0.33,0.04,0.01,0.01,0.03,0.02,0.0,0.03
13.041733,98.86148,0.03,0.07,0.04,0.0,0.0,0.02,0.01,0.0,0.56
13.041733,98.94461,0.05,0.31,0.01,0.25,0.0,0.0,0.08,0.0,0.03
13.041733,99.027756,0.18,0.05,0.05,0.2,0.01,0.53,1.27,5.78,14.12
13.041733,99.110886,12.2,0.03,0.0,0.03,0.03,0.53,0.31,13.22,19.14
13.041733,99.19402,1.43,2.65,0.24,0.01,0.15,0.07,0.99,54.23,11.55
13.041733,99.27716,8.42,2.47,3.66,0.0,0.01,0.0,0.02,7.37,10.06
13.041733,99.36029,0.06,0.0,6.98,0.0,0.01,0.0,0.0,9.99,0.19
13.041733,99.443436,0.0,0.0,38.28,0.0,0.73,0.0,0.0,0.05,0.07
13.041733,99.526566,0.0,0.06,19.63,0.01,10.78,0.01,0.0,0.29,0.0
13.041733,99.6097,0.0,0.0,13.68,0.0,0.36,0.01,0.0,6.89,0.0
13.041733,99.69284,0.0,0.0,0.66,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,99.77597,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.2
13.041733,99.8591,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.041733,100.357925,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
13.041733,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.47
13.041733,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
13.041733,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
13.041733,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.15,0.0
13.041733,100.773605,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.18,0.0
13.041733,100.85674,0.0,0.02,0.07,0.0,0.0,0.1,0.04,0.04,0.0
13.041733,100.93988,0.0,1.27,0.07,0.03,0.6,0.01,0.02,0.11,0.02
13.041733,101.02302,0.0,0.01,0.0,0.17,0.06,0.0,0.01,0.08,7.08
13.041733,101.10615,0.0,0.02,0.08,0.05,0.38,0.41,7.98,0.44,51.47
13.041733,101.189285,0.0,0.0,0.0,0.18,0.01,0.01,0.02,0.05,1.01
13.041733,101.27242,0.0,0.0,0.34,0.0,0.01,0.0,0.01,0.04,0.06
13.041733,101.35556,0.0,0.0,0.01,0.6,0.1,0.01,0.07,0.01,0.03
13.041733,101.4387,0.0,0.04,0.0,0.01,0.78,0.01,0.06,0.01,0.25
13.041733,101.52183,0.0,0.05,0.04,0.0,3.97,0.13,0.04,0.08,0.8
13.041733,101.604965,0.0,0.0,0.0,3.42,1.71,0.09,0.0,0.53,0.07
13.041733,101.6881,0.0,0.06,0.0,15.78,16.36,0.01,0.0,0.08,0.02
13.041733,101.77124,0.0,0.94,0.0,0.42,3.52,0.03,0.0,0.2,1.7
13.041733,101.85438,0.0,0.06,0.0,3.58,0.52,0.04,0.01,0.01,0.04
13.041733,101.93751,0.0,0.06,0.07,0.14,1.18,0.01,0.02,0.08,0.0
13.041733,102.020645,0.03,0.84,0.39,7.76,0.83,0.47,0.0,0.0,0.0
13.041733,102.10378,0.05,0.0,0.48,0.28,0.51,0.13,0.19,0.24,0.0
13.041733,102.18692,0.0,0.0,0.32,0.0,0.33,0.02,0.0,0.0,1.08
13.041733,102.27006,0.02,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.24
13.041733,102.35319,0.0,0.0,0.0,0.0,0.46,0.0,0.0,0.03,0.0
13.041733,102.436325,0.0,0.0,0.0,0.0,0.02,0.0,0.05,0.0,0.39
13.041733,102.51946,0.0,0.0,0.0,0.0,0.0,0.01,1.78,0.0,0.0
13.041733,102.6026,0.0,3.92,0.0,0.0,0.01,0.22,0.07,0.0,0.0
13.041733,102.68574,0.0,0.01,0.0,0.0,0.0,0.02,0.0,0.0,2.34
13.041733,102.76887,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,12.18
13.041733,102.852005,0.0,4.36,0.42,0.0,0.0,0.0,0.22,0.0,0.2
13.041733,102.93514,0.0,12.56,9.69,0.66,0.0,0.0,0.01,0.0,0.0
13.041733,103.01828,0.0,0.18,0.47,25.55,0.0,0.0,0.0,0.0,1.35
13.041733,103.10142,0.23,0.0,8.66,17.32,0.0,0.0,0.0,0.17,1.62
13.041733,103.18455,0.0,0.0,21.87,0.5,0.0,0.0,0.0,0.7,0.09
13.041733,103.267685,0.12,0.0,1.85,1.22,0.0,0.0,0.13,0.62,3.47
13.041733,103.35082,0.0,7.16,0.0,0.04,0.0,0.0,0.01,3.75,6.65
13.041733,103.43396,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,5.62
13.041733,103.5171,0.0,9.17,0.0,0.0,2.7,0.0,0.0,0.11,23.95
13.041733,103.60023,0.0,0.01,0.0,0.0,0.0,0.16,0.0,0.01,3.95
13.041733,103.683365,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.45,11.83
13.041733,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82,12.3
13.041733,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,3.33
13.041733,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.14,10.11
13.041733,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37,11.91
13.041733,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,14.72
13.041733,104.18218,0.0,0.0,0.01,0.71,0.27,0.0,0.0,0.55,16.06
13.041733,104.26532,0.0,0.2,0.0,0.0,13.83,0.0,0.0,0.23,12.86
13.041733,104.34846,0.0,6.33,0.0,0.0,0.49,0.0,0.0,2.45,16.91
13.041733,104.43159,0.0,0.23,0.0,0.0,3.47,0.0,0.0,2.08,33.0
13.041733,104.514725,0.0,0.0,0.0,0.03,0.16,0.0,0.0,3.54,30.51
13.041733,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.86,24.38
13.041733,104.681,0.0,6.94,0.0,0.05,0.0,0.05,0.0,7.52,6.43
13.041733,104.76414,0.0,0.0,5.71,0.0,0.0,1.31,0.0,0.37,9.56
13.041733,104.847275,0.0,1.12,11.09,0.0,0.0,0.05,0.0,0.44,6.2
13.041733,104.930405,0.0,21.8,0.04,0.0,0.0,0.1,0.0,0.95,2.0
13.041733,105.01354,0.0,7.3,0.0,0.0,12.88,0.0,0.0,0.15,10.42
13.041733,105.09668,1.55,2.73,0.0,0.15,7.67,0.0,0.0,0.07,6.38
13.041733,105.17982,0.0,3.23,0.0,3.48,0.05,0.0,0.0,1.46,6.56
13.041733,105.262955,0.0,1.48,7.29,7.34,0.0,0.0,0.0,3.23,9.36
13.041733,105.346085,0.0,4.15,4.58,0.19,0.0,0.0,10.89,0.03,8.09
13.041733,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.03,2.54
13.041733,105.51236,0.0,8.56,8.13,0.0,0.0,0.0,0.13,0.76,5.22
13.041733,105.5955,8.16,18.11,1.37,4.19,0.0,0.0,1.75,3.67,9.62
13.041733,105.678635,2.44,11.41,0.5,0.0,0.0,0.0,1.32,0.22,6.94
13.041733,105.761765,0.0,0.26,0.01,0.0,0.0,0.0,6.33,2.23,0.92
13.041733,105.8449,0.0,0.92,8.19,0.0,0.0,0.0,4.21,0.25,9.2
13.041733,105.92804,0.0,0.94,3.61,0.0,0.0,0.0,1.27,14.85,3.33
13.122719,96.03485,0.01,0.12,0.0,0.0,0.13,0.03,0.12,0.66,0.08
13.122719,96.11799,0.06,0.24,0.0,0.15,0.04,0.19,0.07,0.17,0.04
13.122719,96.201126,0.0,0.65,0.0,0.08,0.0,0.17,0.08,0.0,0.0
13.122719,96.28426,0.0,0.52,0.0,0.0,0.16,0.65,0.03,0.0,0.0
13.122719,96.36739,0.0,1.59,0.0,0.0,0.32,0.15,0.07,0.0,0.0
13.122719,96.45053,0.06,0.38,0.06,0.0,0.49,0.15,0.48,0.01,0.0
13.122719,96.53367,0.59,0.21,0.01,0.0,0.02,0.38,0.26,1.05,0.16
13.122719,96.616806,0.01,0.77,0.87,0.19,0.07,0.25,0.23,0.03,0.02
13.122719,96.69994,0.0,0.09,0.01,0.0,0.02,0.16,0.13,0.14,0.15
13.122719,96.78308,0.06,0.64,0.0,0.06,0.0,0.64,0.04,0.45,0.0
13.122719,96.86621,2.71,0.48,0.01,0.0,0.02,0.24,0.0,0.39,0.08
13.122719,96.94935,0.08,0.79,0.0,0.0,0.05,0.51,0.2,1.25,0.0
13.122719,97.032486,0.05,0.03,0.0,0.0,0.0,0.7,0.0,1.12,0.0
13.122719,97.11562,0.0,0.0,0.0,0.0,0.0,0.47,0.01,0.82,0.27
13.122719,97.19876,0.0,0.13,0.0,0.22,0.0,0.12,0.0,0.17,0.67
13.122719,97.28189,0.0,9.86,0.0,0.24,0.11,0.13,0.0,0.05,0.84
13.122719,97.36503,0.0,4.55,0.0,0.01,0.42,0.21,0.0,0.0,2.5
13.122719,97.448166,0.0,0.11,0.0,0.04,0.19,0.13,0.01,0.0,0.09
13.122719,97.5313,0.0,0.0,0.12,0.37,1.77,0.01,0.53,0.0,0.03
13.122719,97.61444,0.28,0.01,0.02,0.03,0.27,0.0,0.31,0.03,0.0
13.122719,97.69757,0.14,0.02,0.3,0.0,0.23,0.19,0.0,0.0,0.22
13.122719,97.78071,0.51,0.16,0.72,0.36,0.1,0.45,0.02,0.0,0.01
13.122719,97.863846,0.05,0.24,0.01,0.02,0.11,0.68,0.52,1.9,0.0
13.122719,97.94698,0.01,0.01,0.01,0.0,0.13,0.89,0.48,6.82,0.0
13.122719,98.03012,0.01,0.01,0.0,0.21,0.09,0.22,0.02,0.46,0.0
13.122719,98.11325,0.0,0.03,0.0,0.0,0.02,0.29,0.0,0.11,0.0
13.122719,98.19639,0.0,0.13,0.16,0.0,0.05,0.16,0.0,0.09,0.0
13.122719,98.279526,0.01,0.03,1.0,0.0,7.88,0.16,0.01,0.18,0.01
13.122719,98.36266,0.56,0.1,0.13,0.0,0.04,0.26,0.0,0.02,0.03
13.122719,98.4458,0.0,0.13,0.01,0.0,0.09,0.14,0.05,0.07,0.64
13.122719,98.52893,0.0,0.1,0.0,0.0,0.67,0.01,0.0,0.03,0.03
13.122719,98.612076,0.0,0.07,0.02,0.02,0.58,0.01,0.64,0.0,0.0
13.122719,98.695206,0.64,0.15,0.24,0.0,0.47,0.1,0.13,0.0,0.0
13.122719,98.77834,0.02,0.08,0.01,0.0,0.64,0.67,0.06,0.01,0.01
13.122719,98.86148,0.1,0.5,0.02,0.03,0.21,0.28,0.04,0.0,0.13
13.122719,98.94461,0.12,0.07,0.0,0.05,0.08,0.03,0.01,0.04,0.08
13.122719,99.027756,0.15,0.8,0.0,0.13,0.53,0.08,0.65,0.58,8.88
13.122719,99.110886,3.85,0.25,0.02,0.0,0.61,0.03,0.32,3.52,60.71
13.122719,99.19402,6.68,4.29,0.0,0.01,0.22,0.11,0.44,25.68,32.7
13.122719,99.27716,9.8,0.73,0.69,0.0,0.01,0.01,0.03,32.03,1.19
13.122719,99.36029,0.0,0.02,6.6,0.0,0.01,0.02,0.0,27.36,0.11
13.122719,99.443436,0.0,0.03,5.3,0.0,0.34,0.09,0.06,4.29,10.98
13.122719,99.526566,0.0,9.97,0.29,0.0,0.3,0.05,0.0,12.08,0.1
13.122719,99.6097,0.0,0.05,0.4,0.0,0.01,0.0,0.0,0.33,0.0
13.122719,99.69284,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,99.8591,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34
13.122719,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.11
13.122719,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.122719,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.18,0.02
13.122719,100.773605,0.0,0.0,0.0,0.0,0.02,0.01,0.05,0.06,0.0
13.122719,100.85674,0.0,0.16,0.01,0.0,0.0,0.02,0.07,0.05,0.06
13.122719,100.93988,0.01,0.04,1.79,0.6,0.25,0.05,0.07,0.05,0.06
13.122719,101.02302,0.0,0.0,0.02,0.03,0.13,0.0,0.37,0.02,0.75
13.122719,101.10615,0.0,0.0,0.01,0.0,0.17,0.12,0.62,0.22,31.99
13.122719,101.189285,0.0,0.0,0.09,0.02,0.0,0.04,0.01,0.03,1.07
13.122719,101.27242,0.0,0.0,4.02,0.0,0.0,0.0,0.01,0.02,5.4
13.122719,101.35556,0.0,0.01,0.36,0.02,0.0,0.0,0.0,0.0,1.82
13.122719,101.4387,0.0,0.0,0.0,0.51,0.21,0.0,0.11,0.0,12.72
13.122719,101.52183,0.0,0.08,0.0,0.0,0.8,0.1,9.33,0.0,0.26
13.122719,101.604965,0.01,0.0,0.0,0.04,0.69,2.58,0.0,0.24,0.05
13.122719,101.6881,0.0,0.0,0.0,9.07,0.9,0.26,0.0,0.09,0.11
13.122719,101.77124,0.01,0.08,0.0,0.08,1.3,0.01,0.0,4.85,12.38
13.122719,101.85438,0.0,0.14,0.0,5.78,0.31,0.1,0.0,0.07,0.22
13.122719,101.93751,0.07,0.85,0.21,0.27,0.33,0.06,0.04,0.07,0.05
13.122719,102.020645,1.71,3.82,2.4,0.79,0.66,0.66,0.0,0.75,0.0
13.122719,102.10378,0.02,0.07,0.19,0.08,1.34,0.02,0.28,0.05,0.0
13.122719,102.18692,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.11
13.122719,102.27006,0.0,0.0,0.0,0.0,1.21,2.2,2.78,0.0,11.71
13.122719,102.35319,0.0,0.0,0.0,0.0,4.74,10.6,0.0,0.0,0.86
13.122719,102.436325,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
13.122719,102.51946,0.0,0.0,0.0,0.0,0.0,7.6,0.11,0.0,0.0
13.122719,102.6026,0.0,6.64,0.0,0.0,0.11,7.43,0.0,0.0,0.0
13.122719,102.68574,0.0,0.01,0.0,0.0,0.0,0.97,0.0,0.0,1.38
13.122719,102.76887,0.0,0.0,0.0,0.0,0.0,0.01,0.21,0.0,9.4
13.122719,102.852005,0.0,0.12,3.23,0.15,0.0,0.16,6.37,0.0,9.39
13.122719,102.93514,0.0,3.75,11.56,21.48,0.0,0.01,0.34,0.05,0.39
13.122719,103.01828,0.0,0.14,3.75,12.77,0.0,0.0,0.0,1.75,0.61
13.122719,103.10142,0.0,0.0,0.91,0.56,0.0,0.0,0.0,0.93,6.26
13.122719,103.18455,0.0,0.0,0.21,0.0,0.0,0.0,0.0,9.43,3.31
13.122719,103.267685,0.0,0.13,0.01,0.0,0.0,0.0,0.0,6.85,0.1
13.122719,103.35082,0.0,2.08,0.0,0.0,0.0,0.0,0.0,0.28,5.02
13.122719,103.43396,0.0,3.65,0.0,0.0,0.1,0.0,0.0,0.0,15.9
13.122719,103.5171,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,6.77
13.122719,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
13.122719,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,4.86
13.122719,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,7.89
13.122719,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,5.96
13.122719,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.06,11.08
13.122719,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.12,14.12
13.122719,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,10.26
13.122719,104.18218,0.0,0.0,0.0,0.0,0.01,0.0,0.0,3.39,12.17
13.122719,104.26532,0.0,0.01,0.01,0.45,0.33,0.0,0.0,6.71,10.42
13.122719,104.34846,0.0,0.22,0.0,0.18,0.02,0.0,0.0,6.27,22.63
13.122719,104.43159,0.0,0.01,0.0,3.91,0.28,0.0,0.0,11.95,51.2
13.122719,104.514725,0.0,0.0,0.01,10.76,0.01,0.0,0.0,8.37,33.48
13.122719,104.59786,0.0,0.0,0.0,0.07,0.0,0.0,0.0,1.55,9.93
13.122719,104.681,0.0,0.0,2.67,0.0,0.0,0.0,0.0,1.05,4.52
13.122719,104.76414,0.0,0.0,1.52,0.0,0.0,0.04,0.0,2.15,9.98
13.122719,104.847275,0.0,0.33,5.3,0.0,0.0,0.1,0.0,0.1,5.95
13.122719,104.930405,0.0,0.32,0.01,0.0,0.0,8.61,0.0,10.33,5.05
13.122719,105.01354,0.0,0.01,0.0,0.0,0.0,0.11,0.0,0.12,16.94
13.122719,105.09668,0.0,0.0,0.0,0.45,6.62,0.0,0.0,0.0,20.11
13.122719,105.17982,0.0,1.68,7.69,12.06,0.0,0.0,0.0,0.0,12.32
13.122719,105.262955,0.0,3.9,13.19,10.79,0.0,0.0,0.07,3.26,5.5
13.122719,105.346085,0.0,5.13,7.46,0.49,0.0,0.0,8.08,7.07,11.59
13.122719,105.42922,0.0,0.0,4.89,0.0,0.0,0.0,0.87,2.7,25.55
13.122719,105.51236,0.73,0.02,0.0,0.0,0.0,0.0,0.0,3.01,6.51
13.122719,105.5955,18.66,5.45,5.1,2.35,0.0,0.0,0.0,16.58,8.73
13.122719,105.678635,1.76,0.15,0.68,0.0,0.11,0.0,9.9,2.04,8.77
13.122719,105.761765,4.04,0.01,0.01,0.01,0.01,5.11,8.14,0.45,4.76
13.122719,105.8449,0.78,2.26,0.0,0.0,0.01,0.01,2.37,5.17,0.15
13.122719,105.92804,0.0,10.19,0.0,0.0,0.0,0.0,2.51,3.34,0.15
13.203667,96.03485,0.01,0.01,0.01,0.03,0.04,0.13,0.13,0.23,3.7
13.203667,96.11799,0.0,0.03,0.0,0.01,0.02,0.04,0.59,1.97,1.49
13.203667,96.201126,0.0,0.0,0.0,0.0,0.0,0.11,0.06,0.25,0.03
13.203667,96.28426,0.03,0.38,0.0,0.0,0.0,0.0,0.29,0.01,0.0
13.203667,96.36739,0.0,0.21,0.01,0.0,0.18,0.0,0.05,0.0,0.0
13.203667,96.45053,0.0,0.16,0.0,0.0,3.03,0.0,0.04,0.0,0.0
13.203667,96.53367,0.01,0.01,0.16,0.0,0.06,0.01,0.13,0.01,0.08
13.203667,96.616806,0.0,0.07,0.03,0.0,0.0,0.01,0.39,0.1,1.22
13.203667,96.69994,0.01,0.04,0.0,0.0,0.17,0.02,0.4,0.25,4.03
13.203667,96.78308,0.45,0.01,0.0,0.0,0.22,0.35,0.02,0.41,0.12
13.203667,96.86621,0.05,0.14,0.0,0.0,0.01,0.14,0.1,1.3,0.02
13.203667,96.94935,0.0,0.76,0.0,0.0,0.01,0.01,0.0,0.74,0.0
13.203667,97.032486,0.0,0.04,0.0,0.27,0.29,0.04,0.28,0.27,0.0
13.203667,97.11562,0.0,0.31,0.0,0.0,0.05,0.09,0.98,0.05,0.0
13.203667,97.19876,0.0,3.99,0.0,0.0,0.0,0.02,0.05,0.17,0.0
13.203667,97.28189,0.12,2.64,0.06,0.42,0.0,0.03,0.0,0.19,4.87
13.203667,97.36503,0.02,3.17,0.0,0.0,0.23,0.03,0.0,0.0,9.37
13.203667,97.448166,0.0,0.06,0.0,0.1,0.84,0.25,0.46,0.01,0.5
13.203667,97.5313,0.01,0.03,0.0,0.33,0.62,0.18,0.01,0.01,0.0
13.203667,97.61444,0.01,0.0,0.0,0.54,0.01,0.1,0.02,1.05,0.01
13.203667,97.69757,0.0,0.73,0.81,0.02,0.01,0.2,0.0,0.05,0.18
