lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
12.230515,99.77597,0.28,0.01,0.0,0.34,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,99.8591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.230515,100.27478,0.0,0.0,0.0,0.16,0.0,0.0,0.03,0.35,0.0,0.0
12.230515,100.357925,0.0,0.0,0.0,0.11,0.35,0.0,0.01,0.08,0.0,0.0
12.230515,100.44106,0.0,0.0,0.0,0.03,0.23,0.0,0.0,0.0,0.0,0.27
12.230515,100.5242,0.0,0.0,0.0,0.05,0.17,0.0,0.01,0.05,0.0,2.62
12.230515,100.60733,0.0,0.0,0.0,0.22,0.01,0.0,0.57,0.2,0.0,1.05
12.230515,100.69046,0.0,0.0,0.2,0.18,0.15,0.04,0.65,6.53,0.49,0.01
12.230515,100.773605,0.04,0.02,4.11,0.16,0.05,0.29,0.33,1.48,0.54,0.3
12.230515,100.85674,0.0,0.01,0.21,0.15,0.16,0.48,0.11,0.07,0.05,0.07
12.230515,100.93988,0.08,0.03,0.01,0.09,0.06,0.14,0.08,0.01,0.05,0.03
12.230515,101.02302,0.33,0.15,0.0,0.39,0.02,0.11,0.0,0.19,0.54,0.22
12.230515,101.10615,0.02,0.05,0.0,0.14,0.11,0.76,0.0,0.93,1.93,0.43
12.230515,101.189285,0.0,0.89,0.0,0.13,0.3,0.13,0.0,0.05,1.4,2.58
12.230515,101.27242,0.08,0.34,0.0,0.09,0.1,0.35,0.0,0.28,0.18,0.18
12.230515,101.35556,0.17,0.34,0.0,0.0,0.08,0.15,0.52,0.02,0.02,1.36
12.230515,101.4387,0.0,0.24,0.39,0.18,0.06,0.46,0.57,0.0,0.06,1.72
12.230515,101.52183,0.0,0.27,0.32,0.85,0.06,0.03,0.28,0.21,0.11,0.56
12.230515,101.604965,0.0,0.2,0.25,0.12,0.01,0.46,0.42,0.01,0.53,1.41
12.230515,101.6881,0.0,0.0,5.72,0.26,0.0,1.72,0.0,0.01,0.49,0.43
12.230515,101.77124,0.0,0.11,1.13,0.85,0.01,0.08,0.06,0.0,0.45,0.05
12.230515,101.85438,0.0,0.0,0.0,0.6,0.21,0.16,0.28,0.01,0.09,0.07
12.230515,101.93751,0.0,0.0,0.0,2.14,0.0,0.01,0.13,0.01,0.07,0.2
12.230515,102.020645,0.0,0.06,0.16,0.12,0.27,0.22,0.02,0.36,0.11,0.28
12.230515,102.10378,0.0,0.11,1.98,0.33,1.04,0.31,0.5,0.11,0.0,0.03
12.230515,102.18692,0.0,0.01,0.41,0.0,0.07,0.29,0.3,0.08,0.08,0.62
12.230515,102.27006,0.0,0.24,0.25,0.02,0.55,0.56,0.01,0.01,0.06,0.12
12.230515,102.35319,0.0,0.34,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.16
12.230515,102.436325,0.0,0.05,0.01,0.0,0.18,0.0,0.0,0.02,0.0,0.25
12.230515,102.51946,0.0,5.78,0.23,0.02,0.0,0.06,0.01,0.05,0.03,0.0
12.230515,102.6026,0.28,13.21,0.07,0.25,0.0,0.01,0.06,0.0,0.17,0.21
12.230515,102.68574,0.22,0.08,0.07,0.0,0.02,0.0,0.0,0.0,0.05,0.04
12.230515,102.76887,0.21,0.0,0.14,0.0,0.0,0.0,0.0,0.01,0.12,1.01
12.230515,102.852005,0.43,0.0,3.81,0.01,0.0,0.1,0.0,0.01,0.08,0.03
12.230515,102.93514,0.24,0.0,6.28,0.05,0.0,0.0,0.0,0.0,0.01,0.0
12.230515,103.01828,0.02,0.0,0.27,3.66,0.0,0.18,0.0,0.0,0.0,0.0
12.230515,103.10142,0.09,0.0,7.64,13.31,0.01,3.47,0.13,0.02,0.0,0.0
12.230515,103.18455,1.37,0.02,0.55,9.28,0.21,0.12,10.54,0.72,0.0,0.0
12.230515,103.267685,1.42,2.56,0.9,14.14,0.25,0.81,1.75,20.26,0.0,0.0
12.230515,103.35082,13.61,1.21,2.12,29.29,4.05,0.01,0.27,10.33,0.0,0.0
12.230515,103.43396,0.01,7.09,2.82,17.32,0.03,1.26,0.15,0.33,0.0,0.0
12.230515,103.5171,0.01,5.5,1.19,8.75,0.6,0.0,0.0,0.09,0.0,0.01
12.230515,103.60023,0.0,0.06,1.6,0.75,0.01,0.0,0.0,6.19,0.0,0.0
12.230515,103.683365,0.03,3.85,0.0,0.01,0.0,0.0,0.0,0.09,0.18,0.0
12.230515,103.7665,0.0,5.44,0.0,0.0,0.0,0.0,0.0,0.0,3.98,0.0
12.230515,103.84964,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.19,0.0
12.230515,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.01,0.0
12.230515,104.01591,0.04,2.79,0.0,0.17,0.0,0.0,2.95,0.0,0.43,0.0
12.230515,104.099045,0.0,1.69,2.37,15.46,0.0,0.0,0.1,0.03,0.01,0.01
12.230515,104.18218,0.01,0.07,8.82,0.15,0.0,0.06,0.0,0.0,0.21,3.46
12.230515,104.26532,0.13,0.0,0.21,0.06,0.0,9.86,0.0,0.0,5.29,6.56
12.230515,104.34846,0.01,0.0,0.0,0.0,0.0,0.08,0.0,0.01,0.21,0.17
12.230515,104.43159,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,6.15
12.230515,104.514725,0.25,3.41,0.0,0.0,0.01,0.0,0.01,0.27,0.73,3.21
12.230515,104.59786,0.01,0.0,0.0,0.0,0.19,0.0,0.0,9.35,0.83,0.0
12.230515,104.681,0.0,0.85,0.08,0.0,0.01,0.0,0.32,0.18,0.02,0.0
12.230515,104.76414,0.0,0.0,2.19,0.0,0.0,0.0,0.01,0.0,0.0,0.0
12.230515,104.847275,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.91,0.0,3.79
12.230515,105.01354,0.0,2.44,0.0,0.0,0.0,0.0,3.73,7.24,0.0,0.0
12.230515,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.64,0.05,0.0
12.230515,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.88,1.73,0.0
12.230515,105.262955,0.0,0.02,0.05,0.0,0.0,0.0,0.0,1.04,0.79,4.29
12.230515,105.346085,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.38,0.0,14.91
12.230515,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.18,0.01,0.49
12.230515,105.51236,5.12,0.0,0.0,0.02,0.0,0.0,0.0,0.95,0.17,0.0
12.230515,105.5955,0.0,0.0,0.0,0.02,0.0,0.0,0.0,2.8,0.0,0.0
12.230515,105.678635,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.4,0.0,0.0
12.230515,105.761765,0.1,0.0,0.0,0.02,0.0,0.0,0.0,5.59,0.0,0.0
12.230515,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.05,0.0,1.26
12.230515,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
12.311752,96.03485,0.0,0.0,0.09,0.11,0.01,0.02,0.15,0.0,0.01,0.64
12.311752,96.11799,0.0,0.07,0.18,0.39,0.0,0.09,0.01,0.64,0.76,0.05
12.311752,96.201126,0.0,1.36,0.18,0.72,0.02,0.07,0.2,0.72,0.89,1.55
12.311752,96.28426,0.0,1.16,0.21,1.23,1.45,0.31,0.25,0.06,0.46,0.58
12.311752,96.36739,0.0,0.07,0.17,0.1,0.2,0.06,0.14,0.14,0.02,0.01
12.311752,96.45053,0.0,0.17,0.52,0.11,0.22,0.05,0.43,0.2,0.1,0.41
12.311752,96.53367,0.0,0.01,0.07,0.33,0.08,0.02,0.01,1.11,0.04,0.22
12.311752,96.616806,0.0,0.07,0.39,0.16,0.01,0.0,0.01,2.67,0.82,0.08
12.311752,96.69994,0.0,0.06,0.12,0.14,0.13,0.26,0.11,0.07,0.03,0.74
12.311752,96.78308,0.0,0.3,0.01,0.83,0.7,0.11,0.2,0.05,0.03,0.73
12.311752,96.86621,0.01,1.77,0.05,0.26,0.19,0.01,0.04,0.59,0.09,0.54
12.311752,96.94935,0.27,0.55,1.25,0.06,0.09,0.03,0.08,0.52,0.0,0.02
12.311752,97.032486,0.02,0.07,0.06,0.01,0.06,0.0,0.33,0.3,0.0,0.06
12.311752,97.11562,0.0,0.02,0.09,0.0,0.06,0.0,0.06,0.29,0.08,0.73
12.311752,97.19876,0.0,0.0,0.23,0.03,0.53,0.01,0.04,0.02,0.0,0.1
12.311752,97.28189,0.15,0.0,0.24,0.06,1.44,0.05,0.1,0.78,0.69,0.02
12.311752,97.36503,0.01,0.01,0.38,0.39,1.65,0.0,1.14,0.28,0.05,0.07
12.311752,97.448166,0.0,0.12,0.16,0.21,1.36,0.23,0.05,0.38,1.68,0.04
12.311752,97.5313,0.01,0.06,0.21,0.06,8.81,1.22,0.01,0.15,0.19,0.04
12.311752,97.61444,0.0,0.06,0.52,0.1,2.2,0.12,0.19,1.0,0.27,0.2
12.311752,97.69757,0.0,0.13,0.42,0.3,1.93,2.59,0.02,0.41,0.11,0.12
12.311752,97.78071,0.0,0.1,1.16,0.42,4.37,3.59,0.42,0.19,1.23,0.67
12.311752,97.863846,0.02,0.01,0.46,0.74,0.44,0.24,3.94,1.22,0.37,0.54
12.311752,97.94698,0.02,0.22,0.69,1.56,1.44,0.06,0.82,3.48,0.32,1.22
12.311752,98.03012,0.31,11.05,0.15,0.48,2.27,1.22,13.12,0.25,1.1,2.05
12.311752,98.11325,10.59,4.95,1.96,4.08,1.67,0.65,6.91,3.88,5.05,3.55
12.311752,98.19639,0.21,0.05,0.36,0.1,2.26,0.92,0.42,2.12,0.36,4.92
12.311752,98.279526,0.02,0.01,0.17,0.23,0.17,0.18,0.0,0.12,0.1,14.15
12.311752,98.36266,0.0,0.0,0.13,0.19,2.14,0.16,0.78,0.01,0.71,2.27
12.311752,98.4458,0.1,0.06,0.21,0.05,0.07,0.51,0.48,0.0,0.64,0.8
12.311752,98.52893,0.0,0.0,0.03,0.02,0.85,0.67,0.02,0.0,0.46,0.49
12.311752,98.612076,0.0,0.0,0.0,0.61,0.06,0.48,0.01,0.01,0.25,0.2
12.311752,98.695206,0.0,2.25,0.0,0.56,0.07,0.17,0.05,5.22,0.1,0.09
12.311752,98.77834,0.04,1.77,0.03,0.09,0.04,0.34,3.02,10.81,0.01,0.03
12.311752,98.86148,0.01,0.04,0.03,0.0,1.41,0.05,35.57,0.33,1.29,0.01
12.311752,98.94461,0.0,0.02,0.08,0.0,0.52,0.08,3.73,0.0,13.63,0.22
12.311752,99.027756,0.01,0.01,0.0,0.0,0.05,0.19,0.1,0.0,1.63,0.05
12.311752,99.110886,0.03,1.09,0.05,0.0,0.2,0.31,0.26,0.03,0.17,0.04
12.311752,99.19402,0.1,0.05,0.07,0.0,0.04,0.1,1.11,0.0,0.01,0.27
12.311752,99.27716,4.85,0.0,0.12,0.23,0.05,0.25,0.15,0.0,0.0,0.76
12.311752,99.36029,1.49,0.04,4.78,2.51,0.03,0.3,0.11,0.05,0.01,0.07
12.311752,99.443436,0.05,0.01,3.34,11.83,0.22,0.1,0.04,0.21,0.0,0.05
12.311752,99.526566,5.36,0.0,7.7,0.81,5.37,3.77,6.23,2.33,0.0,0.0
12.311752,99.6097,15.19,0.03,5.87,0.01,10.29,0.01,11.65,10.5,0.0,0.0
12.311752,99.69284,0.64,2.82,16.36,0.26,0.19,0.0,0.27,0.04,0.0,2.57
12.311752,99.77597,0.01,4.26,1.88,0.0,0.0,0.0,0.0,0.0,0.0,0.07
12.311752,99.8591,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.27478,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.01,0.0,0.0
12.311752,100.357925,0.0,0.0,0.0,0.49,0.0,0.0,0.13,0.01,0.0,0.0
12.311752,100.44106,0.0,0.0,0.0,0.06,0.03,0.0,0.03,0.01,0.0,0.17
12.311752,100.5242,0.0,0.0,0.0,0.02,0.11,0.0,0.05,0.01,0.0,0.5
12.311752,100.60733,0.0,0.0,0.0,0.17,0.15,0.0,0.03,0.0,0.0,3.27
12.311752,100.69046,0.0,0.0,0.12,0.23,0.19,0.0,0.65,0.42,0.23,0.46
12.311752,100.773605,0.0,0.08,0.31,0.2,0.09,0.01,0.93,3.26,0.73,0.04
12.311752,100.85674,0.0,0.16,0.01,0.16,0.01,0.23,0.25,0.3,0.15,0.25
12.311752,100.93988,0.0,0.18,0.0,0.08,0.0,0.38,0.16,0.0,0.0,0.03
12.311752,101.02302,0.06,0.23,0.0,0.89,0.01,0.1,0.0,0.03,0.27,0.06
12.311752,101.10615,0.0,0.08,0.0,0.37,0.26,0.01,0.0,0.23,0.56,0.34
12.311752,101.189285,0.0,0.02,0.0,0.1,0.14,0.42,0.0,0.01,0.69,1.12
12.311752,101.27242,0.0,0.29,0.0,0.02,0.13,0.42,0.0,0.05,0.29,2.47
12.311752,101.35556,0.35,0.29,0.02,0.0,0.22,0.09,0.0,0.21,0.17,0.36
12.311752,101.4387,0.18,0.78,0.06,0.12,0.0,0.03,1.1,0.12,0.14,1.74
12.311752,101.52183,0.0,0.54,0.23,0.67,0.1,0.01,1.01,0.35,0.05,1.43
12.311752,101.604965,0.0,0.18,0.05,0.01,0.02,0.17,0.2,0.24,0.02,1.05
12.311752,101.6881,0.0,0.2,1.44,0.19,0.06,0.99,0.0,0.3,0.48,0.73
12.311752,101.77124,0.0,0.07,1.02,0.04,0.02,0.29,0.0,0.01,0.05,0.22
12.311752,101.85438,0.0,0.0,0.6,0.5,0.0,0.29,0.25,0.11,0.57,0.04
12.311752,101.93751,0.0,0.04,0.0,2.77,0.0,0.04,2.73,0.03,0.24,0.12
12.311752,102.020645,0.0,0.0,0.18,0.18,0.01,0.3,0.2,0.26,0.06,0.03
12.311752,102.10378,0.0,0.35,4.16,0.0,0.14,0.36,0.44,0.02,0.28,0.0
12.311752,102.18692,0.0,0.13,2.41,0.03,0.0,0.09,0.15,0.03,0.29,0.1
12.311752,102.27006,0.0,1.52,1.63,0.03,0.67,0.04,0.19,0.02,0.08,0.03
12.311752,102.35319,0.0,0.05,0.9,0.0,0.0,0.0,0.0,0.04,0.0,0.38
12.311752,102.436325,0.0,0.44,0.0,0.01,0.04,0.0,0.0,0.01,0.0,0.17
12.311752,102.51946,0.0,4.08,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0
12.311752,102.6026,0.21,8.54,0.0,0.1,0.0,0.0,0.01,0.0,0.0,0.12
12.311752,102.68574,0.15,0.02,0.67,0.01,0.34,0.0,0.0,0.01,0.3,0.31
12.311752,102.76887,0.29,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.01,0.86
12.311752,102.852005,0.84,0.0,0.01,0.0,0.0,0.0,0.0,11.61,0.18,0.15
12.311752,102.93514,5.98,0.0,7.64,3.97,0.0,0.0,0.05,0.08,0.0,0.0
12.311752,103.01828,0.57,0.0,0.01,0.2,0.0,0.01,0.0,0.0,0.0,0.0
12.311752,103.10142,0.0,0.0,0.24,4.04,0.63,0.1,0.01,0.39,0.0,0.0
12.311752,103.18455,0.02,0.0,12.29,9.31,1.26,0.0,0.17,5.51,0.0,0.0
12.311752,103.267685,3.71,0.0,0.14,4.94,0.23,0.0,0.01,0.85,0.0,0.0
12.311752,103.35082,0.04,0.39,0.0,1.14,4.84,0.0,0.01,0.03,0.0,0.0
12.311752,103.43396,0.0,16.26,0.0,4.69,0.21,0.05,0.0,0.0,0.0,0.0
12.311752,103.5171,2.65,0.65,0.0,4.11,0.0,0.0,0.0,0.0,0.48,0.0
12.311752,103.60023,6.3,0.0,0.0,0.7,0.0,0.0,0.0,0.08,0.01,0.0
12.311752,103.683365,8.06,0.07,0.11,0.0,0.0,0.01,0.0,0.0,0.01,0.0
12.311752,103.7665,6.24,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.19,0.0
12.311752,103.84964,0.0,0.0,7.24,0.0,0.0,0.0,0.0,0.0,0.01,0.0
12.311752,103.93278,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,104.01591,0.17,0.0,0.01,0.01,0.0,0.0,0.11,0.0,0.0,0.0
12.311752,104.099045,0.01,0.0,1.75,0.14,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,104.18218,6.52,0.0,0.28,1.74,0.0,0.1,0.02,0.0,0.01,2.63
12.311752,104.26532,3.55,0.01,0.01,13.32,0.0,0.07,2.15,0.0,0.19,0.17
12.311752,104.34846,0.16,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.01,5.21
12.311752,104.43159,0.13,0.02,0.0,0.0,0.0,0.0,0.02,0.04,0.0,0.21
12.311752,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.77,1.5,0.27,0.0
12.311752,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.24,0.02,0.0
12.311752,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
12.311752,104.76414,0.0,0.14,0.08,0.0,0.0,0.0,0.0,0.0,0.0,3.85
12.311752,104.847275,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,3.54,0.04,0.0,0.0
12.311752,105.01354,0.07,0.0,0.0,0.0,0.0,0.0,2.77,3.08,0.0,0.87
12.311752,105.09668,0.12,0.0,0.0,0.0,0.0,0.0,0.16,2.77,0.0,0.0
12.311752,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,2.52,3.37
12.311752,105.262955,0.0,0.0,0.01,0.0,0.0,0.0,0.0,4.03,0.0,4.05
12.311752,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,2.25
12.311752,105.42922,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,2.21
12.311752,105.51236,0.0,0.0,0.0,0.02,0.0,0.0,0.0,3.38,0.0,0.82
12.311752,105.5955,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,2.36,0.0,0.0,1.89
12.311752,105.761765,0.16,0.0,0.0,0.04,0.0,0.0,0.0,2.13,0.0,4.24
12.311752,105.8449,0.01,0.0,0.0,0.01,0.0,5.08,0.0,1.13,0.0,3.78
12.311752,105.92804,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,3.47
12.392967,96.03485,0.0,0.08,0.91,0.01,0.05,0.09,0.43,0.29,0.01,0.01
12.392967,96.11799,0.0,0.54,0.27,0.4,0.18,0.09,1.26,0.04,0.2,0.92
12.392967,96.201126,0.0,0.35,1.12,0.23,0.14,0.01,0.19,0.0,0.04,0.12
12.392967,96.28426,0.0,0.02,0.35,0.23,0.04,0.02,0.64,0.0,0.92,0.19
12.392967,96.36739,0.0,0.27,0.18,0.02,0.0,0.02,0.06,0.99,1.1,0.06
12.392967,96.45053,0.0,0.93,0.7,0.07,0.01,0.13,0.6,5.51,0.2,0.03
12.392967,96.53367,0.0,0.5,0.46,1.7,0.22,0.11,0.36,0.39,0.15,0.0
12.392967,96.616806,0.0,2.86,3.91,3.36,0.05,0.01,0.12,0.05,0.24,0.04
12.392967,96.69994,0.0,0.22,0.57,1.31,0.12,0.0,0.4,0.1,0.09,0.04
12.392967,96.78308,0.06,0.12,0.03,0.51,0.25,0.2,0.03,0.19,0.13,0.01
12.392967,96.86621,0.4,0.35,0.02,0.27,0.67,0.05,0.27,0.45,0.26,0.45
12.392967,96.94935,8.96,0.06,0.22,1.37,0.05,0.0,0.07,1.8,0.24,0.48
12.392967,97.032486,0.58,0.0,0.33,0.73,0.06,0.29,0.3,0.49,0.01,0.01
12.392967,97.11562,0.0,1.26,3.06,0.11,0.11,0.05,1.94,0.6,1.52,0.49
12.392967,97.19876,0.0,0.05,2.51,0.4,0.64,0.11,0.22,0.18,0.92,0.43
12.392967,97.28189,0.11,0.0,0.37,0.89,2.01,0.05,0.03,0.07,0.32,1.43
12.392967,97.36503,3.13,0.01,0.24,0.69,0.82,0.17,0.44,0.27,0.07,0.31
12.392967,97.448166,0.05,0.38,0.47,0.08,4.08,0.1,0.26,0.34,0.01,0.44
12.392967,97.5313,0.0,0.07,0.76,0.01,9.89,0.31,0.08,0.46,0.01,1.62
12.392967,97.61444,0.0,1.78,0.98,1.4,6.49,0.08,0.23,0.29,0.23,2.67
12.392967,97.69757,0.0,6.46,0.3,0.22,1.8,6.0,0.04,0.47,0.21,0.41
12.392967,97.78071,0.33,0.32,1.06,0.08,1.06,0.63,2.62,0.34,0.24,0.83
12.392967,97.863846,0.05,0.03,4.48,0.01,0.69,0.77,54.0,0.89,0.08,3.52
12.392967,97.94698,1.58,0.0,2.69,0.13,5.49,1.19,18.94,1.31,0.34,21.04
12.392967,98.03012,0.39,0.44,0.26,0.12,0.83,0.83,1.25,0.74,0.08,35.87
12.392967,98.11325,0.17,0.13,3.55,0.01,0.37,0.57,0.13,1.1,0.29,45.22
12.392967,98.19639,0.19,0.01,1.41,0.05,0.19,0.27,0.69,0.1,0.15,46.96
12.392967,98.279526,1.78,0.49,0.29,0.15,0.01,1.46,0.41,0.02,0.38,72.23
12.392967,98.36266,0.04,0.34,0.31,0.28,0.05,0.87,0.1,0.0,2.15,4.85
12.392967,98.4458,0.15,3.15,0.58,2.09,0.41,0.63,3.01,0.91,0.38,1.51
12.392967,98.52893,0.01,0.06,0.53,0.08,14.69,0.31,0.71,0.35,0.04,0.11
12.392967,98.612076,0.02,0.0,0.01,0.06,0.63,0.23,0.01,0.51,0.01,0.11
12.392967,98.695206,0.04,0.17,0.0,0.06,0.01,0.3,0.02,0.01,0.0,0.1
12.392967,98.77834,0.03,0.01,0.0,0.05,0.11,0.04,0.0,0.13,0.04,0.03
12.392967,98.86148,0.42,0.0,0.23,0.0,1.34,0.01,0.24,0.01,0.03,0.03
12.392967,98.94461,0.0,0.02,0.06,0.0,0.14,0.4,7.09,0.0,0.45,0.04
12.392967,99.027756,0.0,0.0,0.0,0.0,0.11,0.47,0.25,0.0,3.71,0.0
12.392967,99.110886,0.0,0.16,0.02,0.0,0.28,0.46,1.44,0.0,4.81,0.08
12.392967,99.19402,0.81,1.38,3.29,0.0,0.06,0.14,0.54,0.01,0.21,0.5
12.392967,99.27716,7.82,0.08,0.12,1.39,0.04,5.64,1.91,0.4,0.0,0.34
12.392967,99.36029,5.46,0.15,5.3,1.0,0.15,2.53,0.31,2.68,0.02,0.19
12.392967,99.443436,0.01,0.01,6.82,2.86,0.62,7.71,0.43,16.18,0.0,0.05
12.392967,99.526566,0.05,0.0,16.43,0.05,0.04,16.68,0.02,9.16,0.0,0.0
12.392967,99.6097,11.87,4.03,2.3,0.0,0.23,0.39,0.41,0.37,0.0,0.0
12.392967,99.69284,1.01,24.68,0.1,0.0,0.01,0.01,0.01,0.0,0.0,0.09
12.392967,99.77597,0.07,25.53,0.42,0.0,0.0,0.0,0.0,0.12,0.0,1.43
12.392967,99.8591,0.0,11.84,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.0
12.392967,99.942245,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.392967,100.357925,0.0,0.0,0.0,0.43,0.0,0.0,0.18,0.0,0.0,0.0
12.392967,100.44106,0.0,0.0,0.0,0.11,0.0,0.0,0.4,0.02,0.0,0.05
12.392967,100.5242,0.0,0.0,0.0,0.01,0.0,0.0,0.19,0.06,0.0,0.12
12.392967,100.60733,0.0,0.0,0.01,0.11,0.01,0.0,0.08,0.11,0.0,0.34
12.392967,100.69046,0.0,0.0,0.3,0.18,0.01,0.11,0.13,0.02,0.05,0.18
12.392967,100.773605,0.0,0.0,0.01,0.16,0.0,0.01,0.39,0.24,0.33,0.01
12.392967,100.85674,0.0,0.28,0.0,0.23,0.15,0.01,0.58,0.04,0.95,0.29
12.392967,100.93988,0.03,0.55,0.0,0.16,0.0,0.1,0.25,0.0,0.08,0.15
12.392967,101.02302,0.34,0.18,0.0,0.1,0.02,0.61,0.38,0.0,0.05,0.18
12.392967,101.10615,0.02,0.05,0.0,0.32,1.18,0.08,0.01,0.12,0.24,0.4
12.392967,101.189285,0.0,0.0,0.0,0.03,0.14,0.04,0.01,0.08,0.35,0.77
12.392967,101.27242,0.0,0.52,0.0,0.02,0.46,0.2,0.0,0.52,0.46,0.98
12.392967,101.35556,0.01,0.14,0.12,0.0,0.52,2.17,0.0,0.34,0.67,1.25
12.392967,101.4387,0.1,0.27,0.1,0.0,0.13,0.55,0.05,0.62,0.33,1.26
12.392967,101.52183,0.0,0.6,0.01,0.01,0.18,0.13,1.05,0.07,0.09,1.39
12.392967,101.604965,0.0,0.35,0.35,0.58,0.27,0.28,0.25,0.0,0.26,0.97
12.392967,101.6881,0.0,0.39,0.22,0.03,0.09,0.2,0.01,0.4,1.14,0.65
12.392967,101.77124,0.0,0.07,0.14,0.11,0.25,0.35,0.0,0.92,0.13,1.2
12.392967,101.85438,0.0,0.0,0.38,1.08,0.0,0.12,0.04,0.2,0.07,0.03
12.392967,101.93751,0.0,0.12,0.06,0.49,0.0,0.27,1.31,0.25,0.48,0.15
12.392967,102.020645,0.0,0.0,0.18,0.2,0.25,1.68,0.52,0.07,0.17,0.16
12.392967,102.10378,0.42,0.07,0.75,0.29,0.16,0.02,0.56,0.05,0.32,0.06
12.392967,102.18692,0.0,0.03,1.57,0.01,0.0,0.0,0.35,0.91,0.97,0.38
12.392967,102.27006,0.0,1.78,2.14,0.06,0.08,0.01,0.11,0.02,0.08,0.16
12.392967,102.35319,0.0,0.09,2.64,0.0,0.0,0.0,0.02,0.01,0.0,0.01
12.392967,102.436325,0.01,0.3,0.15,0.02,0.0,0.0,0.05,0.01,0.0,0.01
12.392967,102.51946,0.3,0.54,0.0,0.0,0.11,0.06,0.0,0.01,0.0,0.0
12.392967,102.6026,24.46,0.21,0.0,0.04,0.0,0.04,0.0,0.01,0.0,0.12
12.392967,102.68574,0.93,0.0,0.08,0.0,0.06,0.1,0.0,0.01,0.07,0.12
