lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
13.446358,101.85438,0.42,0.05,3.23,0.0,0.0,0.0,0.0,0.94,0.11
13.446358,101.93751,0.01,0.0,0.21,0.01,0.58,0.0,0.3,2.24,0.07
13.446358,102.020645,0.01,0.0,0.06,0.0,0.01,0.03,5.04,1.73,1.43
13.446358,102.10378,0.0,0.0,0.0,6.78,0.0,0.03,0.05,4.95,0.0
13.446358,102.18692,0.0,0.02,0.0,6.41,0.0,0.0,0.13,0.34,0.0
13.446358,102.27006,0.2,0.0,0.07,7.09,0.0,0.99,0.27,0.02,0.0
13.446358,102.35319,9.33,0.0,3.9,5.17,0.0,0.0,0.31,2.05,0.01
13.446358,102.436325,0.18,0.01,0.01,19.55,0.08,0.01,0.21,3.82,0.5
13.446358,102.51946,0.0,0.16,0.0,17.08,0.36,0.05,0.09,0.02,0.02
13.446358,102.6026,0.0,0.01,2.95,0.41,0.01,0.03,0.06,0.02,0.0
13.446358,102.68574,0.0,0.0,0.0,0.3,0.0,0.01,0.0,0.0,0.0
13.446358,102.76887,0.0,0.0,3.09,0.02,0.0,2.92,0.01,3.77,0.0
13.446358,102.852005,0.0,0.08,0.01,0.65,0.0,2.44,0.68,0.0,0.02
13.446358,102.93514,0.0,2.23,3.16,1.2,0.0,0.0,5.45,0.0,0.02
13.446358,103.01828,0.0,0.09,0.0,0.07,0.0,0.0,13.74,0.0,0.0
13.446358,103.10142,0.0,0.0,0.0,0.0,0.0,2.82,0.01,0.0,0.0
13.446358,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.65
13.446358,103.267685,0.0,0.0,0.0,0.0,0.46,0.0,0.07,0.0,0.0
13.446358,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0
13.446358,103.43396,0.0,0.0,0.0,0.0,1.62,0.0,0.04,0.0,0.0
13.446358,103.5171,0.0,0.0,0.0,0.0,0.0,0.03,0.07,0.0,0.0
13.446358,103.60023,0.0,0.0,0.0,0.0,0.07,7.22,0.0,0.0,0.0
13.446358,103.683365,0.0,0.0,0.0,0.0,6.62,2.89,0.0,0.0,0.0
13.446358,103.7665,0.0,0.0,0.0,0.0,7.53,0.0,0.2,0.0,0.0
13.446358,103.84964,0.0,0.0,0.0,0.0,4.47,0.0,1.41,0.0,0.0
13.446358,103.93278,0.0,0.0,0.0,0.0,0.19,0.11,3.94,0.0,0.0
13.446358,104.01591,0.0,0.01,0.0,0.01,1.96,2.55,0.02,0.0,0.0
13.446358,104.099045,0.0,3.92,0.0,0.41,0.01,2.57,0.0,0.0,0.0
13.446358,104.18218,0.0,0.01,0.0,0.01,0.11,0.0,0.0,0.0,0.0
13.446358,104.26532,0.13,0.14,0.0,0.29,0.12,0.0,0.0,0.0,0.0
13.446358,104.34846,0.01,2.59,2.02,11.59,0.0,0.0,0.0,0.0,0.0
13.446358,104.43159,0.0,7.92,0.0,0.03,0.0,0.0,0.0,2.99,0.0
13.446358,104.514725,0.0,3.61,0.0,0.0,0.64,0.0,0.0,0.0,0.0
13.446358,104.59786,0.0,0.9,0.21,0.0,0.39,0.0,0.0,0.0,0.0
13.446358,104.681,0.0,0.0,2.17,0.0,0.01,0.0,0.0,0.0,2.74
13.446358,104.76414,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.72
13.446358,104.847275,0.0,0.0,0.17,0.0,0.26,0.0,0.0,0.0,2.36
13.446358,104.930405,0.13,0.0,1.67,0.0,0.55,0.0,0.0,0.0,0.69
13.446358,105.01354,2.59,0.02,4.69,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,105.09668,0.14,3.64,10.68,0.0,0.47,0.0,0.0,0.0,0.0
13.446358,105.17982,0.0,0.04,1.41,0.0,3.1,0.0,0.0,0.0,0.0
13.446358,105.262955,0.0,0.0,0.01,0.0,2.69,0.0,0.0,0.0,0.0
13.446358,105.346085,0.0,0.0,3.97,0.0,7.07,0.0,0.0,0.0,0.0
13.446358,105.42922,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
13.446358,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.446358,105.5955,0.0,0.0,0.0,0.0,1.21,0.0,0.0,0.0,0.0
13.446358,105.678635,0.0,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0
13.446358,105.761765,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0
13.446358,105.8449,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0
13.446358,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,96.03485,0.0,0.02,0.0,0.01,0.01,0.0,0.0,0.89,2.99
13.527199,96.11799,0.0,0.0,0.82,0.59,0.01,0.0,0.0,0.0,0.16
13.527199,96.201126,0.0,0.39,0.48,0.01,0.0,0.0,0.0,0.31,0.0
13.527199,96.28426,0.0,0.01,1.84,0.0,0.0,0.01,0.0,0.46,0.0
13.527199,96.36739,0.0,0.02,0.04,0.0,0.0,0.0,0.0,0.1,0.0
13.527199,96.45053,0.0,0.07,0.41,0.04,0.0,0.0,0.02,0.0,0.0
13.527199,96.53367,0.0,0.29,0.01,0.01,0.0,0.0,0.0,0.08,0.14
13.527199,96.616806,0.01,0.05,0.4,0.06,0.0,0.0,0.0,3.33,0.38
13.527199,96.69994,0.0,0.01,0.01,0.0,0.12,0.0,0.0,3.2,2.33
13.527199,96.78308,0.0,0.09,0.01,0.0,0.24,0.0,0.0,0.7,0.0
13.527199,96.86621,0.0,0.09,0.02,0.0,0.64,0.0,0.0,0.97,0.0
13.527199,96.94935,0.0,0.46,0.01,0.0,0.0,0.01,0.0,0.01,0.0
13.527199,97.032486,0.12,0.11,0.02,0.09,0.2,0.29,0.0,0.0,1.07
13.527199,97.11562,0.04,0.03,0.04,0.41,1.5,5.95,0.0,0.0,0.0
13.527199,97.19876,0.88,0.05,0.04,0.53,0.08,0.48,0.09,0.21,0.32
13.527199,97.28189,0.39,0.0,0.5,0.05,0.0,0.11,0.0,0.2,0.29
13.527199,97.36503,0.23,0.2,0.01,0.0,0.0,0.01,0.0,2.83,0.0
13.527199,97.448166,0.53,0.02,0.48,0.05,0.01,0.0,0.0,0.12,0.0
13.527199,97.5313,1.19,0.48,0.0,0.04,0.0,0.07,0.5,0.31,0.0
13.527199,97.61444,0.01,0.63,0.08,0.0,0.01,0.0,8.9,0.63,0.02
13.527199,97.69757,0.07,0.11,0.04,0.06,0.04,0.01,0.3,0.49,0.23
13.527199,97.78071,0.11,0.1,0.1,0.47,0.0,0.0,1.9,0.39,0.0
13.527199,97.863846,0.04,0.12,0.11,0.02,0.17,0.13,0.18,0.17,0.14
13.527199,97.94698,0.08,0.42,0.32,0.03,1.16,0.02,3.49,1.77,0.0
13.527199,98.03012,0.03,2.16,0.22,0.17,0.01,0.01,0.0,8.43,0.0
13.527199,98.11325,0.1,0.1,0.56,0.0,0.04,0.17,0.24,0.17,0.0
13.527199,98.19639,0.23,0.81,0.03,0.05,0.0,0.0,0.26,0.0,0.0
13.527199,98.279526,0.42,0.19,0.17,0.02,0.0,0.27,0.03,0.0,0.0
13.527199,98.36266,0.03,0.3,0.14,0.75,0.37,0.29,0.06,0.0,0.0
13.527199,98.4458,0.0,0.01,0.0,0.34,0.03,0.0,0.0,0.0,0.0
13.527199,98.52893,0.0,0.02,0.0,0.0,0.0,0.0,0.0,8.67,1.69
13.527199,98.612076,0.0,1.07,0.01,0.0,0.0,0.02,1.25,2.16,9.78
13.527199,98.695206,0.0,0.14,0.04,0.01,0.01,2.11,12.33,4.81,22.37
13.527199,98.77834,0.0,0.13,5.39,0.11,6.95,0.04,13.02,4.58,24.22
13.527199,98.86148,0.0,0.03,0.05,0.0,4.15,3.45,16.16,11.58,13.72
13.527199,98.94461,0.0,0.5,0.0,0.0,24.72,2.73,11.9,0.72,0.04
13.527199,99.027756,0.13,1.54,0.1,0.05,22.48,4.94,0.31,2.76,8.2
13.527199,99.110886,0.0,0.12,0.32,0.03,8.4,0.21,3.95,10.43,0.75
13.527199,99.19402,0.0,0.0,0.0,0.07,0.77,2.78,2.01,12.34,0.02
13.527199,99.27716,0.0,0.0,0.0,0.0,0.01,0.0,0.45,4.0,0.0
13.527199,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.443436,0.0,0.05,0.0,0.01,0.0,0.0,0.0,0.0,0.04
13.527199,99.526566,0.0,1.25,0.0,0.64,0.0,0.0,0.0,0.0,4.15
13.527199,99.6097,0.0,0.03,0.0,0.01,0.0,0.0,0.0,0.0,0.0
13.527199,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.13
13.527199,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.8591,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
13.527199,100.02538,0.36,0.12,0.83,0.0,0.11,0.0,0.01,0.0,0.0
13.527199,100.10852,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.06
13.527199,100.19165,0.0,0.0,0.0,0.0,0.01,0.0,0.03,0.0,0.08
13.527199,100.27478,0.15,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
13.527199,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.06
13.527199,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,2.22,0.0,0.0
13.527199,100.5242,0.53,0.08,0.0,0.0,0.0,0.0,2.49,0.0,0.0
13.527199,100.60733,0.11,0.0,0.08,0.0,0.01,0.0,1.68,0.03,0.0
13.527199,100.69046,0.02,0.0,0.58,0.0,0.07,0.1,2.95,0.22,0.0
13.527199,100.773605,0.0,0.0,0.0,0.0,0.0,3.86,4.82,0.07,0.0
13.527199,100.85674,0.01,0.0,0.1,0.0,0.0,0.0,0.0,0.44,0.01
13.527199,100.93988,0.08,0.0,0.01,0.0,0.0,0.0,5.43,0.42,5.79
13.527199,101.02302,0.08,0.0,0.02,0.02,0.0,0.0,2.22,0.29,14.4
13.527199,101.10615,0.0,0.0,0.03,4.51,0.0,0.0,0.0,0.14,1.15
13.527199,101.189285,0.0,0.0,0.11,3.06,0.0,5.76,0.0,0.11,0.0
13.527199,101.27242,0.0,0.0,0.0,0.13,0.0,2.66,0.0,0.01,0.0
13.527199,101.35556,8.02,0.0,0.13,0.0,0.0,1.7,0.08,0.14,0.35
13.527199,101.4387,0.43,0.03,0.0,0.01,4.7,16.66,0.03,0.44,0.02
13.527199,101.52183,0.03,0.0,0.0,4.88,2.95,36.65,1.01,0.01,0.0
13.527199,101.604965,0.09,0.0,0.0,2.19,0.14,10.54,6.83,0.0,0.01
13.527199,101.6881,0.17,0.05,0.02,0.12,0.0,14.43,0.28,0.0,5.97
13.527199,101.77124,3.55,0.05,0.16,0.0,0.0,0.03,0.06,0.0,25.59
13.527199,101.85438,0.17,0.01,0.1,0.0,0.02,0.01,0.91,0.02,19.04
13.527199,101.93751,0.0,0.0,0.07,0.0,0.01,0.11,26.39,0.0,2.74
13.527199,102.020645,0.0,0.0,0.07,0.0,0.0,2.15,14.95,0.15,0.07
13.527199,102.10378,0.0,0.0,0.07,0.88,0.0,1.48,0.19,0.51,0.05
13.527199,102.18692,0.0,0.0,0.0,7.55,0.0,0.27,1.07,0.02,0.0
13.527199,102.27006,0.01,3.91,0.0,6.09,0.0,3.59,0.61,0.01,0.01
13.527199,102.35319,0.21,0.01,0.6,0.06,0.0,3.03,0.23,5.6,0.42
13.527199,102.436325,0.01,0.0,2.92,0.57,0.0,5.27,0.21,4.1,15.33
13.527199,102.51946,0.0,0.0,0.01,0.56,0.0,7.7,0.11,5.71,0.61
13.527199,102.6026,0.0,0.0,0.01,1.02,5.54,18.04,0.08,0.03,0.0
13.527199,102.68574,0.0,0.0,1.68,7.62,0.03,0.0,2.49,0.03,0.0
13.527199,102.76887,0.0,0.0,2.39,4.64,0.0,0.0,0.34,4.71,0.0
13.527199,102.852005,0.0,0.0,0.03,0.0,0.0,0.0,15.86,0.0,0.0
13.527199,102.93514,0.0,0.09,0.0,0.03,0.0,0.0,10.59,0.0,0.0
13.527199,103.01828,0.0,0.0,0.0,0.0,0.0,3.61,0.02,0.0,0.0
13.527199,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
13.527199,103.18455,0.0,0.0,1.92,0.0,2.18,0.0,2.86,0.0,0.0
13.527199,103.267685,0.0,0.0,0.0,0.0,1.44,0.0,0.69,0.0,0.0
13.527199,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0
13.527199,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.0,0.0
13.527199,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,4.97,0.0,0.0
13.527199,103.60023,0.0,0.0,0.0,0.01,0.21,4.75,2.26,0.0,0.0
13.527199,103.683365,0.0,0.0,0.0,0.0,2.93,0.08,0.0,0.0,0.0
13.527199,103.7665,0.0,0.0,0.0,0.0,1.36,3.55,0.01,0.0,0.0
13.527199,103.84964,0.0,0.0,0.0,0.0,0.21,0.46,0.31,0.0,0.0
13.527199,103.93278,0.0,0.0,0.1,0.0,1.27,0.74,3.27,0.0,0.0
13.527199,104.01591,0.0,0.32,4.54,0.3,0.0,7.18,0.12,0.0,0.0
13.527199,104.099045,0.0,9.06,4.93,8.43,0.0,3.78,0.0,0.0,0.0
13.527199,104.18218,0.12,0.44,0.01,4.13,0.0,0.18,0.0,0.0,0.0
13.527199,104.26532,3.38,0.6,0.0,0.0,0.06,0.0,0.0,0.0,0.07
13.527199,104.34846,1.11,0.12,2.87,0.03,0.0,0.09,0.0,0.0,0.0
13.527199,104.43159,0.0,3.07,0.0,0.0,0.0,0.44,0.0,0.0,0.0
13.527199,104.514725,0.1,0.12,0.0,0.0,0.0,3.5,0.0,0.0,0.0
13.527199,104.59786,0.0,0.94,0.0,0.0,0.01,0.16,0.0,0.0,0.0
13.527199,104.681,0.0,0.0,1.85,0.0,7.23,0.0,0.0,0.0,2.78
13.527199,104.76414,0.0,0.0,0.38,0.0,0.03,0.0,0.0,0.0,2.12
13.527199,104.847275,0.0,0.0,4.04,0.0,1.8,0.0,0.0,0.0,2.74
13.527199,104.930405,0.16,0.0,0.0,0.0,1.76,0.0,0.0,0.0,0.85
13.527199,105.01354,3.3,0.0,0.0,0.0,0.78,0.0,0.0,0.0,0.0
13.527199,105.09668,0.18,0.02,1.08,0.0,2.08,0.0,0.0,0.0,0.0
13.527199,105.17982,0.0,0.08,3.38,0.0,6.1,0.0,0.0,0.0,0.0
13.527199,105.262955,0.0,0.0,0.0,0.0,2.57,0.0,0.0,0.0,0.0
13.527199,105.346085,0.0,0.0,1.53,0.0,0.02,0.0,0.0,0.0,0.0
13.527199,105.42922,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0
13.527199,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.527199,105.5955,0.0,0.0,0.0,0.0,0.39,0.0,0.0,0.0,0.0
13.527199,105.678635,0.0,0.0,0.0,0.0,0.75,0.0,0.0,0.0,0.0
13.527199,105.761765,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0
13.527199,105.8449,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,0.0
13.527199,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,96.03485,0.0,0.06,0.02,0.0,0.62,0.02,0.01,0.0,0.16
13.608017,96.11799,0.0,0.36,0.02,0.17,0.02,0.0,0.0,0.0,0.0
13.608017,96.201126,0.0,0.5,0.01,0.0,0.02,0.0,0.0,0.0,0.0
13.608017,96.28426,0.0,0.22,0.03,0.0,0.0,0.0,0.0,0.27,0.0
13.608017,96.36739,0.08,0.06,0.01,0.01,0.0,0.0,0.0,0.0,0.0
13.608017,96.45053,0.0,0.0,0.2,0.02,0.04,0.0,0.0,0.04,0.08
13.608017,96.53367,0.0,0.04,0.45,0.02,0.01,0.0,0.0,0.01,0.8
13.608017,96.616806,0.0,0.11,0.51,0.19,0.0,0.0,0.0,0.97,6.36
13.608017,96.69994,0.02,0.7,0.01,0.01,0.0,0.0,0.0,0.76,1.15
13.608017,96.78308,0.03,4.35,1.99,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,96.86621,0.0,0.1,2.22,0.0,0.0,0.0,0.0,0.01,0.0
13.608017,96.94935,0.0,0.08,1.03,0.0,0.0,0.0,0.0,0.05,0.7
13.608017,97.032486,0.0,3.56,0.04,0.0,0.0,0.0,0.0,0.1,0.75
13.608017,97.11562,0.04,0.38,0.0,0.0,0.0,0.12,0.0,0.0,0.82
13.608017,97.19876,0.1,0.01,0.0,0.03,0.0,0.16,0.0,0.83,0.71
13.608017,97.28189,0.01,0.16,0.17,0.0,0.0,0.09,0.0,0.2,0.89
13.608017,97.36503,0.01,0.06,0.02,0.21,0.06,0.27,0.0,0.14,0.5
13.608017,97.448166,0.0,0.71,0.21,0.01,0.0,1.09,0.0,0.93,0.0
13.608017,97.5313,0.04,0.01,0.01,0.11,0.05,4.17,0.0,1.04,1.0
13.608017,97.61444,0.01,0.11,0.15,0.41,0.5,0.1,0.15,1.35,3.08
13.608017,97.69757,0.09,0.12,0.0,0.01,0.58,0.75,0.0,8.74,0.22
13.608017,97.78071,0.52,0.01,0.34,0.07,0.01,0.01,0.15,2.17,0.01
13.608017,97.863846,0.65,0.03,0.41,0.11,0.51,0.07,0.0,0.16,0.94
13.608017,97.94698,0.27,0.03,0.29,0.19,0.04,5.53,4.56,0.14,0.03
13.608017,98.03012,0.13,0.44,0.0,0.04,0.02,0.26,0.0,0.08,0.0
13.608017,98.11325,0.03,0.73,0.32,0.0,0.0,0.09,0.02,0.0,0.0
13.608017,98.19639,0.15,0.19,0.31,0.02,0.0,0.01,0.01,0.0,0.0
13.608017,98.279526,0.68,0.13,0.01,0.03,0.03,0.0,0.0,0.0,0.0
13.608017,98.36266,0.2,0.2,0.58,0.21,0.11,0.0,0.0,0.0,1.86
13.608017,98.4458,0.0,0.12,0.01,0.25,0.0,0.0,0.0,0.66,1.86
13.608017,98.52893,0.01,0.09,0.02,0.01,0.0,0.01,0.01,8.19,7.55
13.608017,98.612076,0.01,0.17,0.03,0.0,0.0,8.54,0.04,61.12,14.03
13.608017,98.695206,0.0,3.19,0.03,0.0,0.11,9.54,6.07,4.32,14.57
13.608017,98.77834,0.81,0.13,0.06,0.0,0.79,1.36,0.24,6.54,12.05
13.608017,98.86148,0.14,0.05,0.0,0.0,0.25,26.48,3.92,11.91,6.98
13.608017,98.94461,0.0,0.14,0.0,0.0,15.19,25.43,0.06,8.93,0.07
13.608017,99.027756,0.0,0.04,0.0,0.08,56.64,5.05,0.33,13.56,0.0
13.608017,99.110886,0.0,0.0,0.0,0.02,39.76,4.45,3.09,10.18,0.0
13.608017,99.19402,0.0,0.0,0.0,0.0,13.39,1.94,4.94,24.14,0.0
13.608017,99.27716,0.0,0.0,0.0,2.13,0.9,0.0,7.39,11.38,0.8
13.608017,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78,0.16
13.608017,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.526566,0.0,0.04,0.0,0.02,0.0,0.0,0.03,0.0,0.0
13.608017,99.6097,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
13.608017,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,99.8591,0.0,0.0,0.0,0.0,0.0,1.99,0.0,0.0,0.0
13.608017,99.942245,0.0,0.0,0.0,0.0,0.0,0.65,0.0,0.0,0.0
13.608017,100.02538,0.42,0.06,0.02,0.0,0.0,0.06,0.0,0.0,0.0
13.608017,100.10852,0.0,0.0,3.96,0.0,0.0,0.0,0.0,0.0,0.0
13.608017,100.19165,0.04,0.0,0.01,0.0,0.18,0.0,0.0,0.17,0.0
13.608017,100.27478,0.03,0.0,0.0,0.36,0.0,0.0,0.0,0.0,0.73
13.608017,100.357925,0.0,0.0,0.0,0.01,0.4,0.0,2.01,0.0,0.0
13.608017,100.44106,0.0,0.01,0.0,0.0,0.0,0.0,3.39,0.0,0.03
13.608017,100.5242,0.89,0.24,0.13,0.0,0.44,0.0,0.99,0.13,0.15
13.608017,100.60733,0.48,0.01,2.25,0.0,0.26,0.01,6.77,9.4,0.0
13.608017,100.69046,0.39,0.0,0.06,0.0,2.8,0.0,0.14,10.99,0.0
13.608017,100.773605,0.09,0.0,0.0,0.0,0.0,1.88,3.61,0.08,0.13
13.608017,100.85674,0.45,0.0,0.01,0.2,0.01,0.69,3.81,10.1,0.15
13.608017,100.93988,0.0,0.0,0.07,0.01,0.0,0.0,8.11,0.38,0.03
13.608017,101.02302,0.07,0.0,0.01,0.0,0.0,0.71,0.17,0.78,0.53
13.608017,101.10615,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.22,16.76
13.608017,101.189285,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.01
13.608017,101.27242,0.0,0.01,0.0,0.0,0.0,0.95,0.0,0.0,0.0
13.608017,101.35556,0.0,0.0,1.18,0.0,0.0,1.13,0.0,0.0,0.02
13.608017,101.4387,0.0,0.04,0.12,0.0,0.0,4.04,0.22,0.0,0.0
13.608017,101.52183,0.05,0.0,0.0,0.03,0.17,14.71,0.02,0.0,0.0
13.608017,101.604965,0.14,0.0,0.0,0.12,0.01,14.91,0.19,0.0,0.8
13.608017,101.6881,2.73,0.04,0.01,0.06,0.0,20.66,0.01,0.0,0.76
13.608017,101.77124,0.16,0.16,0.01,0.0,0.0,11.94,3.58,0.0,8.48
13.608017,101.85438,0.02,0.03,0.05,0.0,0.0,7.66,0.05,0.08,1.62
13.608017,101.93751,0.0,0.0,1.89,0.0,0.0,16.6,7.97,0.13,0.05
13.608017,102.020645,0.0,0.0,0.53,0.0,0.0,10.43,19.48,0.03,0.04
13.608017,102.10378,0.0,0.0,8.6,0.1,0.0,0.03,0.32,0.05,10.9
13.608017,102.18692,0.0,0.0,0.05,6.37,0.0,0.0,0.02,0.48,0.11
13.608017,102.27006,0.0,0.06,0.0,28.9,0.0,7.55,6.18,0.14,0.1
13.608017,102.35319,0.0,0.04,0.02,12.64,0.0,0.97,0.28,0.01,0.21
13.608017,102.436325,0.0,0.0,0.01,0.05,0.0,8.02,0.24,0.0,0.32
13.608017,102.51946,0.0,0.0,0.0,0.0,0.0,6.71,3.59,4.5,0.09
13.608017,102.6026,0.0,0.0,0.0,0.05,0.0,7.15,0.0,1.18,0.03
13.608017,102.68574,0.0,0.0,0.01,0.43,0.0,1.49,0.0,0.04,0.02
13.608017,102.76887,0.0,0.0,6.02,0.02,0.0,0.36,0.01,0.0,0.0
13.608017,102.852005,0.0,0.0,0.01,0.0,0.0,0.0,4.04,0.0,0.0
13.608017,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01,0.0
13.608017,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.19,0.0
13.608017,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.0
13.608017,103.18455,0.0,0.0,3.16,0.0,0.0,0.0,0.0,0.02,0.0
13.608017,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,2.09,0.0,0.0
13.608017,103.35082,0.0,0.0,0.0,0.0,0.18,0.0,0.79,0.0,0.0
13.608017,103.43396,0.0,0.0,0.0,0.0,0.0,1.33,17.96,0.0,0.0
13.608017,103.5171,0.0,0.0,0.0,0.01,0.0,0.0,11.12,0.0,0.0
13.608017,103.60023,0.0,0.0,0.0,6.15,0.01,0.04,3.85,0.0,0.0
13.608017,103.683365,0.0,0.0,0.0,0.01,6.46,1.36,3.56,0.0,0.0
13.608017,103.7665,0.0,0.0,0.18,0.0,0.76,6.0,0.0,0.0,0.0
13.608017,103.84964,0.0,0.0,8.32,0.16,0.53,8.95,0.01,0.0,0.0
13.608017,103.93278,0.0,0.0,12.18,0.0,1.87,9.52,0.17,0.0,0.01
13.608017,104.01591,0.0,0.01,1.06,0.01,0.0,28.53,0.02,0.0,0.0
13.608017,104.099045,0.0,0.3,4.29,0.37,0.0,20.85,0.0,0.0,0.0
13.608017,104.18218,0.0,0.01,0.0,0.03,2.79,14.25,0.0,0.0,0.09
13.608017,104.26532,0.12,0.0,0.0,0.0,0.54,0.4,0.0,0.0,2.2
13.608017,104.34846,0.01,0.0,0.0,0.0,0.0,0.36,0.0,0.0,0.08
13.608017,104.43159,0.11,0.13,0.82,0.0,0.0,0.04,0.0,0.0,0.0
13.608017,104.514725,10.12,0.0,3.3,0.0,0.0,0.18,0.0,0.0,0.0
13.608017,104.59786,0.09,0.91,0.03,4.91,0.0,1.44,0.0,0.0,0.0
13.608017,104.681,0.0,0.07,0.0,0.01,0.0,4.78,0.0,0.0,0.0
13.608017,104.76414,0.0,0.0,0.0,0.0,3.37,0.0,0.0,0.0,0.0
13.608017,104.847275,0.0,0.0,0.13,0.0,10.51,0.0,0.0,0.0,0.0
13.608017,104.930405,0.01,0.0,2.25,2.65,1.45,0.0,0.0,0.0,1.18
13.608017,105.01354,0.14,0.08,0.0,0.0,8.77,0.12,0.0,0.0,0.0
13.608017,105.09668,0.01,0.39,0.0,0.0,1.36,4.68,0.0,0.0,0.0
13.608017,105.17982,0.0,0.2,0.0,0.0,0.87,0.0,0.0,0.0,0.0
13.608017,105.262955,0.0,0.16,0.0,0.0,0.62,0.0,0.0,0.0,0.0
13.608017,105.346085,0.0,0.0,0.0,0.0,0.82,0.0,0.0,0.0,0.0
13.608017,105.42922,0.01,0.71,0.0,0.0,5.44,0.0,0.0,0.0,0.0
13.608017,105.51236,0.03,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
13.608017,105.5955,0.02,0.0,0.0,0.0,1.01,0.0,0.0,0.0,0.0
13.608017,105.678635,2.92,0.0,0.0,0.0,1.78,0.0,0.0,0.0,0.0
13.608017,105.761765,0.01,0.0,0.0,0.0,12.01,0.0,0.0,0.0,0.0
13.608017,105.8449,0.0,0.0,0.0,0.0,6.75,0.0,0.0,0.0,0.0
13.608017,105.92804,0.0,0.0,0.0,0.0,0.44,0.0,0.0,0.0,0.0
13.688805,96.03485,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0
13.688805,96.11799,0.0,0.02,0.0,0.04,0.0,0.0,0.0,0.0,1.28
13.688805,96.201126,0.0,0.06,0.0,0.0,0.0,0.0,0.12,0.08,0.03
13.688805,96.28426,0.07,0.01,0.01,0.02,0.0,0.0,0.0,0.0,1.01
13.688805,96.36739,0.08,0.02,0.16,1.23,0.0,0.0,0.11,0.0,3.05
13.688805,96.45053,0.0,0.12,0.01,0.56,0.04,0.0,0.0,0.0,0.0
13.688805,96.53367,0.0,0.79,0.0,0.19,0.36,0.0,0.06,0.03,2.57
13.688805,96.616806,0.0,0.08,0.05,0.77,0.82,0.0,0.0,0.01,0.64
13.688805,96.69994,0.07,0.08,0.02,0.05,0.02,0.0,0.0,0.56,4.89
13.688805,96.78308,0.03,0.84,0.03,0.0,0.0,0.0,0.0,0.62,0.63
13.688805,96.86621,0.0,0.09,0.05,0.0,0.0,0.0,0.0,0.0,0.77
