lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
14.414635,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.05
14.414635,101.02302,0.09,0.0,0.0,0.0,0.0,0.0,0.0,3.48,0.01
14.414635,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.49,0.15
14.414635,101.189285,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.18
14.414635,101.27242,0.0,0.0,0.37,0.03,0.06,0.18,0.0,0.0,0.32
14.414635,101.35556,0.03,0.03,0.66,4.05,0.41,0.51,0.03,0.03,0.4
14.414635,101.4387,0.0,0.0,0.08,0.08,0.22,0.18,0.0,0.01,0.24
14.414635,101.52183,0.0,0.0,0.0,0.0,0.01,0.07,0.0,0.01,0.22
14.414635,101.604965,0.0,0.0,0.0,0.04,0.0,0.01,0.0,0.05,0.01
14.414635,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.414635,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.414635,101.85438,0.0,0.0,0.19,0.02,0.0,0.0,0.2,0.01,0.09
14.414635,101.93751,0.01,0.0,0.03,0.12,0.19,0.32,0.16,0.23,0.11
14.414635,102.020645,0.02,0.0,0.0,0.0,0.01,0.18,0.31,0.01,0.04
14.414635,102.10378,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
14.414635,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
14.414635,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44
14.414635,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.414635,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67
14.414635,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27
14.414635,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.14
14.414635,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79
14.414635,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84
14.414635,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77
14.414635,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9
14.414635,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.24
14.414635,103.35082,0.01,0.0,0.0,0.0,0.0,0.0,0.03,0.0,2.26
14.414635,103.43396,0.41,0.87,0.0,0.0,0.0,0.0,0.04,0.0,1.25
14.414635,103.5171,0.83,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.64
14.414635,103.60023,1.5,1.37,0.0,0.0,0.0,0.0,0.0,0.0,0.07
14.414635,103.683365,2.07,0.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.7665,2.61,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.08
14.414635,103.84964,9.81,4.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.93278,0.85,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.01591,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.099045,0.0,0.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.18218,0.0,0.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.26532,0.0,0.27,0.07,0.01,0.0,0.03,0.0,0.0,0.0
14.414635,104.34846,0.0,0.56,8.77,0.0,0.14,0.0,0.0,0.0,0.0
14.414635,104.43159,6.31,4.42,5.29,0.0,0.0,0.02,0.0,0.0,0.0
14.414635,104.514725,19.07,1.12,1.45,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.59786,13.86,0.2,0.23,8.56,0.0,0.0,0.0,0.0,0.0
14.414635,104.681,6.02,2.87,0.51,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.76414,5.64,4.56,3.9,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.847275,3.71,0.7,0.79,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.930405,0.38,0.0,0.74,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,105.01354,2.49,0.08,1.26,0.04,0.0,0.0,0.0,0.0,0.09
14.414635,105.09668,4.06,0.24,0.0,8.97,0.0,0.0,0.0,0.0,2.72
14.414635,105.17982,10.07,8.33,0.0,6.86,0.0,0.0,0.0,0.01,0.1
14.414635,105.262955,17.97,8.93,0.25,0.04,0.0,0.0,0.0,0.35,0.01
14.414635,105.346085,5.22,0.47,5.92,11.54,0.08,0.19,0.0,0.0,0.04
14.414635,105.42922,7.57,0.0,14.25,1.72,2.47,7.43,0.0,0.0,0.05
14.414635,105.51236,1.67,0.0,0.11,0.01,6.9,7.46,0.0,0.0,0.01
14.414635,105.5955,3.5,0.12,0.0,0.05,1.55,0.01,0.0,0.0,0.23
14.414635,105.678635,0.53,1.64,0.0,0.25,0.01,0.0,0.0,0.0,0.19
14.414635,105.761765,1.04,2.31,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.414635,105.8449,3.63,2.13,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.414635,105.92804,1.84,1.6,0.0,0.01,0.0,0.57,0.0,0.0,0.0
14.49514,96.03485,0.03,0.51,0.01,0.0,0.0,0.0,0.65,0.02,0.49
14.49514,96.11799,0.13,2.54,0.0,0.15,0.0,0.0,0.4,0.24,0.2
14.49514,96.201126,1.15,0.13,0.0,0.81,0.0,0.0,0.26,0.08,0.11
14.49514,96.28426,0.26,0.0,0.01,0.02,0.0,0.05,0.4,0.0,0.03
14.49514,96.36739,0.06,0.0,0.6,0.04,0.01,0.16,0.17,0.01,0.0
14.49514,96.45053,0.17,0.0,0.01,0.72,0.0,0.02,0.05,0.0,0.04
14.49514,96.53367,0.64,0.0,0.12,0.01,0.0,0.0,0.02,0.14,0.1
14.49514,96.616806,0.26,0.0,0.88,0.01,0.0,0.0,0.07,0.73,0.03
14.49514,96.69994,0.0,0.01,1.82,0.21,0.0,0.14,0.12,0.1,0.01
14.49514,96.78308,0.0,0.0,0.73,0.01,0.02,0.0,0.17,0.37,0.05
14.49514,96.86621,0.0,0.0,0.11,0.0,0.0,0.0,0.15,0.06,0.0
14.49514,96.94935,0.0,0.0,0.01,0.0,0.0,0.13,0.41,0.3,0.0
14.49514,97.032486,0.0,0.0,0.0,0.0,0.0,0.06,0.05,0.03,0.09
14.49514,97.11562,0.08,0.12,0.0,0.0,0.0,0.01,0.86,0.25,0.1
14.49514,97.19876,1.17,1.35,0.02,0.18,0.0,0.11,0.32,0.4,0.13
14.49514,97.28189,0.12,0.02,0.02,0.01,0.0,5.16,0.08,0.05,0.07
14.49514,97.36503,0.04,0.0,0.52,0.08,0.0,8.16,0.0,0.0,0.16
14.49514,97.448166,0.01,0.05,0.92,0.54,0.19,1.02,0.08,0.0,0.01
14.49514,97.5313,0.08,0.05,0.53,0.68,0.0,0.02,0.25,0.0,0.01
14.49514,97.61444,1.59,0.83,0.01,3.53,0.0,0.85,0.04,0.09,0.03
14.49514,97.69757,0.03,0.35,0.06,0.51,0.0,0.12,0.38,0.52,2.46
14.49514,97.78071,0.31,0.13,0.9,0.66,0.0,0.0,0.1,0.52,1.75
14.49514,97.863846,0.95,0.67,0.17,0.85,0.14,0.23,0.3,0.23,0.29
14.49514,97.94698,0.4,0.09,0.07,0.13,0.35,0.39,0.56,0.57,0.03
14.49514,98.03012,0.07,0.01,0.01,0.06,0.21,0.15,0.4,0.33,0.02
14.49514,98.11325,0.01,0.0,0.02,0.0,0.11,0.01,0.25,0.01,0.07
14.49514,98.19639,0.63,0.01,0.32,0.77,0.83,0.73,0.86,0.64,1.44
14.49514,98.279526,1.92,0.0,0.15,0.61,0.05,0.31,0.45,0.42,1.68
14.49514,98.36266,7.25,0.0,0.23,0.11,0.13,2.18,0.21,0.42,1.47
14.49514,98.4458,1.19,0.0,0.03,0.04,0.3,3.57,0.04,0.25,1.75
14.49514,98.52893,4.61,0.15,0.0,0.04,0.15,2.42,0.02,0.12,0.25
14.49514,98.612076,0.19,0.01,0.0,2.58,0.12,0.03,0.0,0.0,0.0
14.49514,98.695206,0.01,0.0,0.01,9.82,4.97,0.0,0.0,0.0,0.0
14.49514,98.77834,0.0,0.02,0.0,0.01,0.22,0.0,0.0,0.01,0.02
14.49514,98.86148,0.0,0.0,0.0,0.0,0.14,0.33,0.0,0.26,0.07
14.49514,98.94461,0.0,0.0,0.0,0.0,0.01,0.03,0.07,0.03,0.01
14.49514,99.027756,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.110886,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
14.49514,99.19402,0.0,0.0,0.0,0.0,0.25,0.17,0.0,6.49,0.07
14.49514,99.27716,0.0,0.0,0.0,0.0,0.02,0.01,0.01,3.2,0.26
14.49514,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.05
14.49514,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.49514,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.03
14.49514,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.71
14.49514,100.357925,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.65
14.49514,100.44106,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.5242,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.60733,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0
14.49514,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,100.773605,3.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.21
14.49514,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.54
14.49514,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87
14.49514,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44
14.49514,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.88,0.29
14.49514,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.44,0.16
14.49514,101.27242,0.0,0.0,0.03,0.0,0.0,0.01,0.0,0.0,0.03
14.49514,101.35556,0.0,0.0,0.02,0.02,0.01,0.03,0.0,0.0,0.02
14.49514,101.4387,0.0,0.0,0.0,0.0,0.01,0.08,0.0,0.0,0.01
14.49514,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.604965,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.28
14.49514,101.85438,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.04,1.36
14.49514,101.93751,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.02
14.49514,102.020645,0.05,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.49514,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.49514,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.0,2.96
14.49514,102.27006,0.62,0.0,0.01,0.0,0.0,0.0,0.08,0.0,0.0
14.49514,102.35319,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.12
14.49514,102.436325,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
14.49514,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.7
14.49514,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.66
14.49514,102.852005,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,2.05
14.49514,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96
14.49514,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.42
14.49514,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4
14.49514,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.49
14.49514,103.267685,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44
14.49514,103.35082,7.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.17
14.49514,103.43396,0.03,1.21,0.0,0.0,0.0,0.0,0.0,0.0,2.82
14.49514,103.5171,0.3,1.37,0.0,0.0,0.0,0.0,0.0,0.0,5.81
14.49514,103.60023,0.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.63
14.49514,103.683365,2.21,1.65,0.0,0.0,0.0,0.0,0.0,0.0,0.08
14.49514,103.7665,2.75,0.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,103.84964,7.01,3.98,0.0,0.0,0.0,0.0,0.0,0.0,0.14
14.49514,103.93278,1.75,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.1
14.49514,104.01591,0.48,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
14.49514,104.099045,0.0,0.74,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.49514,104.18218,4.87,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.26532,0.0,2.67,0.04,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.34846,0.0,7.87,0.15,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.43159,2.55,7.17,0.32,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.514725,9.8,5.32,0.43,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.59786,13.05,3.38,0.99,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.681,3.32,2.27,14.9,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.76414,7.43,0.14,5.02,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.847275,17.26,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,104.930405,7.96,0.3,1.51,0.0,0.0,0.0,0.0,0.0,1.31
14.49514,105.01354,14.12,0.72,1.44,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,105.09668,3.46,1.87,0.01,0.04,0.0,0.0,0.0,0.0,0.09
14.49514,105.17982,6.54,0.94,0.73,0.0,0.11,0.0,0.0,0.0,0.0
14.49514,105.262955,2.99,23.58,0.33,0.0,13.15,0.01,0.0,0.0,0.0
14.49514,105.346085,4.85,9.59,4.0,5.5,0.13,0.01,0.0,0.0,0.09
14.49514,105.42922,6.78,0.01,0.05,8.38,0.16,0.3,0.0,0.0,0.09
14.49514,105.51236,12.78,0.04,0.0,0.6,0.25,0.03,0.0,0.0,0.17
14.49514,105.5955,12.02,0.98,0.02,0.0,0.02,0.0,0.0,0.0,0.19
14.49514,105.678635,5.78,1.22,1.83,0.0,7.58,0.0,0.0,0.0,0.03
14.49514,105.761765,1.64,3.14,0.08,7.01,0.44,0.0,0.0,0.0,0.0
14.49514,105.8449,4.92,8.18,0.0,0.12,0.01,0.0,0.0,0.0,0.0
14.49514,105.92804,2.71,2.22,0.0,0.13,0.0,0.0,0.0,0.0,0.0
14.575615,96.03485,0.04,0.06,0.0,0.0,0.0,0.0,0.9,0.32,0.06
14.575615,96.11799,0.18,0.06,0.0,0.04,0.0,0.0,0.31,0.24,0.0
14.575615,96.201126,0.15,0.01,0.02,0.08,0.0,0.0,0.17,0.08,0.03
14.575615,96.28426,0.1,0.01,0.0,0.22,0.0,0.0,0.42,0.0,0.04
14.575615,96.36739,0.37,0.0,0.0,0.0,0.0,0.0,0.32,0.01,0.19
14.575615,96.45053,1.23,0.26,0.11,0.0,0.0,0.01,0.2,0.13,0.04
14.575615,96.53367,0.39,0.9,0.22,0.03,0.0,0.01,0.12,0.03,0.25
14.575615,96.616806,0.01,0.74,0.44,0.16,0.0,0.02,0.46,0.0,0.23
14.575615,96.69994,0.27,0.02,1.32,0.0,0.02,0.27,0.12,0.0,0.06
14.575615,96.78308,0.01,0.0,6.77,0.09,0.01,0.04,0.03,0.14,0.03
14.575615,96.86621,0.0,0.34,5.09,0.2,0.0,0.0,0.49,0.07,0.31
14.575615,96.94935,0.06,0.12,0.41,0.01,0.0,0.1,0.25,0.1,0.37
14.575615,97.032486,0.29,0.0,0.0,0.0,0.04,0.2,0.05,0.0,0.28
14.575615,97.11562,0.07,0.0,0.0,0.04,0.01,0.15,0.57,0.12,0.47
14.575615,97.19876,0.55,0.03,0.0,1.27,0.0,7.16,0.09,0.01,0.41
14.575615,97.28189,0.75,0.0,0.0,0.5,0.0,5.42,0.01,0.01,0.38
14.575615,97.36503,0.42,0.02,0.0,0.06,0.0,1.75,0.0,0.0,0.16
14.575615,97.448166,0.08,0.04,0.15,1.02,0.0,0.25,0.0,0.0,0.04
14.575615,97.5313,0.22,0.04,0.94,2.03,0.0,0.35,0.01,0.03,0.01
14.575615,97.61444,0.14,0.07,0.18,0.6,0.0,0.01,0.05,0.3,0.65
14.575615,97.69757,0.66,0.14,0.57,0.07,0.3,0.0,0.07,0.08,1.9
14.575615,97.78071,0.46,0.71,0.09,0.0,0.34,0.38,0.14,0.03,0.58
14.575615,97.863846,0.38,0.06,0.23,0.04,0.87,2.3,0.35,0.03,0.08
14.575615,97.94698,0.62,0.07,0.11,0.12,0.66,0.41,0.39,0.01,0.01
14.575615,98.03012,0.03,0.43,1.72,0.32,0.07,0.1,0.3,0.02,0.1
14.575615,98.11325,0.27,0.04,0.03,0.07,0.08,0.07,0.62,0.18,4.32
14.575615,98.19639,0.68,0.18,0.72,0.38,0.42,1.26,0.81,0.46,2.82
14.575615,98.279526,10.53,0.0,0.63,0.28,0.69,0.37,0.4,0.76,0.73
14.575615,98.36266,1.05,0.01,0.15,0.13,0.65,0.24,0.1,0.96,1.14
14.575615,98.4458,4.23,0.18,0.0,0.74,0.13,0.11,0.98,0.16,1.11
14.575615,98.52893,0.2,12.44,0.0,0.06,9.48,0.02,0.57,0.01,0.2
14.575615,98.612076,11.81,0.19,0.0,0.18,0.08,0.02,0.02,0.0,0.0
14.575615,98.695206,0.44,0.0,0.0,0.02,0.2,0.0,0.0,0.0,0.0
14.575615,98.77834,0.24,0.04,0.09,0.0,0.04,0.34,0.0,0.28,0.35
14.575615,98.86148,0.0,0.0,0.0,0.0,0.0,0.1,0.04,0.5,0.32
14.575615,98.94461,0.0,0.0,0.0,0.0,0.0,0.09,0.16,0.03,0.02
14.575615,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.575615,99.110886,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0
14.575615,99.19402,0.0,0.0,0.0,0.36,0.0,1.18,0.01,0.13,0.39
14.575615,99.27716,0.0,0.0,0.0,0.19,0.0,0.09,0.15,0.18,0.05
14.575615,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0
14.575615,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.62
14.575615,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.53,1.03
14.575615,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06
14.575615,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.10852,0.0,0.0,2.07,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.19165,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,3.73,0.0,2.49
14.575615,100.44106,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
14.575615,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0
14.575615,100.60733,0.0,0.0,0.0,0.32,0.0,0.0,0.0,1.59,0.0
14.575615,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.35
14.575615,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.34
14.575615,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
14.575615,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.14
14.575615,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.47
14.575615,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.36
14.575615,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0
14.575615,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.575615,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.52183,0.1,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
14.575615,101.604965,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.6881,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.77124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63
14.575615,101.85438,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.24
14.575615,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.575615,102.18692,0.0,0.0,0.0,0.0,0.0,0.06,7.07,9.19,0.26
14.575615,102.27006,0.0,0.0,7.13,0.0,0.0,0.0,10.89,4.2,0.0
14.575615,102.35319,0.0,0.0,3.86,0.0,0.0,0.0,4.38,0.0,0.0
14.575615,102.436325,0.0,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.12
14.575615,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.26
14.575615,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
14.575615,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66
14.575615,102.76887,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,5.65
14.575615,102.852005,0.34,0.0,0.0,0.72,0.0,0.0,0.0,0.0,3.47
14.575615,102.93514,0.0,7.21,0.0,0.04,0.0,0.0,0.0,0.0,3.06
14.575615,103.01828,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.85
14.575615,103.10142,0.0,0.04,0.0,4.61,0.0,0.0,0.0,0.0,0.54
14.575615,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.09
14.575615,103.267685,0.01,3.46,0.0,0.0,0.0,0.0,0.0,0.0,3.43
14.575615,103.35082,5.38,3.09,0.0,0.0,0.0,0.0,0.0,0.0,4.06
14.575615,103.43396,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.32
14.575615,103.5171,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,6.48
14.575615,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.92
14.575615,103.683365,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,6.29
14.575615,103.7665,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.27
14.575615,103.84964,0.21,0.03,0.0,0.0,0.0,0.0,0.0,3.75,1.22
14.575615,103.93278,0.01,0.0,0.0,0.02,0.0,0.0,0.0,0.0,1.63
14.575615,104.01591,0.0,0.0,2.84,7.47,0.0,0.0,0.0,0.0,0.0
14.575615,104.099045,0.0,0.0,6.62,0.32,0.0,0.0,0.0,0.0,0.0
14.575615,104.18218,0.08,5.97,0.09,0.01,0.0,0.0,0.0,0.0,2.93
14.575615,104.26532,0.0,10.83,0.74,0.0,0.0,0.0,0.0,0.0,3.62
14.575615,104.34846,0.0,12.18,0.04,0.12,0.0,0.0,0.0,0.0,2.42
14.575615,104.43159,0.63,7.3,0.0,0.02,0.0,0.0,0.0,0.0,2.74
14.575615,104.514725,6.97,2.01,0.0,0.0,0.0,0.1,0.0,0.0,0.0
14.575615,104.59786,7.52,0.07,0.01,0.0,0.0,0.01,0.0,0.0,0.0
14.575615,104.681,1.85,1.32,6.45,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.76414,8.03,0.34,0.03,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.847275,3.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,104.930405,2.9,1.71,1.41,0.0,0.0,0.0,0.0,0.0,3.07
14.575615,105.01354,10.13,0.85,0.0,0.0,0.0,0.0,0.0,0.0,2.37
14.575615,105.09668,44.54,2.99,0.0,0.0,0.0,0.0,0.0,0.0,1.92
14.575615,105.17982,6.54,2.09,2.84,0.04,0.0,0.01,0.0,0.0,0.0
14.575615,105.262955,9.13,7.59,0.65,0.02,0.12,4.07,0.0,0.0,0.05
14.575615,105.346085,15.72,0.82,2.43,0.03,1.93,0.01,0.21,0.0,0.01
14.575615,105.42922,14.67,10.07,0.01,0.32,0.24,0.0,0.12,0.0,0.13
14.575615,105.51236,17.83,0.02,7.65,0.01,0.0,0.0,0.0,0.0,0.12
14.575615,105.5955,6.73,0.08,0.34,0.12,0.0,0.0,0.0,0.0,0.83
14.575615,105.678635,2.2,2.17,1.58,0.15,0.04,0.0,0.0,0.0,4.79
14.575615,105.761765,2.42,12.0,12.91,0.0,3.22,0.0,0.0,0.0,0.01
14.575615,105.8449,1.59,10.6,0.58,0.0,0.14,0.0,0.0,0.0,0.0
14.575615,105.92804,11.54,1.54,1.2,0.0,0.0,0.0,0.0,0.0,0.0
