lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
12.149254,99.69284,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.149254,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0
12.149254,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.19165,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.357925,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.44106,0.0,0.0,0.61,0.0,0.01,0.39,0.05,0.0,0.0
12.149254,100.5242,0.0,0.0,0.18,0.0,0.02,0.04,0.13,0.0,0.0
12.149254,100.60733,0.01,0.0,0.01,0.0,0.0,0.0,0.43,0.0,0.0
12.149254,100.69046,0.01,0.0,0.01,0.0,0.0,0.03,0.21,0.0,0.0
12.149254,100.773605,0.0,0.45,0.05,0.0,0.0,0.05,0.07,0.0,0.0
12.149254,100.85674,0.0,0.29,0.03,0.19,0.0,0.04,0.06,0.0,0.01
12.149254,100.93988,0.02,0.35,0.08,1.23,0.05,0.0,1.26,0.0,0.0
12.149254,101.02302,0.0,0.3,1.79,0.06,0.03,0.03,1.43,2.15,0.77
12.149254,101.10615,0.0,0.25,28.42,0.04,2.27,0.42,0.03,0.0,0.23
12.149254,101.189285,0.0,0.13,12.64,0.37,0.05,0.26,0.44,0.0,0.0
12.149254,101.27242,0.0,0.01,0.07,0.14,0.06,0.0,3.26,0.0,0.0
12.149254,101.35556,0.0,0.53,0.09,0.41,0.02,0.62,0.0,0.0,0.0
12.149254,101.4387,0.0,0.01,0.13,1.65,1.52,0.91,0.0,0.22,0.0
12.149254,101.52183,0.0,0.0,0.63,3.39,0.68,1.25,0.91,3.57,0.0
12.149254,101.604965,0.02,0.0,0.07,0.53,0.0,1.2,5.59,0.4,0.0
12.149254,101.6881,0.04,0.0,0.01,0.22,0.0,2.23,11.76,0.01,0.0
12.149254,101.77124,0.0,0.06,0.0,0.02,0.0,2.43,7.37,0.27,0.0
12.149254,101.85438,0.1,0.15,0.66,0.01,0.0,3.55,2.72,0.61,0.05
12.149254,101.93751,0.46,0.04,0.01,0.16,0.32,3.63,0.23,0.03,1.04
12.149254,102.020645,0.0,0.0,0.19,0.51,8.64,2.29,5.43,2.45,2.7
12.149254,102.10378,0.46,0.0,0.03,0.03,1.03,1.41,0.15,0.02,0.05
12.149254,102.18692,0.58,0.05,0.43,0.0,0.48,5.05,9.0,0.0,0.02
12.149254,102.27006,1.12,0.24,0.03,0.0,0.37,4.78,9.87,0.08,0.04
12.149254,102.35319,0.07,0.0,0.0,0.32,1.74,0.78,0.26,0.18,0.04
12.149254,102.436325,0.09,0.57,0.11,0.36,0.67,0.39,0.17,0.0,0.41
12.149254,102.51946,0.38,0.31,0.02,4.76,8.86,0.52,0.4,0.0,6.2
12.149254,102.6026,0.01,0.02,0.1,4.97,0.69,0.48,1.63,0.0,0.32
12.149254,102.68574,0.0,0.03,0.43,3.0,0.2,0.0,0.03,4.19,0.93
12.149254,102.76887,0.13,0.35,0.04,0.23,0.0,0.03,6.37,2.78,7.25
12.149254,102.852005,0.14,0.01,0.0,0.0,0.0,0.05,0.49,20.15,27.47
12.149254,102.93514,0.0,0.0,0.06,0.01,0.0,3.03,3.65,0.4,3.4
12.149254,103.01828,0.64,0.0,0.0,17.73,2.33,12.95,19.55,1.27,5.86
12.149254,103.10142,3.97,0.0,0.0,14.42,0.02,11.45,1.07,0.3,0.12
12.149254,103.18455,0.08,0.0,0.0,1.03,1.9,0.22,0.32,0.07,0.08
12.149254,103.267685,4.59,0.01,0.6,32.64,8.05,1.92,2.3,0.15,2.03
12.149254,103.35082,30.33,0.0,2.21,38.04,0.55,0.79,4.12,0.83,3.95
12.149254,103.43396,10.03,0.0,5.06,13.93,9.42,1.19,2.98,2.98,0.0
12.149254,103.5171,6.5,0.08,0.18,0.04,2.79,0.01,0.19,0.75,0.2
12.149254,103.60023,0.01,2.12,0.0,2.9,11.07,0.03,8.75,0.85,3.74
12.149254,103.683365,0.02,0.42,0.0,0.0,0.23,3.3,0.01,0.0,0.45
12.149254,103.7665,10.83,0.01,6.77,0.0,0.01,7.59,0.0,0.0,0.2
12.149254,103.84964,0.03,0.0,2.93,0.0,0.0,1.06,0.0,1.05,0.0
12.149254,103.93278,0.0,0.0,2.1,1.68,2.93,16.29,0.01,0.02,0.0
12.149254,104.01591,0.0,0.69,7.66,0.0,2.62,0.22,1.51,0.49,0.0
12.149254,104.099045,0.02,14.1,0.38,0.0,7.97,0.0,2.28,2.65,3.24
12.149254,104.18218,3.2,4.73,0.03,2.95,13.44,0.04,0.5,0.04,0.0
12.149254,104.26532,15.03,3.96,0.36,1.7,2.67,0.07,0.53,0.0,0.0
12.149254,104.34846,0.26,3.37,5.97,0.0,3.66,0.0,1.93,0.0,0.0
12.149254,104.43159,0.14,2.13,0.0,0.0,3.69,0.0,0.0,0.02,0.01
12.149254,104.514725,4.0,0.07,2.49,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,104.59786,0.2,0.0,2.94,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,104.681,0.0,0.0,0.76,0.0,0.04,0.0,0.0,0.0,0.0
12.149254,104.76414,0.0,0.56,0.0,0.02,8.24,0.0,0.0,0.01,0.02
12.149254,104.847275,0.0,0.83,0.0,0.0,0.05,0.0,0.0,0.0,0.0
12.149254,104.930405,0.12,16.67,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.01354,0.01,1.77,0.0,0.0,0.0,0.0,3.91,0.0,0.0
12.149254,105.09668,0.01,5.02,0.01,0.0,0.0,0.01,0.33,0.0,0.01
12.149254,105.17982,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.0
12.149254,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.42922,0.03,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.51236,0.01,6.32,0.0,0.0,0.51,0.0,0.0,0.0,0.0
12.149254,105.5955,0.5,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.678635,11.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.761765,14.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,105.8449,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.149254,105.92804,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.33
12.230515,96.03485,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.01,0.0
12.230515,96.11799,0.0,0.0,0.0,0.0,0.04,0.0,0.26,0.23,0.0
12.230515,96.201126,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
12.230515,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.15
12.230515,96.36739,0.0,0.0,0.0,0.15,0.02,0.0,0.08,0.0,0.0
12.230515,96.45053,0.0,0.0,0.0,0.02,0.0,0.0,0.06,0.26,0.17
12.230515,96.53367,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.9
12.230515,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15
12.230515,96.69994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56
12.230515,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.08
12.230515,96.86621,0.0,0.0,0.13,0.0,0.0,0.02,0.08,0.0,0.05
12.230515,96.94935,0.0,0.06,0.13,0.06,0.0,1.25,0.26,0.0,0.17
12.230515,97.032486,0.0,0.0,0.0,0.17,0.25,0.02,0.56,0.24,0.13
12.230515,97.11562,0.0,0.0,0.0,0.22,0.07,0.01,0.02,0.02,0.08
12.230515,97.19876,0.0,0.0,0.0,0.01,0.0,0.28,0.12,0.0,0.16
12.230515,97.28189,0.0,0.0,0.0,0.32,0.05,0.02,0.18,0.0,0.01
12.230515,97.36503,0.0,0.0,0.0,0.03,0.04,0.01,0.18,0.0,0.0
12.230515,97.448166,0.0,0.0,0.0,0.01,0.04,0.0,0.0,0.01,0.0
12.230515,97.5313,0.0,0.0,0.17,0.25,0.02,0.0,0.0,0.01,0.07
12.230515,97.61444,0.0,0.01,0.06,0.01,0.45,0.0,0.0,0.0,2.88
12.230515,97.69757,0.0,0.01,0.0,0.03,0.02,0.06,0.0,0.06,0.06
12.230515,97.78071,0.0,0.03,0.02,0.41,0.0,0.01,0.08,2.56,0.0
12.230515,97.863846,0.0,0.01,1.01,1.48,0.05,0.0,0.0,0.03,0.0
12.230515,97.94698,0.13,0.01,1.78,0.02,0.76,0.14,0.02,0.01,0.0
12.230515,98.03012,0.0,0.0,0.05,0.33,0.52,0.08,0.0,0.13,0.0
12.230515,98.11325,0.0,0.0,0.01,0.07,0.0,0.04,0.0,0.02,0.0
12.230515,98.19639,0.0,0.0,0.0,0.0,0.01,0.05,0.0,0.0,0.0
12.230515,98.279526,0.0,0.0,0.0,0.0,0.01,0.68,0.0,0.0,0.07
12.230515,98.36266,0.0,0.02,0.01,0.02,0.02,0.02,0.0,0.56,0.0
12.230515,98.4458,0.0,0.54,0.5,0.94,0.0,0.55,0.01,0.0,0.0
12.230515,98.52893,0.0,0.04,0.01,0.01,0.0,0.08,0.09,0.0,0.88
12.230515,98.612076,0.0,0.01,0.0,0.0,0.01,0.09,0.0,0.0,0.01
12.230515,98.695206,0.0,0.0,0.11,0.05,0.0,7.6,0.0,0.0,4.94
12.230515,98.77834,0.05,0.01,0.06,0.02,0.0,0.1,0.0,0.0,3.24
12.230515,98.86148,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.09,17.57
12.230515,98.94461,0.0,0.03,0.07,0.03,0.0,0.06,0.0,23.28,2.8
12.230515,99.027756,0.0,0.07,0.03,0.0,0.0,0.01,0.0,3.01,2.18
12.230515,99.110886,0.01,0.11,0.17,0.1,0.17,0.18,0.01,1.16,0.64
12.230515,99.19402,0.0,0.0,0.0,0.0,0.0,0.01,0.0,5.11,4.89
12.230515,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,4.89,0.02,0.15
12.230515,99.36029,0.0,0.0,0.0,0.0,0.0,0.06,2.22,0.0,0.19
12.230515,99.443436,0.0,0.0,0.0,0.0,0.1,0.01,5.13,0.04,0.05
12.230515,99.526566,0.0,0.0,0.0,7.58,0.03,0.0,2.52,2.92,0.01
12.230515,99.6097,0.0,0.0,0.0,0.07,0.13,0.0,0.0,0.0,0.0
12.230515,99.69284,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
12.230515,99.77597,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.01
12.230515,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0
12.230515,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.44106,0.0,0.03,0.26,0.0,0.0,0.0,0.09,0.0,0.0
12.230515,100.5242,0.0,0.0,0.02,0.0,0.0,0.36,4.65,0.0,0.0
12.230515,100.60733,0.0,0.0,0.0,0.0,0.04,0.0,0.42,0.0,0.0
12.230515,100.69046,0.06,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
12.230515,100.773605,0.0,0.02,0.02,0.0,0.0,0.23,0.09,0.0,0.03
12.230515,100.85674,0.0,0.01,0.02,0.04,0.0,0.01,1.86,0.0,0.0
12.230515,100.93988,0.01,0.08,0.04,0.32,0.01,0.0,0.92,0.0,0.19
12.230515,101.02302,0.01,0.26,0.08,0.02,0.0,0.0,0.72,0.0,2.93
12.230515,101.10615,0.0,0.16,8.37,0.0,0.03,0.0,0.34,0.0,2.91
12.230515,101.189285,0.0,0.47,25.98,0.48,0.03,0.26,0.56,0.11,0.37
12.230515,101.27242,0.0,0.03,4.03,0.21,0.01,0.18,2.67,0.0,0.15
12.230515,101.35556,0.0,0.01,0.02,0.02,0.02,0.13,1.88,0.0,0.22
12.230515,101.4387,0.0,0.0,0.0,0.1,0.49,0.41,0.0,0.01,0.0
12.230515,101.52183,0.0,0.09,0.79,0.65,0.6,1.71,1.94,2.98,0.0
12.230515,101.604965,0.0,0.0,0.03,4.85,0.02,1.04,4.18,0.05,0.0
12.230515,101.6881,0.01,0.0,0.0,0.2,0.09,1.92,1.77,0.0,0.0
12.230515,101.77124,0.0,0.01,0.14,0.03,0.31,1.38,8.43,0.0,0.0
12.230515,101.85438,0.01,0.1,0.02,0.0,0.06,4.27,1.0,0.0,0.0
12.230515,101.93751,0.12,0.17,0.0,0.09,0.22,3.69,1.17,0.66,0.24
12.230515,102.020645,0.0,0.0,0.01,0.32,0.66,2.2,5.19,0.3,0.73
12.230515,102.10378,0.1,0.1,0.1,0.09,1.46,2.16,3.32,0.13,0.01
12.230515,102.18692,0.01,0.02,0.51,0.01,1.25,1.23,0.89,0.0,0.07
12.230515,102.27006,0.1,0.7,0.12,0.01,0.61,1.94,15.48,0.02,0.67
12.230515,102.35319,0.13,0.02,0.0,0.77,6.8,5.18,0.43,0.0,1.25
12.230515,102.436325,0.02,0.07,0.01,4.1,3.78,0.38,0.64,0.0,0.03
12.230515,102.51946,0.28,0.3,0.09,1.22,0.87,2.1,0.13,0.0,3.18
12.230515,102.6026,0.0,0.17,0.28,4.94,0.1,0.96,3.81,0.25,1.58
12.230515,102.68574,0.0,0.04,0.06,0.01,0.67,1.14,0.13,0.29,0.41
12.230515,102.76887,0.05,0.07,0.0,0.0,0.01,0.92,0.32,3.79,5.85
12.230515,102.852005,0.02,0.0,0.0,0.0,0.01,0.17,0.37,4.21,1.94
12.230515,102.93514,0.0,0.0,0.0,4.09,0.0,0.47,3.42,0.01,2.33
12.230515,103.01828,0.24,0.0,0.0,5.31,0.01,9.16,16.45,0.02,3.22
12.230515,103.10142,8.22,0.0,0.0,7.5,0.0,26.0,6.74,0.0,9.71
12.230515,103.18455,0.24,0.0,0.0,0.55,0.22,2.46,10.06,0.09,3.43
12.230515,103.267685,3.44,0.0,0.02,17.54,13.09,2.14,18.51,4.09,2.45
12.230515,103.35082,18.27,0.0,1.98,12.87,0.15,0.17,0.01,0.0,0.15
12.230515,103.43396,0.51,0.0,0.0,0.1,0.2,0.0,0.06,0.54,0.34
12.230515,103.5171,0.01,0.0,0.0,0.0,0.02,0.12,0.0,0.84,0.51
12.230515,103.60023,0.0,0.0,0.0,0.0,0.21,0.0,0.01,0.4,0.01
12.230515,103.683365,0.0,0.02,0.0,0.0,0.01,0.01,0.0,4.33,0.02
12.230515,103.7665,0.03,0.0,0.0,0.0,0.35,0.0,0.0,0.03,5.12
12.230515,103.84964,0.0,0.0,0.0,0.3,3.05,0.04,0.0,0.63,0.08
12.230515,103.93278,0.0,0.0,0.01,0.0,0.0,0.34,0.0,5.19,0.0
12.230515,104.01591,0.0,0.08,0.29,0.0,0.0,0.01,0.0,0.0,0.0
12.230515,104.099045,0.25,1.31,3.22,2.8,0.0,0.0,2.98,0.0,0.0
12.230515,104.18218,4.37,0.58,0.33,0.1,0.14,0.0,0.0,0.0,0.0
12.230515,104.26532,0.41,6.21,0.0,10.93,0.03,0.0,0.01,0.0,0.03
12.230515,104.34846,0.01,0.0,3.84,0.13,0.0,0.0,0.0,0.0,8.2
12.230515,104.43159,0.31,0.0,2.13,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,104.514725,0.24,5.88,0.1,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,104.59786,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,104.681,0.0,0.0,2.47,0.0,0.0,0.0,0.0,0.0,0.05
12.230515,104.76414,0.03,0.0,0.0,0.0,0.04,0.0,0.0,0.0,1.83
12.230515,104.847275,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.53,3.45
12.230515,104.930405,0.0,0.41,0.0,0.0,0.0,0.0,0.0,3.68,0.34
12.230515,105.01354,0.01,0.62,0.0,0.0,0.0,0.0,0.0,1.54,0.01
12.230515,105.09668,0.06,3.47,0.0,0.0,0.0,0.0,0.0,0.0,0.02
12.230515,105.17982,8.71,1.31,0.0,0.0,0.0,0.0,0.0,1.25,0.0
12.230515,105.262955,0.07,0.0,4.24,0.0,0.0,0.0,0.0,6.1,0.0
12.230515,105.346085,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,105.42922,0.02,2.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,105.51236,7.31,7.53,0.0,0.0,0.17,0.0,0.0,0.0,0.0
12.230515,105.5955,0.79,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,105.678635,8.6,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,105.761765,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,105.8449,0.06,0.0,0.0,2.77,0.0,0.0,0.0,0.0,0.0
12.230515,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
12.311752,96.03485,0.0,0.0,0.0,0.0,0.0,0.02,0.11,0.0,0.25
12.311752,96.11799,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.02
12.311752,96.201126,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.22
12.311752,96.28426,0.0,0.0,0.0,0.04,0.0,0.45,0.0,0.0,0.0
12.311752,96.36739,0.0,0.0,0.0,0.0,0.0,0.12,0.02,0.0,0.01
12.311752,96.45053,0.0,0.0,0.0,0.0,0.0,0.19,0.3,0.48,0.0
12.311752,96.53367,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.1,0.44
12.311752,96.616806,0.0,0.0,0.0,0.01,0.0,0.0,0.03,0.01,0.45
12.311752,96.69994,0.0,0.0,0.0,0.0,0.02,0.14,0.06,0.02,0.36
12.311752,96.78308,0.0,0.0,0.0,0.16,0.0,1.02,0.0,0.32,0.42
12.311752,96.86621,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.14,0.34
12.311752,96.94935,0.0,0.0,0.08,0.03,0.0,0.02,0.01,0.0,0.02
12.311752,97.032486,0.0,0.29,0.0,0.02,0.0,0.0,0.35,1.01,0.0
12.311752,97.11562,0.0,0.0,0.0,0.2,0.33,0.44,0.01,0.29,0.14
12.311752,97.19876,0.0,0.0,0.16,0.0,0.01,2.13,3.83,0.0,0.83
12.311752,97.28189,0.0,0.11,0.0,0.02,0.03,0.13,0.01,0.36,1.09
12.311752,97.36503,0.0,0.33,0.0,0.36,0.04,0.44,0.0,0.45,0.02
12.311752,97.448166,0.0,0.0,0.0,0.03,0.08,0.01,0.0,0.2,0.3
12.311752,97.5313,0.0,0.0,0.28,0.1,0.55,0.0,0.0,0.06,0.02
12.311752,97.61444,0.0,0.96,0.1,0.25,0.08,0.02,0.0,0.01,0.07
12.311752,97.69757,0.0,1.48,0.06,0.02,0.0,0.0,0.0,0.0,0.21
12.311752,97.78071,0.0,0.2,0.01,0.26,0.01,0.0,0.02,0.35,0.0
12.311752,97.863846,0.0,0.31,0.32,0.28,0.04,0.24,0.21,0.15,0.0
12.311752,97.94698,0.0,0.32,0.24,0.0,0.11,1.07,1.7,0.01,0.01
12.311752,98.03012,0.0,0.0,0.16,0.17,0.02,0.24,0.03,0.02,0.11
12.311752,98.11325,0.0,0.0,0.87,0.0,0.0,1.7,0.0,0.0,0.09
12.311752,98.19639,0.0,0.0,0.21,0.0,0.0,0.28,0.0,0.0,0.0
12.311752,98.279526,0.0,0.0,0.01,0.01,0.06,0.86,0.04,0.02,0.13
12.311752,98.36266,0.0,0.0,0.0,0.0,0.2,0.24,0.0,0.07,0.01
12.311752,98.4458,0.0,0.03,0.03,0.0,0.0,0.17,0.12,0.29,0.22
12.311752,98.52893,0.01,0.0,0.02,0.04,0.09,0.04,0.0,0.01,0.01
12.311752,98.612076,0.02,0.0,0.01,0.0,0.0,0.03,0.0,0.0,0.01
12.311752,98.695206,0.03,0.0,0.05,0.01,0.0,0.1,0.0,0.0,6.62
12.311752,98.77834,0.07,0.03,0.17,0.08,0.0,0.07,0.0,0.0,35.48
12.311752,98.86148,0.0,0.0,0.0,0.01,0.0,0.0,3.45,0.0,40.73
12.311752,98.94461,0.0,0.01,0.0,0.0,0.0,0.03,0.06,0.08,31.27
12.311752,99.027756,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.01,13.91
12.311752,99.110886,0.0,1.45,0.1,0.02,0.12,0.11,0.15,0.02,2.42
12.311752,99.19402,0.0,0.04,0.0,0.0,0.01,0.0,0.12,7.42,0.56
12.311752,99.27716,0.0,0.0,0.0,0.0,0.02,0.0,2.48,0.06,0.01
12.311752,99.36029,0.0,0.0,0.0,0.0,0.03,0.0,0.36,0.0,0.01
12.311752,99.443436,0.0,0.0,0.0,0.0,0.78,0.0,10.9,3.63,0.0
12.311752,99.526566,0.0,0.0,0.0,0.07,0.02,0.0,7.93,3.59,0.0
12.311752,99.6097,0.0,0.0,0.0,2.31,0.0,0.0,22.47,0.24,0.0
12.311752,99.69284,0.0,0.0,0.0,0.07,0.0,0.08,15.91,0.01,0.0
12.311752,99.77597,0.0,0.0,0.0,0.0,0.0,10.78,0.0,0.0,0.0
12.311752,99.8591,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
12.311752,99.942245,0.0,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.44106,0.0,0.03,0.17,0.0,0.0,0.0,0.0,0.0,0.0
12.311752,100.5242,0.0,0.0,0.46,0.0,0.0,0.39,0.01,0.0,0.0
12.311752,100.60733,0.0,0.0,0.02,0.0,0.2,0.37,1.03,0.0,0.0
12.311752,100.69046,0.0,0.0,0.0,0.0,0.0,0.82,0.09,0.0,0.0
12.311752,100.773605,0.0,0.0,0.01,0.0,0.0,0.2,0.53,0.0,0.0
12.311752,100.85674,0.0,0.0,0.01,1.23,0.0,0.29,0.27,0.0,0.01
12.311752,100.93988,0.0,0.14,0.0,0.03,0.0,0.01,0.9,0.0,0.27
12.311752,101.02302,0.02,0.82,0.52,0.23,0.0,0.08,7.91,0.0,9.2
12.311752,101.10615,0.0,0.39,2.83,0.0,0.0,0.6,1.41,0.0,8.17
12.311752,101.189285,0.0,1.66,2.5,0.33,0.16,0.53,0.3,0.0,2.32
12.311752,101.27242,0.0,0.89,19.09,0.04,0.02,0.17,0.25,0.0,10.44
12.311752,101.35556,0.0,4.07,0.7,0.0,0.06,0.0,0.35,1.14,0.41
12.311752,101.4387,0.0,0.02,0.0,0.05,0.02,0.7,2.44,1.41,0.0
12.311752,101.52183,0.0,0.01,1.64,0.0,1.73,0.82,2.35,0.98,0.0
12.311752,101.604965,0.0,0.02,0.9,2.43,0.11,1.66,5.94,0.17,0.0
12.311752,101.6881,0.0,0.0,0.0,0.72,0.08,4.94,0.14,0.41,0.0
12.311752,101.77124,0.08,0.03,0.84,0.84,0.0,2.77,5.25,0.01,0.0
12.311752,101.85438,0.0,0.12,0.31,1.0,0.29,7.12,2.1,2.43,0.0
12.311752,101.93751,0.06,0.19,0.0,0.0,3.04,4.04,2.44,0.07,0.0
12.311752,102.020645,0.0,0.0,0.0,0.0,0.36,3.01,1.38,0.37,0.01
12.311752,102.10378,0.16,0.32,0.34,0.0,1.13,1.34,3.74,0.82,0.27
12.311752,102.18692,0.43,0.08,0.19,0.13,0.76,2.77,21.65,0.0,0.33
12.311752,102.27006,0.11,0.02,0.11,0.1,1.05,1.39,3.72,0.0,4.23
12.311752,102.35319,0.12,0.02,0.29,0.11,0.05,0.19,0.12,0.0,14.72
12.311752,102.436325,0.0,0.09,0.02,0.23,3.3,0.3,0.72,0.0,2.67
12.311752,102.51946,0.06,0.06,0.05,0.08,0.07,10.79,0.15,0.0,0.2
12.311752,102.6026,0.0,0.28,0.4,0.28,0.15,0.49,1.77,0.91,0.85
12.311752,102.68574,0.0,0.01,0.0,0.0,0.03,0.25,1.17,0.12,4.63
12.311752,102.76887,0.01,0.0,0.0,0.0,0.01,0.45,0.02,27.57,1.16
12.311752,102.852005,0.0,0.0,0.0,3.71,0.0,1.71,0.11,11.38,0.26
12.311752,102.93514,0.0,0.0,0.0,2.35,0.0,4.68,0.1,0.65,0.0
12.311752,103.01828,3.21,0.0,0.0,6.15,0.0,1.27,2.29,0.07,0.01
12.311752,103.10142,0.36,0.0,0.0,19.55,0.0,6.69,11.45,0.0,3.49
12.311752,103.18455,0.01,0.0,0.01,0.52,0.0,1.65,0.06,2.98,1.6
12.311752,103.267685,0.0,0.0,0.04,2.86,0.15,0.61,0.01,0.01,9.13
12.311752,103.35082,0.3,0.0,2.11,0.14,0.0,5.56,0.0,0.0,4.33
12.311752,103.43396,0.14,0.0,0.0,0.0,0.0,0.0,0.01,0.0,14.37
12.311752,103.5171,0.0,0.0,0.0,0.0,0.03,1.62,0.0,0.02,0.45
12.311752,103.60023,0.0,0.0,2.94,0.0,0.97,0.0,6.84,0.0,7.92
12.311752,103.683365,0.05,0.0,0.0,0.0,0.02,0.0,0.04,0.0,4.69
12.311752,103.7665,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.07,0.01
12.311752,103.84964,0.0,0.0,0.0,1.85,0.02,0.0,0.0,0.21,0.0
12.311752,103.93278,0.0,0.01,0.0,0.11,2.05,0.0,0.0,0.01,0.0
12.311752,104.01591,0.0,2.35,0.0,0.0,2.92,3.91,0.0,0.0,0.0
12.311752,104.099045,0.01,3.31,0.0,0.01,0.04,0.0,0.12,0.0,0.0
12.311752,104.18218,0.2,3.37,0.0,0.0,1.29,0.0,0.01,0.0,0.0
12.311752,104.26532,0.01,3.42,2.88,0.11,7.73,0.0,8.02,0.0,0.0
12.311752,104.34846,0.0,0.0,3.13,2.7,0.03,0.0,3.71,0.0,0.0
12.311752,104.43159,0.01,0.0,2.66,3.58,0.0,0.0,0.0,0.0,0.0
12.311752,104.514725,0.0,0.0,0.23,0.01,0.0,0.0,0.0,0.0,0.0
12.311752,104.59786,0.0,0.0,0.52,0.0,0.0,0.0,0.0,0.0,2.37
12.311752,104.681,0.04,6.41,3.01,0.0,0.0,0.0,0.0,0.0,0.0
