lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024
11.579735,101.27242,0.03,0.01,0.28,0.19,0.14,0.45,0.0,0.09,0.09
11.579735,101.35556,0.03,0.0,0.01,0.21,0.04,1.65,0.0,0.04,0.05
11.579735,101.4387,0.09,0.0,0.0,0.0,0.17,0.01,0.06,0.0,0.0
11.579735,101.52183,0.06,0.0,0.05,0.0,0.0,0.02,0.2,0.09,0.08
11.579735,101.604965,0.27,0.0,0.01,0.11,0.0,0.02,0.0,0.0,0.12
11.579735,101.6881,0.0,0.05,0.5,0.03,0.12,0.82,0.0,0.0,0.01
11.579735,101.77124,0.0,0.0,0.21,0.0,0.07,1.85,0.02,0.06,0.0
11.579735,101.85438,0.0,0.13,0.02,0.12,0.0,1.72,0.0,0.09,0.02
11.579735,101.93751,0.0,0.0,0.0,0.02,0.0,1.24,0.0,0.15,0.27
11.579735,102.020645,0.0,0.0,0.0,0.0,0.0,11.55,0.11,0.04,0.29
11.579735,102.10378,0.01,0.04,0.04,0.02,0.0,6.23,0.41,2.28,0.02
11.579735,102.18692,0.01,0.01,0.0,0.28,0.02,9.97,0.1,0.32,0.25
11.579735,102.27006,0.0,0.56,0.27,0.02,0.05,0.49,0.0,0.02,0.38
11.579735,102.35319,0.0,0.22,0.04,0.67,0.09,9.78,0.08,0.67,0.1
11.579735,102.436325,0.04,0.01,0.01,0.12,0.01,7.63,0.04,0.12,0.24
11.579735,102.51946,0.35,0.3,0.03,0.01,0.34,0.37,0.0,0.02,0.05
11.579735,102.6026,0.28,0.6,0.12,0.71,0.7,0.36,0.04,0.03,0.69
11.579735,102.68574,0.69,0.02,0.21,0.22,0.01,1.01,0.28,0.23,0.02
11.579735,102.76887,0.39,0.2,0.11,0.47,0.0,0.63,0.24,0.0,0.52
11.579735,102.852005,0.39,0.0,0.11,0.0,0.0,0.01,0.0,0.0,4.42
11.579735,102.93514,0.14,0.01,0.05,7.02,0.2,0.0,0.16,0.06,0.86
11.579735,103.01828,1.47,0.0,0.17,8.16,0.23,0.0,0.46,6.98,0.44
11.579735,103.10142,0.05,0.0,0.1,3.01,0.5,1.15,0.02,20.32,0.95
11.579735,103.18455,0.52,0.0,0.02,2.08,0.38,2.2,9.45,10.47,9.87
11.579735,103.267685,0.36,0.08,0.11,1.18,0.46,2.58,9.5,2.36,7.59
11.579735,103.35082,0.52,2.9,0.49,0.71,0.34,0.89,12.91,0.91,10.89
11.579735,103.43396,0.48,6.97,0.11,0.28,0.09,7.56,8.29,0.06,7.53
11.579735,103.5171,0.05,17.44,3.16,1.03,0.91,45.3,30.38,0.0,0.46
11.579735,103.60023,0.42,13.2,6.77,8.76,3.47,49.54,21.01,0.0,0.05
11.579735,103.683365,0.01,30.83,12.35,22.07,18.33,3.5,4.77,0.0,0.29
11.579735,103.7665,0.0,24.63,0.39,13.42,10.25,0.03,0.44,0.25,0.03
11.579735,103.84964,0.0,9.32,0.02,0.46,0.04,5.4,4.87,0.53,0.53
11.579735,103.93278,0.01,6.19,0.0,0.43,0.78,0.02,4.09,1.87,2.43
11.579735,104.01591,0.0,2.91,0.0,3.16,2.58,0.09,0.36,2.6,8.77
11.579735,104.099045,0.0,1.02,0.0,0.04,0.0,0.05,0.0,0.19,0.02
11.579735,104.18218,0.0,3.44,0.0,0.0,0.0,0.03,0.0,2.23,2.91
11.579735,104.26532,0.0,0.0,1.02,0.1,0.0,3.58,0.23,0.01,0.08
11.579735,104.34846,0.0,0.0,0.01,1.81,0.0,0.0,0.01,0.02,0.03
11.579735,104.43159,0.02,0.0,5.29,0.08,0.0,0.0,0.0,0.02,0.07
11.579735,104.514725,5.34,3.32,10.3,2.58,0.0,0.0,0.0,0.03,0.25
11.579735,104.59786,0.06,0.0,0.03,0.25,0.0,3.0,0.0,0.04,1.97
11.579735,104.681,0.0,0.0,0.0,13.11,0.0,0.0,0.0,0.01,2.44
11.579735,104.76414,0.0,0.0,0.0,0.07,0.0,0.0,0.0,2.58,2.82
11.579735,104.847275,2.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.14
11.579735,104.930405,0.69,0.0,0.0,0.01,0.0,0.0,0.0,0.0,2.2
11.579735,105.01354,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.0,1.98
11.579735,105.09668,0.29,0.0,0.13,0.0,0.0,0.0,0.0,0.05,2.69
11.579735,105.17982,4.09,0.0,0.0,0.0,0.0,0.0,0.0,4.87,0.0
11.579735,105.262955,4.26,0.01,0.0,0.0,0.0,1.28,0.0,0.69,0.0
11.579735,105.346085,4.44,0.05,0.53,0.0,0.0,0.92,0.0,2.28,0.0
11.579735,105.42922,2.33,0.0,0.0,0.0,0.0,2.21,0.0,0.0,0.0
11.579735,105.51236,4.71,0.0,0.0,0.0,0.0,3.51,0.0,0.0,0.0
11.579735,105.5955,0.31,0.0,0.04,0.0,0.0,4.36,0.18,0.0,0.0
11.579735,105.678635,4.17,0.0,0.0,0.0,0.0,0.69,0.02,2.13,0.0
11.579735,105.761765,0.04,0.0,0.0,0.0,0.0,0.0,3.63,0.0,0.0
11.579735,105.8449,0.82,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0
11.579735,105.92804,4.31,0.06,0.0,0.0,0.0,0.01,0.0,0.0,0.0
11.661171,96.03485,0.0,0.0,0.58,0.0,0.0,0.0,0.08,0.01,0.01
11.661171,96.11799,0.0,0.0,0.01,0.0,0.01,0.0,0.04,0.07,0.01
11.661171,96.201126,0.0,0.02,0.0,0.0,0.59,0.0,0.0,0.03,0.0
11.661171,96.28426,0.0,0.56,0.07,0.05,0.01,0.0,0.03,0.09,0.0
11.661171,96.36739,0.0,0.53,0.08,0.07,0.0,0.01,0.03,0.0,0.0
11.661171,96.45053,0.0,0.0,1.71,0.0,0.0,0.02,0.02,0.0,0.0
11.661171,96.53367,0.0,0.27,0.01,0.0,0.02,0.0,0.01,0.0,0.25
11.661171,96.616806,0.0,0.0,0.24,0.0,0.01,0.0,0.0,0.0,0.0
11.661171,96.69994,0.0,0.0,0.0,0.0,0.0,0.09,0.03,0.01,0.12
11.661171,96.78308,0.0,0.0,0.16,0.0,0.85,0.3,0.02,0.03,0.0
11.661171,96.86621,0.0,0.66,0.1,0.0,0.01,0.0,0.34,0.02,0.02
11.661171,96.94935,0.0,0.01,0.57,0.0,0.12,0.01,0.09,0.14,0.0
11.661171,97.032486,0.0,0.01,0.65,0.0,0.27,0.13,0.0,0.0,0.04
11.661171,97.11562,0.0,0.0,0.15,0.0,0.01,0.0,0.05,0.18,0.03
11.661171,97.19876,0.0,0.69,0.0,0.0,0.0,0.0,0.0,2.19,0.21
11.661171,97.28189,0.0,0.0,0.03,0.0,0.7,0.0,0.3,1.01,0.27
11.661171,97.36503,0.0,0.0,0.0,0.0,0.01,0.0,1.43,0.02,0.01
11.661171,97.448166,0.0,0.0,0.0,0.0,0.7,0.0,0.03,0.02,0.35
11.661171,97.5313,0.01,0.01,0.0,0.02,0.6,0.0,0.11,0.0,0.03
11.661171,97.61444,1.51,0.49,0.08,0.23,0.02,0.0,0.05,0.02,0.22
11.661171,97.69757,0.01,0.01,0.41,0.01,0.0,0.02,0.05,0.13,0.0
11.661171,97.78071,0.0,0.34,0.0,0.01,0.0,0.15,0.02,0.56,0.03
11.661171,97.863846,0.29,0.85,0.04,0.01,0.01,0.01,0.0,0.01,0.0
11.661171,97.94698,0.28,0.01,0.0,0.01,1.24,0.06,0.07,0.76,0.28
11.661171,98.03012,0.79,0.02,0.01,0.39,0.15,3.66,0.04,0.16,0.0
11.661171,98.11325,0.6,0.27,0.0,0.48,0.38,0.04,8.94,0.04,0.0
11.661171,98.19639,0.01,0.0,0.0,0.12,0.0,0.04,0.57,0.32,1.8
11.661171,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.12,5.68,4.55
11.661171,98.36266,0.0,0.15,0.0,0.0,0.22,0.03,0.15,0.43,0.03
11.661171,98.4458,0.0,0.02,0.0,0.0,0.01,0.0,0.11,0.06,10.71
11.661171,98.52893,0.0,0.14,0.0,0.0,0.04,0.04,0.01,0.0,13.12
11.661171,98.612076,0.06,0.41,0.0,0.02,0.0,0.0,0.13,0.0,0.41
11.661171,98.695206,0.0,0.02,0.0,0.01,0.0,0.0,0.3,0.0,0.36
11.661171,98.77834,0.02,0.0,0.01,0.0,0.0,0.56,0.28,0.08,0.36
11.661171,98.86148,0.02,0.01,0.0,0.0,0.0,0.01,0.04,0.17,1.39
11.661171,98.94461,0.2,0.0,0.4,0.0,0.0,11.58,0.02,2.17,4.36
11.661171,99.027756,0.13,0.03,0.03,0.04,0.0,0.62,0.03,2.45,2.0
11.661171,99.110886,0.14,0.07,0.01,0.05,0.0,4.19,0.13,1.07,7.57
11.661171,99.19402,0.14,0.1,0.02,0.08,0.0,36.07,0.03,0.12,0.08
11.661171,99.27716,0.15,0.06,0.18,0.03,0.1,29.24,0.24,0.15,3.5
11.661171,99.36029,0.02,0.02,0.28,0.0,0.0,2.57,0.14,0.08,0.18
11.661171,99.443436,0.0,0.0,6.27,0.05,0.06,13.93,0.61,0.14,7.39
11.661171,99.526566,0.0,0.0,0.58,0.0,0.0,4.5,0.02,1.05,13.29
11.661171,99.6097,0.0,0.0,0.0,0.0,0.06,13.61,0.0,0.02,0.0
11.661171,99.69284,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
11.661171,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,99.942245,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.12
11.661171,100.02538,0.0,3.33,0.0,0.0,0.0,0.0,0.0,0.0,1.24
11.661171,100.10852,0.1,0.25,0.01,0.0,0.0,0.0,0.0,0.0,0.11
11.661171,100.19165,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,100.27478,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.08
11.661171,100.357925,0.0,0.02,0.0,0.01,0.08,0.0,0.0,0.0,0.0
11.661171,100.44106,0.19,0.04,0.0,0.15,0.15,0.0,0.0,0.0,0.09
11.661171,100.5242,0.02,0.05,0.21,0.03,0.0,0.0,0.0,0.0,1.12
11.661171,100.60733,0.0,0.56,0.08,0.13,0.0,0.0,0.0,0.0,11.38
11.661171,100.69046,0.01,2.54,0.01,1.65,0.0,0.0,0.0,0.0,0.06
11.661171,100.773605,0.0,0.32,0.24,0.45,0.0,0.11,0.0,0.0,1.75
11.661171,100.85674,0.0,0.01,0.05,0.12,0.15,0.0,0.0,0.0,0.57
11.661171,100.93988,0.0,0.18,0.0,0.01,0.1,0.62,0.0,0.0,0.0
11.661171,101.02302,0.0,0.38,0.28,0.0,0.0,0.0,0.0,0.05,0.34
11.661171,101.10615,0.01,0.2,0.4,0.0,0.0,0.0,0.0,0.34,0.52
11.661171,101.189285,0.16,0.0,8.77,0.43,0.03,0.0,0.0,0.06,0.01
11.661171,101.27242,0.02,0.0,0.35,0.24,0.75,0.0,0.0,0.19,6.38
11.661171,101.35556,0.02,0.05,0.0,0.12,0.03,0.0,0.0,0.02,4.85
11.661171,101.4387,0.0,0.02,0.03,0.0,0.03,0.01,0.0,0.0,0.15
11.661171,101.52183,0.07,0.0,0.0,0.0,0.14,0.11,0.0,0.26,0.08
11.661171,101.604965,0.01,0.0,0.04,0.0,0.0,8.51,0.0,0.02,0.23
11.661171,101.6881,0.0,0.0,0.01,0.16,0.0,0.15,1.07,4.08,0.02
11.661171,101.77124,0.0,0.03,0.02,0.0,0.15,14.47,0.27,3.96,0.0
11.661171,101.85438,0.0,0.3,0.08,0.0,0.04,0.55,0.14,0.0,0.0
11.661171,101.93751,0.0,0.0,0.0,0.07,0.01,0.19,0.0,0.0,0.0
11.661171,102.020645,0.0,0.0,0.0,0.0,0.0,3.66,0.0,0.0,0.03
11.661171,102.10378,0.0,0.0,0.48,0.0,0.0,1.15,0.07,0.05,1.16
11.661171,102.18692,0.0,0.11,0.01,0.0,0.0,1.03,0.0,0.11,0.18
11.661171,102.27006,0.11,0.08,0.0,0.11,0.41,19.46,0.0,0.05,0.64
11.661171,102.35319,0.03,0.86,0.35,0.01,0.17,8.82,0.04,0.01,1.22
11.661171,102.436325,0.03,0.0,0.01,0.56,0.14,0.15,2.24,0.0,20.4
11.661171,102.51946,1.1,0.0,0.03,2.53,0.63,0.22,0.07,0.02,0.67
11.661171,102.6026,0.22,0.16,0.03,0.01,7.09,0.19,0.06,1.61,6.08
11.661171,102.68574,0.42,0.32,0.2,0.11,0.29,0.23,0.0,0.15,0.18
11.661171,102.76887,0.16,0.88,0.16,0.0,0.0,0.0,0.05,0.06,1.34
11.661171,102.852005,0.12,0.0,0.03,0.11,0.09,0.49,0.01,0.58,1.32
11.661171,102.93514,0.22,0.03,0.1,0.95,0.15,0.5,0.02,0.51,1.42
11.661171,103.01828,0.26,0.0,0.0,40.58,12.06,7.53,0.01,2.72,1.86
11.661171,103.10142,0.02,0.0,0.15,18.18,2.0,8.9,1.0,8.1,7.14
11.661171,103.18455,0.07,0.01,0.29,2.89,5.31,27.56,1.64,5.46,8.03
11.661171,103.267685,0.15,0.41,0.17,12.07,8.19,19.95,6.95,11.78,5.01
11.661171,103.35082,0.11,1.97,0.01,2.52,10.0,1.32,18.14,18.81,17.03
11.661171,103.43396,0.11,3.15,0.71,1.61,1.51,5.35,47.76,8.92,16.36
11.661171,103.5171,0.1,11.4,2.34,1.93,3.01,47.05,36.28,0.55,8.57
11.661171,103.60023,0.33,29.73,3.72,11.87,0.17,33.85,22.14,0.01,0.3
11.661171,103.683365,0.0,6.48,2.2,45.32,0.15,9.91,25.44,0.18,2.63
11.661171,103.7665,0.0,24.73,0.37,30.92,0.08,0.37,10.84,0.25,1.8
11.661171,103.84964,0.0,3.27,0.0,6.41,0.0,0.01,0.25,0.01,0.26
11.661171,103.93278,0.0,3.25,0.0,1.32,0.0,1.1,0.04,0.0,0.04
11.661171,104.01591,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.03,4.73
11.661171,104.099045,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.05
11.661171,104.18218,0.0,0.05,0.0,0.06,0.0,5.28,6.28,0.0,6.46
11.661171,104.26532,0.0,0.0,0.0,0.0,0.0,0.04,13.98,0.0,0.46
11.661171,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.14
11.661171,104.43159,0.01,0.0,1.15,5.18,0.0,0.0,0.0,0.0,3.14
11.661171,104.514725,8.53,0.0,0.04,0.55,0.0,0.0,0.0,0.04,10.62
11.661171,104.59786,0.91,0.0,0.0,4.87,0.0,0.0,0.0,1.3,8.0
11.661171,104.681,0.6,0.0,0.0,0.08,0.0,0.0,0.0,0.53,0.0
11.661171,104.76414,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.0
11.661171,104.847275,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.79
11.661171,104.930405,0.02,0.0,0.0,0.53,0.02,0.0,0.0,0.0,2.63
11.661171,105.01354,0.02,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.7
11.661171,105.09668,0.85,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
11.661171,105.17982,11.81,0.0,0.0,0.86,0.02,0.0,0.0,0.0,0.0
11.661171,105.262955,5.28,0.01,0.0,0.0,0.03,0.03,0.0,0.0,0.0
11.661171,105.346085,3.96,0.05,0.0,0.0,0.0,1.21,0.0,0.94,0.0
11.661171,105.42922,4.61,0.01,0.0,0.0,0.0,2.53,0.0,1.02,0.0
11.661171,105.51236,2.28,0.0,0.0,0.0,0.0,4.87,0.0,0.0,0.0
11.661171,105.5955,11.44,0.0,0.04,0.0,0.0,5.49,0.0,3.32,0.0
11.661171,105.678635,14.67,0.0,0.0,0.0,0.0,5.05,0.0,0.0,0.0
11.661171,105.761765,2.7,0.0,0.0,0.0,0.0,0.0,3.3,0.0,0.0
11.661171,105.8449,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.661171,105.92804,17.92,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.14,0.13
11.742577,96.11799,0.0,0.0,0.52,0.0,0.0,0.0,0.69,0.0,0.0
11.742577,96.201126,0.0,0.0,0.02,0.0,0.0,0.03,0.05,0.0,0.0
11.742577,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.21,0.0
11.742577,96.36739,0.0,0.01,0.0,0.32,0.0,0.0,0.7,0.03,0.0
11.742577,96.45053,0.0,0.0,0.2,0.0,0.0,0.14,0.04,0.02,0.0
11.742577,96.53367,0.0,0.0,0.02,0.01,0.0,0.0,0.0,0.0,0.01
11.742577,96.616806,0.0,0.0,0.07,0.0,0.0,0.0,0.15,0.0,0.0
11.742577,96.69994,0.0,0.01,0.25,0.0,0.0,0.0,0.27,0.05,0.0
11.742577,96.78308,0.0,0.03,1.84,0.0,0.0,0.01,0.02,0.0,0.37
11.742577,96.86621,0.0,1.35,0.2,0.0,0.09,0.2,0.03,0.0,0.21
11.742577,96.94935,0.0,0.03,0.39,0.0,0.01,0.0,0.13,0.0,0.33
11.742577,97.032486,0.0,0.99,0.42,0.0,0.36,0.0,0.02,0.1,0.71
11.742577,97.11562,0.0,0.01,0.01,0.0,0.16,0.0,0.0,0.02,0.1
11.742577,97.19876,0.0,0.05,0.02,0.0,0.0,0.0,0.03,0.01,0.08
11.742577,97.28189,0.0,0.0,1.46,0.0,0.01,0.0,0.18,0.0,0.09
11.742577,97.36503,0.0,0.0,0.02,0.0,0.34,0.0,0.02,0.0,0.0
11.742577,97.448166,0.0,0.0,0.0,0.0,0.01,0.01,0.0,0.0,0.0
11.742577,97.5313,0.0,0.01,0.03,0.0,0.23,0.01,0.0,0.14,0.04
11.742577,97.61444,0.01,0.01,1.36,0.02,0.01,0.18,0.14,0.03,6.28
11.742577,97.69757,0.0,0.0,0.02,0.38,0.01,0.01,0.01,0.05,0.02
11.742577,97.78071,0.26,0.01,0.0,1.38,0.0,0.13,0.0,0.38,0.0
11.742577,97.863846,1.39,0.77,0.01,0.26,0.0,0.0,0.01,0.21,0.0
11.742577,97.94698,0.01,0.02,0.0,0.0,0.01,0.43,0.08,0.4,0.0
11.742577,98.03012,0.4,0.19,0.0,0.01,0.03,0.01,0.04,0.03,0.1
11.742577,98.11325,0.1,0.02,0.02,0.0,0.0,0.05,0.05,0.65,0.01
11.742577,98.19639,0.0,0.14,0.23,0.0,0.0,0.0,0.07,0.76,0.01
11.742577,98.279526,0.0,0.0,0.0,0.0,0.12,0.11,6.63,1.44,0.02
11.742577,98.36266,0.0,0.11,0.01,0.14,7.97,0.0,0.09,0.05,0.07
11.742577,98.4458,0.0,0.04,0.01,0.0,0.26,0.0,0.01,0.19,5.99
11.742577,98.52893,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,22.26
11.742577,98.612076,0.0,0.25,0.0,0.0,0.01,0.0,0.0,0.0,16.02
11.742577,98.695206,0.0,2.72,0.0,0.0,0.0,0.0,0.0,0.0,5.4
11.742577,98.77834,0.0,0.02,0.0,0.0,0.0,0.03,0.04,0.05,0.87
11.742577,98.86148,0.01,0.68,0.0,0.0,0.0,0.0,0.09,0.0,1.02
11.742577,98.94461,0.09,0.01,0.0,0.0,0.0,0.11,0.01,0.01,0.02
11.742577,99.027756,0.14,0.0,0.01,0.03,0.0,0.98,0.0,0.0,0.0
11.742577,99.110886,0.13,0.08,0.05,0.03,0.0,5.4,8.94,0.0,0.05
11.742577,99.19402,0.19,0.07,0.04,0.01,0.01,36.36,0.03,0.0,0.12
11.742577,99.27716,0.05,0.02,0.07,0.06,0.0,36.63,0.22,0.0,11.61
11.742577,99.36029,0.03,0.0,0.0,0.01,0.0,12.54,0.17,0.0,8.83
11.742577,99.443436,0.01,0.02,0.06,0.01,0.03,14.99,0.32,0.01,0.1
11.742577,99.526566,0.0,0.03,0.07,0.02,0.09,14.74,0.04,0.05,0.02
11.742577,99.6097,0.0,0.0,0.0,0.0,10.94,0.56,0.03,0.01,0.06
11.742577,99.69284,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0
11.742577,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.02538,0.0,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.03
11.742577,100.10852,0.16,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.01
11.742577,100.19165,0.19,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,100.27478,0.01,0.01,0.13,0.0,0.0,0.0,0.0,0.0,0.16
11.742577,100.357925,0.06,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.01
11.742577,100.44106,0.07,0.03,0.0,0.0,0.27,0.0,0.0,0.0,0.05
11.742577,100.5242,0.03,0.15,0.16,0.01,0.02,0.0,0.0,0.0,0.03
11.742577,100.60733,0.0,0.56,0.11,0.02,0.0,0.0,0.0,0.0,0.14
11.742577,100.69046,0.54,5.54,0.02,0.52,0.0,0.0,0.0,0.0,2.65
11.742577,100.773605,0.0,0.99,0.17,4.01,0.23,0.13,0.0,0.0,0.75
11.742577,100.85674,0.0,0.01,0.06,0.35,0.01,0.09,0.0,0.0,2.32
11.742577,100.93988,0.0,0.02,0.01,0.0,0.01,0.39,0.0,0.0,1.6
11.742577,101.02302,0.0,1.09,0.33,0.02,0.0,0.0,0.0,0.0,0.93
11.742577,101.10615,0.01,0.26,0.06,0.3,0.0,0.0,0.0,0.01,0.98
11.742577,101.189285,0.11,0.0,0.67,0.94,0.01,0.0,0.0,0.74,2.99
11.742577,101.27242,0.06,0.0,0.02,0.1,0.61,0.0,0.0,0.41,5.25
11.742577,101.35556,0.12,0.03,0.0,0.0,0.07,0.33,0.0,0.28,8.19
11.742577,101.4387,0.0,0.0,0.0,0.0,0.0,4.17,0.22,0.0,0.0
11.742577,101.52183,0.01,0.0,0.18,0.0,0.43,5.96,2.97,0.0,0.24
11.742577,101.604965,0.0,0.0,0.01,0.0,0.01,0.03,3.61,0.23,9.29
11.742577,101.6881,0.0,0.0,0.01,0.0,0.06,0.09,0.06,2.93,3.74
11.742577,101.77124,0.0,1.06,0.51,0.01,0.35,0.16,0.16,0.21,0.0
11.742577,101.85438,0.03,0.13,0.08,0.0,0.13,0.67,0.32,0.0,0.01
11.742577,101.93751,0.0,0.59,0.0,0.03,0.12,16.06,0.13,0.0,0.0
11.742577,102.020645,0.0,0.0,0.0,0.1,0.0,3.44,0.0,0.0,0.63
11.742577,102.10378,0.0,0.0,0.0,0.03,0.0,2.34,0.0,0.0,22.12
11.742577,102.18692,0.01,0.34,0.01,0.02,0.0,4.49,0.0,0.01,0.84
11.742577,102.27006,0.34,0.17,0.0,0.45,0.01,14.16,0.0,0.0,1.12
11.742577,102.35319,0.27,1.39,0.19,3.25,0.47,10.71,0.05,0.0,2.07
11.742577,102.436325,0.26,0.05,0.2,0.34,0.89,0.96,0.08,0.0,1.18
11.742577,102.51946,0.17,0.13,0.29,0.82,0.26,0.36,0.0,0.04,1.56
11.742577,102.6026,0.09,0.21,0.12,0.16,0.6,1.12,0.0,0.04,0.28
11.742577,102.68574,1.19,0.01,5.22,0.25,0.01,1.3,0.04,0.53,0.01
11.742577,102.76887,0.05,0.01,0.05,0.03,0.09,0.46,0.08,5.4,4.02
11.742577,102.852005,0.06,0.0,0.46,0.0,3.63,0.47,0.99,0.58,0.48
11.742577,102.93514,9.98,0.0,0.02,0.04,0.82,2.92,3.33,9.23,2.05
11.742577,103.01828,0.14,0.0,0.18,1.47,0.87,5.75,0.04,5.07,2.61
11.742577,103.10142,0.05,0.04,0.09,0.78,0.17,8.43,0.0,8.31,6.7
11.742577,103.18455,0.58,0.23,0.62,0.76,3.53,20.33,1.61,14.27,19.76
11.742577,103.267685,0.11,0.02,0.05,5.76,12.52,0.35,9.54,17.79,19.9
11.742577,103.35082,1.14,0.55,0.23,13.29,72.69,4.06,55.58,27.59,15.86
11.742577,103.43396,0.72,12.53,3.29,20.71,15.46,12.24,71.13,24.2,18.13
11.742577,103.5171,2.13,11.81,0.11,10.48,1.03,70.97,42.27,7.89,5.95
11.742577,103.60023,0.1,31.15,17.44,10.34,0.13,24.68,31.23,0.69,0.08
11.742577,103.683365,0.0,14.18,66.82,9.32,0.14,6.59,33.86,6.89,4.22
11.742577,103.7665,0.0,0.52,4.07,29.78,0.01,8.49,27.53,4.66,4.17
11.742577,103.84964,0.0,1.98,0.0,11.16,0.01,0.11,0.76,0.3,0.03
11.742577,103.93278,0.0,0.04,0.0,0.03,0.0,0.01,0.01,0.0,0.25
11.742577,104.01591,0.0,0.0,0.0,0.05,0.0,0.0,0.0,2.85,0.85
11.742577,104.099045,0.0,0.0,0.08,0.11,0.0,0.0,0.0,1.78,1.71
11.742577,104.18218,0.0,0.0,0.0,0.47,0.0,0.03,1.65,0.0,0.18
11.742577,104.26532,0.0,0.0,0.0,2.55,0.0,0.0,0.84,0.05,0.15
11.742577,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.14,0.09
11.742577,104.43159,0.16,0.0,0.0,0.17,0.0,0.0,0.0,2.28,0.13
11.742577,104.514725,12.19,0.0,0.0,0.44,0.0,0.0,0.0,0.03,0.85
11.742577,104.59786,24.36,0.0,0.0,3.74,0.0,0.0,0.0,0.01,0.21
11.742577,104.681,1.16,0.0,0.0,1.47,0.0,0.0,0.0,2.84,0.0
11.742577,104.76414,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.97,1.24
11.742577,104.847275,0.0,0.0,0.0,0.23,0.01,0.0,0.0,1.36,1.96
11.742577,104.930405,0.0,0.0,0.0,12.96,3.52,0.0,0.0,0.27,2.15
11.742577,105.01354,0.05,0.0,0.0,0.29,0.01,0.0,0.0,0.7,0.92
11.742577,105.09668,1.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,105.17982,7.12,0.0,0.0,0.0,0.04,0.0,2.74,2.93,0.0
11.742577,105.262955,12.52,0.0,0.31,0.0,0.04,0.0,0.0,0.0,0.0
11.742577,105.346085,5.62,0.03,0.02,0.0,0.0,1.23,2.84,3.64,0.0
11.742577,105.42922,0.12,0.02,0.0,0.0,0.0,1.31,0.0,3.83,0.0
11.742577,105.51236,5.59,0.0,0.0,0.0,0.0,0.04,0.0,4.49,0.03
11.742577,105.5955,6.42,0.0,0.01,0.0,0.0,0.29,0.39,3.3,0.01
11.742577,105.678635,4.33,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
11.742577,105.761765,2.8,0.0,0.0,0.0,0.0,0.0,0.0,4.32,0.03
11.742577,105.8449,0.48,0.0,0.0,0.0,0.0,0.0,3.4,0.11,0.24
11.742577,105.92804,10.04,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.06
11.823959,96.03485,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.41,0.0
11.823959,96.11799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.03
11.823959,96.201126,0.0,0.0,0.29,0.0,0.0,0.0,0.13,0.03,0.0
11.823959,96.28426,0.0,0.0,0.02,0.0,0.06,0.0,0.14,0.01,0.16
