lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024
14.575615,104.514725,1.24,0.0,0.0,1.55,0.0,-6.47,0.0,0.0,4.51
14.575615,104.59786,0.01,0.0,0.0,0.5,0.0,3.03,0.0,0.0,3.24
14.575615,104.681,0.0,0.0,0.04,0.01,0.0,8.15,0.0,0.0,2.32
14.575615,104.76414,0.0,0.0,1.54,0.02,0.0,17.66,0.0,0.0,5.76
14.575615,104.847275,0.0,0.01,8.05,7.74,0.0,-9.8,0.0,0.0,4.44
14.575615,104.930405,0.31,6.98,0.06,6.38,0.0,-9.45,0.0,0.0,0.0
14.575615,105.01354,0.0,0.0,0.0,0.56,0.0,7.98,0.0,0.0,0.0
14.575615,105.09668,0.0,0.0,0.0,2.71,0.0,0.14,0.0,0.0,2.78
14.575615,105.17982,0.01,0.0,0.26,3.84,0.0,-2.95,0.0,0.0,3.22
14.575615,105.262955,0.19,0.08,0.01,0.04,5.49,3.76,0.0,0.0,1.86
14.575615,105.346085,1.11,9.1,0.17,0.03,0.82,4.46,0.0,0.0,0.0
14.575615,105.42922,0.09,3.74,0.07,0.0,0.09,2.46,0.0,0.0,0.02
14.575615,105.51236,6.78,0.0,0.01,0.0,0.0,3.9,0.0,0.0,0.05
14.575615,105.5955,0.15,0.0,1.66,0.0,0.0,10.15,0.0,0.0,0.04
14.575615,105.678635,0.0,0.0,4.17,0.0,0.0,5.78,0.0,0.0,0.0
14.575615,105.761765,0.0,0.0,2.63,0.0,0.01,9.25,0.0,0.0,0.1
14.575615,105.8449,0.0,1.36,1.32,0.0,0.31,12.2,0.0,0.0,0.04
14.575615,105.92804,0.0,1.35,0.43,0.12,0.42,12.39,0.0,0.0,6.53
14.656059,96.03485,0.15,0.06,0.09,0.0,0.0,0.38,0.43,0.17,0.15
14.656059,96.11799,0.02,0.03,0.14,0.04,0.07,0.37,0.15,0.08,0.22
14.656059,96.201126,0.0,0.2,0.0,0.0,0.33,0.36,0.03,0.0,0.22
14.656059,96.28426,0.0,0.33,0.0,0.0,0.03,-0.35,0.0,0.02,0.11
14.656059,96.36739,0.0,0.56,0.0,0.15,0.2,-1.14,0.0,0.04,0.17
14.656059,96.45053,0.01,0.15,0.0,0.5,0.61,-0.87,0.0,0.03,0.24
14.656059,96.53367,0.04,0.2,0.1,0.01,0.15,0.23,0.0,0.19,0.33
14.656059,96.616806,0.02,0.0,0.1,0.0,0.03,4.41,0.0,0.22,0.16
14.656059,96.69994,0.01,0.0,0.67,0.0,0.0,-0.17,0.0,0.17,0.02
14.656059,96.78308,0.05,0.0,0.48,0.16,0.27,-1.19,0.21,0.04,0.02
14.656059,96.86621,0.01,0.24,0.22,0.0,0.06,1.3,1.29,0.02,0.02
14.656059,96.94935,0.16,1.36,0.01,0.0,0.0,2.96,3.12,0.14,0.01
14.656059,97.032486,0.33,0.99,0.0,0.0,0.0,15.59,1.12,0.26,0.19
14.656059,97.11562,0.92,0.3,0.0,0.0,0.0,1.48,0.14,0.06,0.28
14.656059,97.19876,0.12,0.0,0.0,0.0,0.01,0.91,0.1,0.0,0.04
14.656059,97.28189,0.02,0.11,0.17,0.0,0.5,11.42,0.1,0.06,0.57
14.656059,97.36503,0.08,1.15,1.45,0.0,0.09,-0.23,0.1,0.06,0.09
14.656059,97.448166,0.17,2.13,0.41,0.0,0.0,-0.68,0.04,0.1,0.16
14.656059,97.5313,0.17,0.2,0.0,0.03,0.39,-0.48,0.09,0.24,0.07
14.656059,97.61444,0.31,0.83,0.01,0.28,0.25,1.67,0.0,0.08,0.48
14.656059,97.69757,0.14,0.4,0.1,0.61,0.38,0.68,0.01,0.11,0.86
14.656059,97.78071,0.5,0.63,0.25,0.44,0.14,-1.88,0.13,0.31,0.5
14.656059,97.863846,1.04,0.01,0.9,0.01,0.04,-1.46,0.78,1.44,0.51
14.656059,97.94698,0.4,0.12,0.51,0.01,0.04,-0.49,0.74,1.41,0.7
14.656059,98.03012,0.15,0.29,0.08,0.01,0.02,0.33,0.26,1.26,1.0
14.656059,98.11325,0.08,0.07,0.03,0.19,0.06,-0.3,0.07,1.98,0.71
14.656059,98.19639,0.32,0.24,0.73,0.81,0.57,-2.16,0.32,1.35,0.6
14.656059,98.279526,0.76,0.33,0.25,0.65,0.69,2.8,0.59,1.99,1.32
14.656059,98.36266,0.1,0.04,0.04,0.09,0.26,8.53,0.83,0.56,0.62
14.656059,98.4458,0.0,0.01,0.0,0.55,0.0,12.05,0.2,0.02,0.04
14.656059,98.52893,0.08,0.0,0.0,0.02,0.0,44.79,0.01,0.0,0.07
14.656059,98.612076,8.76,0.01,0.0,0.0,0.0,12.74,0.0,0.0,0.08
14.656059,98.695206,0.04,0.0,0.0,0.0,0.0,0.85,0.0,0.0,0.09
14.656059,98.77834,0.14,0.0,0.0,0.0,0.0,12.51,0.51,0.68,0.97
14.656059,98.86148,1.17,0.0,0.0,11.29,0.0,0.33,0.85,1.31,0.76
14.656059,98.94461,0.03,0.0,0.0,0.33,0.0,0.03,0.23,0.13,0.04
14.656059,99.027756,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.656059,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.19402,0.0,0.0,0.0,0.21,0.0,0.49,0.25,0.07,0.86
14.656059,99.27716,0.0,0.0,0.0,0.02,0.0,11.91,0.04,0.02,0.35
14.656059,99.36029,0.0,0.0,0.0,0.0,0.0,-3.48,0.0,0.0,0.0
14.656059,99.443436,0.0,0.0,0.0,0.0,0.0,-15.24,0.0,0.0,0.0
14.656059,99.526566,0.0,0.0,0.0,0.0,0.0,-38.22,0.0,0.0,0.0
14.656059,99.6097,0.0,0.0,0.0,0.0,0.0,-36.08,0.0,0.0,0.0
14.656059,99.69284,0.0,0.0,0.0,0.0,0.0,-6.26,0.0,0.0,0.0
14.656059,99.77597,0.0,0.0,0.0,0.0,0.0,-0.11,0.0,0.0,5.75
14.656059,99.8591,0.0,0.0,0.0,0.0,0.0,2.97,0.0,0.0,0.0
14.656059,99.942245,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.656059,100.02538,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.656059,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.27478,0.0,0.0,0.0,0.0,0.0,5.68,0.0,0.0,0.0
14.656059,100.357925,0.0,0.0,0.0,0.0,0.0,8.02,0.0,0.0,0.0
14.656059,100.44106,0.0,0.0,0.0,0.0,0.0,3.06,0.0,0.0,4.48
14.656059,100.5242,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.69
14.656059,100.60733,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.09
14.656059,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.23
14.656059,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07
14.656059,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.93988,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
14.656059,101.02302,0.0,0.0,0.0,0.0,0.0,0.53,0.0,0.0,0.0
14.656059,101.10615,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0,0.0
14.656059,101.189285,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.656059,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.4387,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.656059,101.52183,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
14.656059,101.604965,0.0,0.0,0.0,0.0,0.0,-1.27,0.0,0.0,0.05
14.656059,101.6881,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.01
14.656059,101.77124,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,6.55
14.656059,101.85438,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.05
14.656059,101.93751,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,5.27
14.656059,102.020645,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
14.656059,102.10378,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.656059,102.18692,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.656059,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,1.06
14.656059,102.51946,0.0,0.0,0.0,0.0,0.0,-0.0,0.08,0.0,0.83
14.656059,102.6026,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.656059,102.68574,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,4.95
14.656059,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8
14.656059,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.656059,102.93514,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,7.59
14.656059,103.01828,0.0,0.0,0.0,0.0,0.0,2.21,0.0,0.0,9.7
14.656059,103.10142,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,8.18
14.656059,103.18455,0.0,0.0,0.0,0.0,0.0,-2.68,0.0,0.0,2.69
14.656059,103.267685,0.0,0.0,0.0,0.0,0.0,-2.55,0.0,0.0,0.0
14.656059,103.35082,0.0,0.0,0.0,0.0,0.0,4.59,0.0,0.0,2.18
14.656059,103.43396,0.0,0.0,0.0,0.0,0.0,9.69,0.0,0.0,6.43
14.656059,103.5171,0.0,0.0,0.0,0.0,0.0,2.73,0.0,0.0,4.71
14.656059,103.60023,0.0,0.0,2.69,0.0,0.0,-2.71,0.0,0.0,1.06
14.656059,103.683365,0.0,0.0,0.0,0.0,0.0,11.52,0.0,0.0,2.09
14.656059,103.7665,0.0,0.0,1.18,0.0,0.0,11.69,0.0,0.0,1.35
14.656059,103.84964,0.0,0.0,0.0,0.0,0.0,1.12,0.0,0.0,1.12
14.656059,103.93278,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.0,5.58
14.656059,104.01591,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,9.22
14.656059,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.46
14.656059,104.18218,0.0,0.0,0.0,0.0,0.0,4.8,0.0,0.0,9.71
14.656059,104.26532,0.0,0.0,0.0,0.0,0.0,1.34,0.0,0.0,1.48
14.656059,104.34846,0.0,0.0,0.0,0.0,0.0,-0.02,0.0,0.0,1.37
14.656059,104.43159,0.0,0.0,0.0,0.0,0.0,3.72,0.0,0.0,2.28
14.656059,104.514725,0.23,0.0,0.0,0.04,0.0,11.0,0.0,0.0,3.71
14.656059,104.59786,0.11,0.0,0.0,0.01,0.0,-0.94,0.0,0.0,11.28
14.656059,104.681,1.97,0.0,2.05,0.0,0.0,-1.82,0.0,0.0,5.28
14.656059,104.76414,0.2,0.0,0.04,0.0,0.0,8.99,0.0,0.0,2.74
14.656059,104.847275,0.0,0.86,0.04,0.05,0.0,4.73,0.0,0.0,8.17
14.656059,104.930405,0.01,10.27,5.45,5.92,0.0,-19.08,0.0,0.0,2.82
14.656059,105.01354,0.0,0.06,6.22,10.2,0.0,-11.28,0.0,0.0,0.85
14.656059,105.09668,0.0,0.0,0.0,5.17,0.0,-6.49,0.0,0.0,0.0
14.656059,105.17982,0.0,0.0,0.0,0.03,0.0,1.67,0.0,0.0,2.77
14.656059,105.262955,0.31,1.95,8.31,11.84,0.0,-12.67,0.0,0.0,3.82
14.656059,105.346085,0.11,4.95,0.6,8.39,0.02,33.42,0.0,0.0,10.49
14.656059,105.42922,0.0,8.93,0.05,3.39,0.0,34.62,0.0,0.0,0.02
14.656059,105.51236,0.19,4.17,0.0,0.0,0.0,2.4,0.0,0.0,0.09
14.656059,105.5955,0.08,0.22,0.0,2.2,0.0,-1.77,0.0,0.0,0.42
14.656059,105.678635,0.0,0.0,0.87,0.67,0.0,2.5,0.0,0.0,0.04
14.656059,105.761765,0.3,0.0,1.44,0.0,0.04,19.48,0.0,0.0,0.06
14.656059,105.8449,0.0,0.0,9.83,0.14,1.08,3.33,0.0,0.0,3.7
14.656059,105.92804,0.94,6.83,13.17,13.15,2.49,-25.82,0.0,0.0,16.46
14.736481,96.03485,0.16,0.0,0.0,0.0,0.0,2.99,0.0,0.11,0.37
14.736481,96.11799,0.38,0.05,0.0,0.0,0.16,1.04,0.01,0.11,0.16
14.736481,96.201126,0.41,0.0,0.0,0.09,0.0,1.34,0.01,0.22,0.12
14.736481,96.28426,0.02,0.3,0.0,0.22,0.0,0.93,0.0,0.59,0.15
14.736481,96.36739,0.02,0.01,0.12,0.35,0.0,0.1,0.01,1.22,0.09
14.736481,96.45053,0.0,0.0,0.06,0.4,0.0,-0.22,0.27,0.76,0.03
14.736481,96.53367,0.0,0.0,0.0,0.29,0.12,0.34,0.28,0.14,0.0
14.736481,96.616806,0.01,0.01,0.01,0.01,0.1,1.81,0.11,0.08,0.01
14.736481,96.69994,0.02,0.02,0.3,0.19,0.03,0.16,0.02,0.35,0.1
14.736481,96.78308,0.0,0.52,0.23,0.0,0.0,-1.04,0.01,0.03,0.05
14.736481,96.86621,0.03,0.25,0.25,0.0,0.01,-1.03,0.04,0.25,0.02
14.736481,96.94935,0.0,0.01,0.47,0.0,0.01,1.27,0.15,0.04,0.18
14.736481,97.032486,0.21,0.01,0.05,0.0,0.0,0.97,0.32,0.0,0.12
14.736481,97.11562,0.01,0.08,0.0,0.0,0.0,2.33,0.25,0.04,0.4
14.736481,97.19876,0.03,0.23,0.05,0.0,0.08,1.77,0.04,0.07,0.36
14.736481,97.28189,0.0,0.38,0.22,0.0,0.0,-0.07,0.01,0.03,0.02
14.736481,97.36503,0.01,0.15,0.03,0.06,0.02,3.59,0.0,0.01,0.0
14.736481,97.448166,0.0,0.31,0.01,0.38,0.0,0.52,0.0,0.0,0.28
14.736481,97.5313,0.19,0.06,0.0,1.21,0.07,-1.12,0.0,0.01,1.03
14.736481,97.61444,1.1,0.1,0.09,0.14,0.17,-0.48,0.01,0.07,0.5
14.736481,97.69757,0.27,0.16,0.32,0.18,0.28,0.53,0.01,1.79,0.33
14.736481,97.78071,0.07,1.21,0.63,0.2,0.1,-1.4,0.35,1.97,0.4
14.736481,97.863846,0.2,0.71,0.01,0.02,0.03,-0.33,0.7,0.91,0.54
14.736481,97.94698,0.14,0.52,0.07,0.05,0.04,-0.32,0.29,1.94,1.19
14.736481,98.03012,0.14,0.13,1.54,0.11,0.02,1.24,0.33,3.37,0.86
14.736481,98.11325,0.07,0.67,0.51,0.26,0.28,-1.46,0.44,2.31,0.47
14.736481,98.19639,1.01,0.63,0.11,0.52,0.48,-0.3,0.62,3.16,0.88
14.736481,98.279526,0.74,0.25,0.14,0.09,0.11,5.94,0.25,1.81,1.21
14.736481,98.36266,0.08,0.03,0.04,0.01,0.0,1.27,0.39,0.18,0.16
14.736481,98.4458,0.06,0.0,0.0,0.0,0.0,8.47,0.02,0.0,0.26
14.736481,98.52893,0.18,0.0,0.0,0.0,0.0,12.48,0.0,0.0,5.83
14.736481,98.612076,6.39,0.0,0.0,0.0,0.0,-5.06,0.0,0.03,0.9
14.736481,98.695206,0.26,0.01,0.0,0.0,0.0,-0.25,0.01,0.12,0.2
14.736481,98.77834,0.04,0.0,0.0,0.0,0.0,0.23,1.18,0.45,0.21
14.736481,98.86148,0.01,0.0,0.0,0.0,0.0,3.44,0.94,0.82,0.67
14.736481,98.94461,0.0,0.0,0.0,0.0,0.0,0.02,0.05,0.07,0.05
14.736481,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.110886,0.0,0.0,0.0,0.0,2.6,-2.42,0.0,0.0,0.0
14.736481,99.19402,0.0,0.0,0.0,0.27,0.62,15.19,0.08,0.09,0.0
14.736481,99.27716,0.0,0.0,0.0,0.0,0.03,6.09,0.01,0.01,0.0
14.736481,99.36029,0.0,0.0,0.0,0.0,0.0,-0.05,0.0,0.0,0.0
14.736481,99.443436,0.0,0.0,0.0,0.0,0.0,-2.03,0.0,0.0,0.0
14.736481,99.526566,0.0,0.0,0.0,0.0,0.0,-14.49,0.0,0.0,0.0
14.736481,99.6097,0.0,0.0,0.0,0.0,0.0,-14.5,0.0,0.0,0.0
14.736481,99.69284,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0
14.736481,99.77597,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,7.39
14.736481,99.8591,0.0,0.0,0.0,0.0,0.0,4.3,0.0,0.0,0.2
14.736481,99.942245,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.0,0.0
14.736481,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.10852,0.0,0.0,0.0,0.0,0.0,-3.37,0.0,0.0,0.0
14.736481,100.19165,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.736481,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.357925,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
14.736481,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.5242,0.04,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0
14.736481,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.736481,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
14.736481,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,100.85674,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.736481,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.02302,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0
14.736481,101.10615,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.736481,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,101.27242,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.736481,101.35556,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0
14.736481,101.4387,0.0,0.0,0.0,0.02,0.0,-0.02,0.0,0.0,0.0
14.736481,101.52183,0.0,0.0,0.0,0.0,0.0,-7.88,0.0,0.0,0.0
14.736481,101.604965,0.0,0.0,0.0,0.0,0.0,-4.78,0.0,0.0,0.0
14.736481,101.6881,0.0,9.35,0.0,0.04,0.0,-9.41,0.0,0.0,0.0
14.736481,101.77124,0.0,0.02,0.0,0.0,0.0,0.01,0.0,0.0,0.03
14.736481,101.85438,0.0,0.0,0.0,0.0,0.0,8.02,0.0,0.0,0.03
14.736481,101.93751,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,6.96
14.736481,102.020645,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.03
14.736481,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.27006,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
14.736481,102.35319,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.57
14.736481,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,102.51946,0.0,0.0,0.0,0.06,0.0,-0.06,0.0,0.0,0.0
14.736481,102.6026,0.0,7.08,0.0,0.0,0.0,-7.08,0.0,0.0,3.25
14.736481,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.17
14.736481,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.45
14.736481,102.852005,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,4.07
14.736481,102.93514,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,1.03
14.736481,103.01828,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,5.7
14.736481,103.10142,0.0,0.0,0.0,0.0,0.0,-2.08,0.0,0.0,8.2
14.736481,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6
14.736481,103.267685,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,1.3
14.736481,103.35082,0.0,0.0,0.0,0.0,0.0,6.65,0.0,0.0,2.4
14.736481,103.43396,0.0,0.0,0.0,0.0,0.0,6.89,0.0,0.0,3.67
14.736481,103.5171,0.0,0.0,0.0,0.0,0.0,6.24,0.0,0.0,1.02
14.736481,103.60023,0.0,0.0,0.0,0.0,0.26,-2.18,0.0,0.0,3.2
14.736481,103.683365,0.0,0.0,0.0,0.0,0.0,3.27,0.0,0.0,1.47
14.736481,103.7665,0.0,0.0,3.34,0.0,0.0,-6.66,0.0,0.0,0.6
14.736481,103.84964,0.0,0.0,0.0,0.0,0.0,3.78,0.0,0.0,0.73
14.736481,103.93278,0.0,0.0,2.12,0.0,0.0,8.85,0.0,0.0,6.95
14.736481,104.01591,0.0,0.0,0.0,0.0,0.0,3.93,0.0,0.0,9.47
14.736481,104.099045,0.0,0.0,0.23,0.0,0.0,0.15,0.0,0.0,7.68
14.736481,104.18218,0.0,0.0,0.0,0.0,0.0,3.64,0.0,0.0,1.73
14.736481,104.26532,0.0,0.0,0.0,0.0,0.0,4.39,0.0,0.0,1.61
14.736481,104.34846,0.0,0.0,0.0,0.0,0.0,-6.01,0.0,0.0,5.63
14.736481,104.43159,0.0,0.0,0.87,0.0,0.0,7.97,0.0,0.0,5.32
14.736481,104.514725,0.01,0.0,0.0,0.32,0.0,5.71,0.0,0.0,1.51
14.736481,104.59786,0.0,0.0,0.0,0.09,0.0,17.06,0.0,0.0,11.32
14.736481,104.681,0.0,0.0,0.0,0.0,0.0,7.32,0.0,0.0,4.39
14.736481,104.76414,0.0,0.01,1.65,0.0,0.0,17.38,0.0,0.0,4.98
14.736481,104.847275,0.0,5.66,0.09,0.0,0.0,-1.29,0.0,0.0,3.99
14.736481,104.930405,0.0,10.11,0.16,0.1,0.0,-8.54,0.0,0.0,7.88
14.736481,105.01354,0.0,1.32,0.01,0.54,0.0,3.52,0.0,0.0,6.47
14.736481,105.09668,0.0,4.25,5.28,0.28,0.0,-8.43,0.0,0.0,1.61
14.736481,105.17982,0.0,0.12,0.01,1.57,0.0,9.54,0.0,0.0,4.41
14.736481,105.262955,0.13,1.6,8.97,0.18,0.01,5.59,0.0,0.0,3.99
14.736481,105.346085,2.9,4.83,7.78,3.19,7.67,32.38,0.0,0.0,4.34
14.736481,105.42922,0.72,1.69,1.15,3.67,0.01,55.19,0.0,0.0,13.9
14.736481,105.51236,0.22,1.78,0.01,8.32,0.0,25.83,0.0,0.0,0.06
14.736481,105.5955,0.0,4.96,0.0,2.62,0.0,-1.38,0.0,0.0,0.17
14.736481,105.678635,0.0,3.65,0.0,2.76,0.01,5.95,0.03,0.0,0.13
14.736481,105.761765,0.0,0.0,0.58,2.65,3.09,2.07,0.0,0.0,0.72
14.736481,105.8449,0.0,0.0,7.77,0.01,24.37,-16.7,0.04,0.01,0.79
14.736481,105.92804,1.9,0.0,1.19,0.23,0.61,10.83,0.0,0.0,0.5
14.816864,96.03485,0.77,0.07,0.0,0.0,0.0,0.75,0.0,0.65,0.47
14.816864,96.11799,0.06,0.04,0.0,0.0,0.0,1.51,0.0,0.6,0.21
14.816864,96.201126,0.06,0.0,0.0,0.0,0.0,0.71,0.0,0.91,0.19
14.816864,96.28426,0.02,0.09,0.0,0.0,0.0,0.82,0.0,0.76,0.11
14.816864,96.36739,0.01,0.0,0.0,0.0,0.02,1.7,0.01,0.13,0.04
14.816864,96.45053,0.07,0.0,0.0,0.25,0.02,0.36,0.03,0.52,0.02
14.816864,96.53367,0.01,0.06,0.0,0.41,0.02,-0.05,0.28,0.23,0.0
14.816864,96.616806,0.14,0.02,0.0,0.61,0.01,-0.14,0.19,0.02,0.0
14.816864,96.69994,0.05,0.02,0.01,0.0,0.1,0.05,0.02,0.01,0.0
14.816864,96.78308,0.09,0.0,0.12,0.0,0.18,0.33,0.44,0.0,0.0
14.816864,96.86621,0.27,0.12,0.34,0.0,0.03,0.69,1.13,0.02,0.09
14.816864,96.94935,0.11,0.51,1.31,0.0,0.01,-1.31,3.43,0.02,0.53
14.816864,97.032486,0.01,0.12,0.05,0.01,0.01,2.07,5.81,0.01,0.18
14.816864,97.11562,0.24,0.01,0.01,0.0,0.0,-0.35,1.48,0.0,0.03
14.816864,97.19876,0.38,0.0,0.0,0.0,0.0,-6.38,0.04,0.02,0.01
14.816864,97.28189,0.05,0.05,0.15,0.0,0.0,1.75,0.0,0.01,0.02
14.816864,97.36503,0.25,0.02,0.42,0.02,0.4,3.54,0.03,0.01,0.1
14.816864,97.448166,0.13,0.0,0.1,0.31,0.01,4.03,0.01,0.0,0.26
14.816864,97.5313,0.21,0.0,0.0,0.13,0.02,2.37,0.0,0.05,0.07
14.816864,97.61444,0.28,0.07,0.0,0.02,0.04,3.72,0.08,1.05,0.24
14.816864,97.69757,0.16,0.2,0.06,0.03,0.0,0.95,0.07,0.82,0.28
14.816864,97.78071,0.35,0.87,0.03,0.14,0.42,-0.43,0.31,3.82,0.5
14.816864,97.863846,0.22,0.13,0.0,0.12,0.19,1.84,0.56,1.21,0.71
14.816864,97.94698,0.27,0.33,0.03,0.22,0.02,2.0,0.45,1.53,1.33
14.816864,98.03012,0.1,0.12,0.13,0.08,0.03,0.37,0.8,0.78,0.55
14.816864,98.11325,0.68,1.28,0.56,0.99,0.3,-1.94,0.81,1.6,0.93
14.816864,98.19639,1.57,0.22,2.85,0.23,0.25,-3.01,0.43,1.53,1.1
14.816864,98.279526,1.08,0.06,0.26,0.03,0.0,12.42,0.12,0.31,1.15
14.816864,98.36266,0.03,0.0,0.08,3.11,0.0,2.96,0.01,0.01,0.22
14.816864,98.4458,0.03,0.0,0.0,0.01,0.0,15.96,0.0,0.0,0.19
14.816864,98.52893,3.82,0.0,0.0,0.01,0.0,2.43,0.05,0.03,2.63
14.816864,98.612076,0.09,0.0,0.0,0.0,0.03,-0.01,0.03,0.87,10.13
14.816864,98.695206,0.0,0.0,0.01,0.0,0.0,0.04,0.19,0.38,0.13
14.816864,98.77834,0.0,0.0,0.01,0.0,0.0,0.01,0.43,0.35,0.92
14.816864,98.86148,0.0,0.0,0.0,0.0,0.0,0.11,1.19,0.98,3.27
14.816864,98.94461,0.0,0.0,0.04,0.0,0.0,-0.02,0.19,0.1,0.3
14.816864,99.027756,0.0,0.0,0.08,0.0,0.0,4.89,0.0,0.0,0.0
14.816864,99.110886,0.0,0.0,0.01,0.0,0.01,-0.01,0.0,0.0,0.0
14.816864,99.19402,0.0,0.0,0.0,0.0,0.31,-0.12,0.0,0.0,0.0
14.816864,99.27716,0.0,0.0,0.0,0.0,0.09,-0.63,0.02,0.0,0.0
14.816864,99.36029,0.0,0.0,0.0,0.0,0.0,-4.03,0.0,0.0,0.0
