lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
14.49514,105.17982,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.21,0.01
14.49514,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.25,0.03
14.49514,105.346085,0.0,0.0,0.0,0.0,0.05,0.0,0.0,2.69,0.07
14.49514,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.85
14.49514,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.42
14.49514,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.1,2.98,0.95
14.49514,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58
14.49514,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.48
14.49514,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.03
14.575615,96.03485,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08
14.575615,96.11799,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
14.575615,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
14.575615,96.36739,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
14.575615,96.45053,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49
14.575615,96.53367,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.01
14.575615,96.616806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.575615,96.69994,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,96.78308,0.0,0.41,0.35,0.0,0.0,0.0,0.0,0.38,0.14
14.575615,96.86621,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.05,0.12
14.575615,96.94935,0.0,0.36,0.62,0.0,0.0,0.0,0.0,0.0,0.2
14.575615,97.032486,0.0,0.03,0.89,0.0,0.0,0.0,0.0,0.0,0.17
14.575615,97.11562,0.0,0.71,1.24,0.0,0.0,0.0,0.0,0.0,0.14
14.575615,97.19876,0.0,1.4,1.03,0.0,0.0,0.0,0.0,0.0,0.45
14.575615,97.28189,0.0,5.56,0.71,0.0,0.0,0.0,0.0,0.06,0.21
14.575615,97.36503,0.0,0.9,0.31,0.0,0.0,0.0,0.0,0.03,0.31
14.575615,97.448166,2.17,0.97,0.05,0.0,0.0,0.0,0.0,0.08,0.13
14.575615,97.5313,1.34,0.33,1.75,0.0,0.0,0.0,0.07,0.18,1.11
14.575615,97.61444,0.0,10.48,1.58,0.0,0.0,0.0,0.07,0.02,0.39
14.575615,97.69757,0.05,2.69,0.69,2.06,0.1,0.0,0.3,0.43,0.04
14.575615,97.78071,0.0,3.14,0.0,4.33,0.05,0.07,0.25,1.53,0.01
14.575615,97.863846,0.09,4.2,0.19,3.62,0.05,0.0,0.19,0.23,0.0
14.575615,97.94698,4.01,7.1,1.37,0.55,0.31,0.13,0.01,0.23,0.0
14.575615,98.03012,0.0,6.7,0.0,0.17,0.35,0.0,0.0,0.1,0.04
14.575615,98.11325,0.47,15.34,0.0,0.08,0.0,0.0,0.05,0.14,0.0
14.575615,98.19639,4.33,6.43,0.0,3.23,2.82,0.0,0.98,0.6,0.5
14.575615,98.279526,3.93,10.38,5.23,8.4,0.33,3.76,0.21,0.49,0.53
14.575615,98.36266,0.01,29.28,1.26,1.37,3.5,0.1,0.13,2.85,0.48
14.575615,98.4458,0.0,3.66,0.23,15.98,0.01,0.02,0.05,0.35,0.16
14.575615,98.52893,3.59,0.02,2.58,12.81,8.01,0.0,0.0,0.04,0.09
14.575615,98.612076,0.1,0.0,1.43,0.39,7.03,0.0,0.0,0.0,0.02
14.575615,98.695206,4.52,0.0,0.02,2.92,2.6,0.0,0.0,0.0,0.13
14.575615,98.77834,0.0,0.0,0.0,5.74,0.0,4.59,0.0,0.15,0.13
14.575615,98.86148,0.0,0.0,0.0,0.06,0.0,7.09,0.0,0.04,0.06
14.575615,98.94461,0.0,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0
14.575615,99.027756,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
14.575615,99.110886,0.0,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0
14.575615,99.19402,0.0,0.0,0.0,0.0,0.0,4.36,0.0,0.0,0.93
14.575615,99.27716,0.1,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.13
14.575615,99.36029,0.01,0.02,5.82,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.443436,5.04,0.56,0.9,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,99.526566,0.01,0.01,3.95,0.0,6.18,0.27,0.0,0.0,0.0
14.575615,99.6097,0.02,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0
14.575615,99.69284,0.08,0.0,0.0,2.12,6.89,0.0,0.0,0.0,0.0
14.575615,99.77597,0.0,0.0,0.0,0.0,3.17,0.0,0.0,0.0,0.0
14.575615,99.8591,0.0,0.0,0.0,0.0,0.58,0.0,0.0,0.0,0.0
14.575615,99.942245,0.01,0.0,0.0,0.0,0.06,0.02,0.0,0.0,0.0
14.575615,100.02538,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.10852,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
14.575615,100.19165,0.0,0.0,0.0,0.0,0.0,2.57,0.0,0.0,0.0
14.575615,100.27478,0.15,0.0,0.0,0.0,7.15,1.03,0.0,0.0,0.0
14.575615,100.357925,0.0,0.0,0.0,0.89,0.0,0.04,0.0,0.0,0.0
14.575615,100.44106,0.0,0.0,0.0,6.54,0.0,0.21,0.0,0.0,0.0
14.575615,100.5242,0.0,0.0,0.0,0.0,6.44,0.22,3.39,0.0,0.0
14.575615,100.60733,0.0,0.0,0.0,0.0,13.66,0.01,0.0,0.0,0.0
14.575615,100.69046,0.0,0.0,0.0,0.0,0.38,0.0,0.0,0.0,0.0
14.575615,100.773605,0.0,0.0,0.0,0.0,2.74,0.0,0.0,0.0,0.0
14.575615,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.02302,0.0,0.0,0.0,0.0,0.74,0.0,0.0,0.0,0.0
14.575615,101.10615,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.575615,101.189285,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,101.27242,0.21,0.0,0.0,0.04,0.09,0.0,0.0,0.0,0.0
14.575615,101.35556,0.98,0.0,0.0,0.92,2.88,0.0,0.0,0.0,0.0
14.575615,101.4387,1.2,0.65,0.0,8.36,1.39,0.0,0.0,0.0,0.0
14.575615,101.52183,0.51,4.34,0.01,4.7,26.77,0.0,0.0,0.0,0.0
14.575615,101.604965,0.12,0.01,0.0,2.84,15.56,0.0,0.14,0.0,0.0
14.575615,101.6881,0.07,0.0,0.0,1.99,0.36,0.64,10.66,0.0,0.0
14.575615,101.77124,0.39,0.0,0.0,0.0,20.27,0.34,0.18,0.0,0.0
14.575615,101.85438,0.23,0.0,0.0,0.0,17.76,0.0,0.0,0.0,0.0
14.575615,101.93751,0.03,0.0,0.0,0.0,9.79,2.13,0.0,0.0,0.01
14.575615,102.020645,0.0,0.0,0.0,0.0,2.91,0.0,0.0,0.0,0.0
14.575615,102.10378,0.0,0.0,0.0,0.19,0.15,0.0,0.0,0.0,0.0
14.575615,102.18692,0.0,0.0,0.0,0.0,1.73,0.0,0.0,0.0,0.0
14.575615,102.27006,0.0,0.0,0.0,0.0,5.87,0.0,0.0,0.0,0.0
14.575615,102.35319,0.0,0.0,0.0,0.0,32.33,0.0,0.09,0.0,0.0
14.575615,102.436325,0.0,0.0,0.0,0.02,4.37,0.09,2.33,0.0,0.0
14.575615,102.51946,0.0,0.0,0.0,0.0,2.67,7.42,3.89,0.0,0.0
14.575615,102.6026,0.0,0.0,0.0,0.0,16.35,0.07,0.0,0.0,0.0
14.575615,102.68574,0.0,0.0,0.0,0.03,0.25,0.68,0.0,0.0,0.0
14.575615,102.76887,0.0,0.0,0.0,0.01,0.05,0.01,0.0,0.0,0.0
14.575615,102.852005,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0
14.575615,102.93514,0.0,0.0,0.0,0.0,0.0,2.46,0.0,0.0,4.13
14.575615,103.01828,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.0,0.08
14.575615,103.10142,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21
14.575615,103.18455,0.52,0.0,0.0,0.0,0.0,3.04,0.0,0.0,11.5
14.575615,103.267685,1.36,0.0,0.0,0.0,3.56,0.0,6.71,0.0,5.01
14.575615,103.35082,0.74,0.0,0.2,0.0,9.36,0.0,4.58,0.0,0.01
14.575615,103.43396,0.73,0.0,4.53,0.0,0.64,0.0,0.33,0.0,0.0
14.575615,103.5171,0.04,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.06
14.575615,103.60023,0.0,0.0,0.0,0.14,0.02,0.0,0.0,0.0,0.0
14.575615,103.683365,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
14.575615,103.7665,0.0,0.0,0.0,6.23,0.0,0.0,0.0,0.0,0.0
14.575615,103.84964,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0
14.575615,103.93278,0.0,0.0,0.0,0.0,0.0,3.07,0.0,0.0,0.0
14.575615,104.01591,0.0,0.0,0.0,0.0,0.0,5.81,0.0,0.0,0.02
14.575615,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,1.48,0.0,0.0
14.575615,104.18218,0.0,0.0,0.0,0.0,0.02,0.0,0.15,0.0,0.0
14.575615,104.26532,0.0,0.0,0.0,0.0,9.87,0.0,0.0,0.0,0.1
14.575615,104.34846,0.0,0.0,0.0,0.0,13.78,0.0,0.0,0.0,0.0
14.575615,104.43159,0.0,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.0
14.575615,104.514725,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.43
14.575615,104.59786,0.0,0.0,0.0,0.02,0.14,0.0,0.2,0.0,0.01
14.575615,104.681,0.0,0.0,0.0,0.7,0.01,0.01,5.77,0.0,2.72
14.575615,104.76414,0.0,0.0,0.0,0.02,0.0,0.0,0.16,0.0,0.47
14.575615,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34,7.75
14.575615,104.930405,0.0,0.0,0.0,0.0,0.0,6.1,0.0,0.0,4.4
14.575615,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.575615,105.09668,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.1,0.0
14.575615,105.17982,0.0,0.0,0.0,0.33,0.0,0.0,0.0,5.68,0.0
14.575615,105.262955,0.0,0.0,0.0,0.01,0.07,6.54,0.0,0.34,0.01
14.575615,105.346085,0.0,0.0,0.0,0.0,1.6,0.0,0.0,0.0,15.35
14.575615,105.42922,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,2.86
14.575615,105.51236,0.0,0.0,0.0,0.0,0.0,0.06,0.1,0.0,0.29
14.575615,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,2.43,0.13,0.73
14.575615,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.1,3.25,1.14
14.575615,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61
14.575615,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.06
14.575615,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.55
14.656059,96.03485,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67
14.656059,96.11799,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16
14.656059,96.201126,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
14.656059,96.28426,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
14.656059,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
14.656059,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,96.53367,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.32
14.656059,96.616806,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.02
14.656059,96.69994,0.17,0.06,0.0,0.0,0.0,0.0,0.1,0.0,0.02
14.656059,96.78308,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.04,0.21
14.656059,96.86621,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.07
14.656059,96.94935,0.0,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.656059,97.032486,0.0,0.8,0.93,0.0,0.0,0.0,0.0,0.0,0.23
14.656059,97.11562,0.4,0.29,1.07,0.0,0.0,0.0,0.0,0.0,0.06
14.656059,97.19876,0.0,4.99,1.39,0.0,0.0,0.0,0.0,0.0,0.04
14.656059,97.28189,0.0,2.28,7.17,5.03,0.0,0.0,0.0,0.03,2.48
14.656059,97.36503,0.0,1.0,0.01,0.51,0.0,0.0,0.0,0.14,7.41
14.656059,97.448166,0.0,7.32,5.28,0.76,0.0,0.0,0.03,0.0,1.38
14.656059,97.5313,0.03,3.17,2.81,0.32,0.0,0.0,0.87,0.0,1.04
14.656059,97.61444,0.0,2.15,1.24,7.53,1.16,0.0,1.34,0.16,0.8
14.656059,97.69757,0.0,0.57,0.27,5.08,2.01,0.0,0.43,1.07,0.23
14.656059,97.78071,0.0,2.81,0.34,2.64,0.28,0.0,0.02,0.03,0.06
14.656059,97.863846,0.34,0.0,0.0,2.49,0.0,0.0,0.02,0.05,0.0
14.656059,97.94698,5.63,4.66,0.0,4.12,0.36,0.0,0.01,0.06,0.0
14.656059,98.03012,4.5,5.96,0.0,1.87,0.16,0.0,0.0,0.17,0.03
14.656059,98.11325,0.08,20.55,0.0,0.86,0.08,0.02,0.01,0.2,0.06
14.656059,98.19639,5.05,50.77,0.0,2.76,1.94,0.02,0.2,0.35,0.27
14.656059,98.279526,6.5,25.98,4.37,7.28,2.3,0.16,1.58,0.65,0.09
14.656059,98.36266,0.64,26.61,2.51,15.52,0.47,0.02,0.22,0.42,0.24
14.656059,98.4458,3.41,6.59,1.5,17.14,0.07,0.0,0.02,0.06,0.07
14.656059,98.52893,2.05,0.0,4.14,25.1,1.64,0.0,0.0,0.0,0.01
14.656059,98.612076,0.0,0.0,0.0,0.31,4.01,0.0,0.0,0.05,7.32
14.656059,98.695206,0.0,0.0,0.0,0.04,9.93,0.0,0.0,0.0,9.77
14.656059,98.77834,0.08,0.0,0.0,0.04,6.33,0.0,0.0,0.07,1.51
14.656059,98.86148,0.0,0.0,0.0,0.07,3.25,0.0,0.0,0.02,0.23
14.656059,98.94461,0.0,0.0,0.0,0.0,0.01,0.19,0.0,0.0,0.0
14.656059,99.027756,0.0,0.0,0.0,0.01,0.0,17.22,0.0,0.0,0.0
14.656059,99.110886,0.0,0.0,0.0,0.0,0.0,16.35,0.0,0.0,0.0
14.656059,99.19402,0.01,0.0,0.0,0.0,0.0,0.71,0.0,0.0,0.0
14.656059,99.27716,0.16,0.0,0.0,5.22,0.0,0.0,0.0,0.0,0.0
14.656059,99.36029,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,99.443436,1.94,0.01,0.03,0.0,0.12,6.16,0.0,0.0,0.0
14.656059,99.526566,0.0,0.0,0.0,2.48,0.0,1.08,0.0,0.0,0.0
14.656059,99.6097,0.0,0.0,0.0,3.49,4.38,0.03,0.0,0.0,0.02
14.656059,99.69284,0.0,0.0,0.0,0.0,5.86,0.0,0.0,0.0,0.13
14.656059,99.77597,0.0,0.0,0.0,3.26,0.0,0.0,0.0,0.0,0.01
14.656059,99.8591,0.0,0.0,0.0,0.0,0.51,0.04,0.0,0.0,0.0
14.656059,99.942245,0.0,0.0,0.0,0.0,0.0,1.16,0.0,0.0,0.0
14.656059,100.02538,0.01,0.0,0.0,0.0,0.02,3.59,0.0,0.0,0.0
14.656059,100.10852,0.0,0.0,0.0,0.0,0.99,0.0,1.24,0.0,0.0
14.656059,100.19165,0.0,0.0,0.0,3.09,1.62,0.0,0.59,0.0,0.0
14.656059,100.27478,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
14.656059,100.357925,0.0,0.0,0.0,4.58,0.0,0.0,0.0,0.0,0.0
14.656059,100.44106,0.0,0.0,0.0,0.06,0.0,0.0,3.71,0.0,0.0
14.656059,100.5242,0.0,0.0,0.0,0.0,0.01,0.0,2.17,0.0,0.0
14.656059,100.60733,0.0,0.0,0.0,0.0,0.3,0.17,3.89,0.0,0.0
14.656059,100.69046,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0,0.0
14.656059,100.773605,0.0,0.0,0.0,0.0,0.41,0.0,3.52,0.0,0.0
14.656059,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,100.93988,0.01,0.0,0.0,0.51,1.22,0.0,0.0,0.0,0.0
14.656059,101.02302,0.02,0.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0
14.656059,101.10615,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,101.27242,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0
14.656059,101.35556,0.0,0.0,0.0,0.22,4.6,0.0,0.0,0.0,0.0
14.656059,101.4387,0.05,0.0,0.0,4.54,0.16,0.0,0.0,0.0,0.0
14.656059,101.52183,0.13,0.01,0.0,31.06,1.42,2.76,0.03,0.0,0.0
14.656059,101.604965,0.02,0.0,0.0,22.58,15.77,6.26,4.04,0.0,0.0
14.656059,101.6881,0.23,0.0,0.0,13.35,6.14,10.08,5.29,9.91,0.0
14.656059,101.77124,0.89,0.0,0.0,0.54,12.64,0.17,10.74,4.42,0.0
14.656059,101.85438,0.16,0.0,0.0,0.0,13.2,0.0,7.41,0.0,0.0
14.656059,101.93751,0.0,0.0,0.0,0.0,12.44,0.0,0.0,0.0,0.0
14.656059,102.020645,0.0,0.0,0.0,0.0,0.54,0.03,0.0,0.0,0.0
14.656059,102.10378,0.0,0.0,0.0,0.01,0.51,0.0,0.0,0.0,0.0
14.656059,102.18692,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0
14.656059,102.27006,0.0,0.0,0.0,0.0,17.63,0.0,0.0,0.0,0.0
14.656059,102.35319,0.0,0.0,0.0,0.0,41.2,0.0,0.0,0.0,0.0
14.656059,102.436325,0.0,0.0,0.0,0.0,0.64,0.12,0.12,0.0,0.0
14.656059,102.51946,0.0,0.0,0.0,0.0,4.1,0.08,0.0,0.0,0.0
14.656059,102.6026,0.0,0.0,0.0,0.0,10.59,0.0,2.38,0.0,0.0
14.656059,102.68574,0.0,0.0,0.0,0.01,3.11,0.06,0.0,0.0,0.02
14.656059,102.76887,0.0,0.0,0.0,0.38,0.0,0.0,0.0,0.0,0.0
14.656059,102.852005,0.0,0.0,0.0,0.01,0.0,0.0,0.1,0.0,0.78
14.656059,102.93514,0.0,0.0,0.0,0.0,0.0,5.31,0.07,0.0,16.35
14.656059,103.01828,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.67
14.656059,103.10142,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2
14.656059,103.18455,4.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.74
14.656059,103.267685,2.93,0.0,0.0,2.34,8.37,1.22,0.01,0.0,0.96
14.656059,103.35082,0.08,0.0,0.77,0.0,0.48,0.0,0.2,0.0,0.01
14.656059,103.43396,0.0,0.0,0.0,0.0,0.13,0.0,0.01,0.0,0.0
14.656059,103.5171,0.0,0.0,0.0,0.06,0.12,0.0,0.0,0.0,0.07
14.656059,103.60023,0.0,0.0,0.0,2.22,2.93,0.0,0.3,0.0,0.0
14.656059,103.683365,0.0,0.0,0.0,0.06,10.98,0.0,0.0,0.0,0.0
14.656059,103.7665,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0
14.656059,103.84964,0.0,0.0,0.0,0.0,4.6,0.0,0.0,0.0,0.0
14.656059,103.93278,0.0,0.0,0.0,0.0,0.09,1.19,0.0,0.0,0.0
14.656059,104.01591,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.656059,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,104.18218,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
14.656059,104.26532,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0
14.656059,104.34846,0.0,0.0,0.0,0.0,8.39,0.0,0.0,0.0,0.0
14.656059,104.43159,0.0,0.0,0.0,0.0,4.69,0.0,0.0,0.0,4.37
14.656059,104.514725,0.0,0.0,0.0,0.02,0.24,0.0,0.0,0.0,2.39
14.656059,104.59786,0.0,0.0,0.0,0.0,10.86,1.51,0.01,0.0,11.35
14.656059,104.681,0.0,0.0,0.0,0.02,0.16,2.16,0.17,1.66,7.19
14.656059,104.76414,0.0,0.0,0.0,0.0,0.0,0.02,0.01,2.68,0.0
14.656059,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.28
14.656059,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05
14.656059,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.656059,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,0.0
14.656059,105.17982,0.0,0.0,0.0,0.01,0.0,0.09,0.01,0.17,0.0
14.656059,105.262955,0.0,0.0,0.0,0.0,0.11,0.08,6.24,6.11,0.06
14.656059,105.346085,0.0,0.0,0.0,0.0,0.06,0.0,0.01,2.39,11.58
14.656059,105.42922,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,15.41
14.656059,105.51236,0.0,0.0,0.0,0.0,0.0,11.76,0.0,0.0,8.65
14.656059,105.5955,0.0,0.0,0.0,0.0,0.0,0.08,0.08,0.0,8.73
14.656059,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.22
14.656059,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.76
14.656059,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.4
14.656059,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.93
14.736481,96.03485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2
14.736481,96.11799,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.736481,96.201126,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.14
14.736481,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,96.36739,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12
14.736481,96.53367,0.0,1.18,0.0,0.0,0.0,0.0,0.11,0.0,0.01
14.736481,96.616806,0.0,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.12
14.736481,96.69994,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.51
14.736481,96.78308,0.0,0.72,0.0,0.0,0.0,0.0,0.1,0.0,0.24
14.736481,96.86621,0.0,1.12,0.0,0.0,0.0,0.0,0.01,0.0,0.04
14.736481,96.94935,0.0,1.39,0.0,0.0,0.0,0.0,0.01,0.0,0.65
14.736481,97.032486,0.0,1.48,0.76,0.0,0.0,0.0,0.0,0.08,0.01
14.736481,97.11562,0.0,1.46,0.91,0.0,0.0,0.0,0.0,0.0,0.26
14.736481,97.19876,0.0,1.01,0.62,0.0,0.0,0.0,0.02,0.0,0.65
14.736481,97.28189,0.0,0.82,3.19,5.33,0.0,0.0,0.0,0.22,0.95
14.736481,97.36503,0.0,1.01,1.75,0.5,0.0,0.0,0.01,0.0,0.42
14.736481,97.448166,1.52,0.61,1.72,0.73,0.0,0.0,0.14,0.01,0.16
14.736481,97.5313,0.0,3.0,7.65,0.01,1.13,0.0,0.29,0.02,0.52
14.736481,97.61444,0.0,1.02,1.2,2.7,0.51,0.0,0.98,0.0,0.55
14.736481,97.69757,0.0,0.06,0.37,2.0,0.6,0.03,0.06,0.07,0.36
14.736481,97.78071,0.01,0.57,0.38,1.3,0.0,0.0,0.02,0.19,0.06
14.736481,97.863846,0.92,0.01,0.0,1.3,0.18,0.0,8.7,0.14,0.0
14.736481,97.94698,26.74,0.02,0.0,2.51,0.26,0.0,4.78,0.08,0.02
14.736481,98.03012,19.42,4.81,0.0,0.69,0.0,0.01,0.22,0.01,0.01
14.736481,98.11325,7.7,11.75,0.58,1.01,2.58,0.03,5.83,0.03,0.06
14.736481,98.19639,15.62,43.54,0.15,1.23,1.23,0.0,0.63,0.31,0.06
14.736481,98.279526,9.65,5.77,0.0,17.51,5.63,0.0,0.71,0.58,0.46
14.736481,98.36266,0.04,0.88,1.73,22.18,12.87,0.05,0.12,0.03,0.14
14.736481,98.4458,3.42,0.17,0.0,30.44,6.6,0.0,0.0,0.0,0.0
14.736481,98.52893,0.44,0.0,0.0,4.34,0.01,0.0,9.74,0.0,0.0
14.736481,98.612076,0.35,0.0,0.0,0.04,8.38,0.0,0.01,0.01,0.0
14.736481,98.695206,0.02,0.0,0.0,0.2,10.64,0.0,0.0,0.0,6.21
14.736481,98.77834,2.67,0.0,0.0,0.0,17.4,0.0,0.0,0.0,9.42
14.736481,98.86148,0.0,0.0,0.0,0.17,21.25,0.0,0.0,0.02,0.34
14.736481,98.94461,0.0,0.0,0.0,0.0,6.33,1.74,0.0,0.0,0.0
14.736481,99.027756,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0
14.736481,99.110886,0.0,0.02,0.0,0.0,0.0,0.13,0.0,0.2,0.01
14.736481,99.19402,0.03,0.0,0.01,3.04,0.0,2.65,0.03,0.14,0.0
14.736481,99.27716,0.17,0.0,0.01,0.25,0.0,0.0,0.0,0.0,0.0
14.736481,99.36029,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.736481,99.443436,0.03,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.01
14.736481,99.526566,0.0,0.0,0.0,0.0,6.05,0.03,0.0,0.0,0.01
14.736481,99.6097,0.0,0.0,0.0,0.0,2.15,3.75,0.0,0.0,6.88
14.736481,99.69284,0.0,0.0,0.0,2.55,5.86,0.0,0.0,0.0,8.09
14.736481,99.77597,0.0,5.28,0.0,0.0,4.38,0.0,0.0,0.0,0.54
14.736481,99.8591,0.0,8.12,0.0,0.05,3.67,0.0,0.0,0.0,0.0
14.736481,99.942245,0.0,0.0,0.0,0.0,0.11,5.26,0.0,0.0,2.25
14.736481,100.02538,0.0,0.0,0.0,0.0,3.85,0.0,0.0,0.0,0.0
14.736481,100.10852,0.0,0.0,0.0,1.1,0.03,0.0,0.0,0.0,0.0
14.736481,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
