lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
11.742577,104.18218,0.06,0.0,0.0,0.0,0.09,0.0,0.0,29.88,0.0
11.742577,104.26532,0.0,2.31,0.0,0.0,0.0,0.0,0.0,13.78,0.0
11.742577,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0
11.742577,104.43159,2.76,0.0,0.0,0.0,0.0,0.0,0.0,5.12,0.37
11.742577,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,2.04,31.63,0.18
11.742577,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,5.18,3.64,0.01
11.742577,104.681,1.35,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.0
11.742577,104.76414,2.06,0.0,0.0,0.0,0.62,0.0,0.0,0.64,0.0
11.742577,104.847275,0.1,0.0,0.0,0.0,0.01,0.0,0.0,2.63,0.0
11.742577,104.930405,0.0,0.0,0.02,0.02,0.0,0.0,0.0,1.43,0.0
11.742577,105.01354,0.0,0.0,0.07,0.0,0.02,0.0,0.0,0.45,0.0
11.742577,105.09668,0.0,0.0,0.04,0.02,0.0,0.0,0.0,4.53,0.0
11.742577,105.17982,0.0,0.0,0.03,0.01,0.0,0.0,0.0,3.52,0.0
11.742577,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.64,0.0
11.742577,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.66,0.0
11.742577,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742577,105.51236,0.0,0.0,0.0,0.0,0.03,0.04,0.0,0.0,0.0
11.742577,105.5955,0.02,0.0,0.0,0.05,0.0,0.05,0.0,0.0,0.0
11.742577,105.678635,0.0,0.0,0.01,0.01,0.17,0.0,0.0,2.63,0.02
11.742577,105.761765,0.0,2.82,0.0,0.09,0.0,0.0,0.0,0.09,0.07
11.742577,105.8449,0.05,0.17,0.46,0.0,0.0,0.0,0.05,0.0,0.01
11.742577,105.92804,0.0,0.6,0.01,0.05,0.0,0.0,1.16,0.0,0.01
11.823959,96.03485,0.0,0.0,0.02,0.0,0.44,1.1,0.0,0.0,0.08
11.823959,96.11799,0.0,0.05,0.0,0.0,0.21,0.58,0.01,0.0,0.27
11.823959,96.201126,0.0,0.04,0.04,0.0,0.0,0.18,1.06,0.19,0.23
11.823959,96.28426,0.0,0.01,0.59,0.0,0.04,0.16,0.3,0.02,0.34
11.823959,96.36739,0.0,1.01,0.27,0.18,0.04,0.47,0.09,0.58,0.15
11.823959,96.45053,0.02,0.23,0.02,0.37,0.02,4.25,0.87,0.38,0.23
11.823959,96.53367,0.01,0.93,0.01,0.02,0.21,0.21,0.21,0.05,0.5
11.823959,96.616806,0.09,0.02,0.01,0.3,0.06,0.22,0.39,0.08,0.76
11.823959,96.69994,0.0,0.0,0.13,0.21,0.01,0.46,0.49,0.15,0.13
11.823959,96.78308,0.26,0.04,0.88,0.11,0.49,0.05,0.14,0.09,0.29
11.823959,96.86621,0.38,1.45,0.82,0.04,0.09,0.0,1.19,1.02,0.05
11.823959,96.94935,0.15,1.73,0.95,0.48,0.09,0.6,2.61,0.14,0.06
11.823959,97.032486,0.13,0.14,0.01,0.5,2.45,0.71,0.47,0.0,0.0
11.823959,97.11562,0.4,0.52,0.08,0.51,0.46,0.07,0.01,0.17,0.0
11.823959,97.19876,0.0,0.09,4.52,2.0,0.16,0.61,0.04,0.16,0.01
11.823959,97.28189,0.01,0.07,0.14,0.09,0.22,0.9,0.07,0.53,0.02
11.823959,97.36503,0.1,0.11,0.06,0.24,0.17,0.11,0.85,0.13,0.28
11.823959,97.448166,0.02,0.4,0.14,0.0,0.4,0.28,0.22,0.1,0.14
11.823959,97.5313,0.0,0.1,0.14,0.34,1.29,0.07,0.38,0.03,0.01
11.823959,97.61444,0.0,0.01,4.33,0.05,1.32,0.81,0.38,0.0,0.04
11.823959,97.69757,0.14,0.37,0.6,0.06,2.39,1.25,0.31,0.17,0.03
11.823959,97.78071,0.0,0.01,0.13,0.25,4.38,0.56,0.77,0.0,0.1
11.823959,97.863846,0.0,0.03,0.2,0.58,0.19,0.03,0.09,0.38,0.0
11.823959,97.94698,0.05,16.92,0.11,1.25,0.05,0.44,0.78,0.01,0.17
11.823959,98.03012,0.1,8.8,0.04,0.25,0.04,0.25,2.03,0.4,0.92
11.823959,98.11325,0.39,4.65,0.32,0.74,0.02,0.98,2.79,0.46,0.27
11.823959,98.19639,0.04,0.02,0.04,0.9,0.63,1.15,1.33,0.01,0.01
11.823959,98.279526,0.01,0.03,0.0,1.68,7.72,0.84,1.18,0.0,0.01
11.823959,98.36266,0.21,0.0,0.07,0.29,0.71,0.76,4.54,0.64,0.29
11.823959,98.4458,0.61,0.38,0.09,0.02,0.88,6.73,16.67,0.12,4.81
11.823959,98.52893,0.26,9.12,0.09,1.13,2.83,1.38,1.2,0.3,0.15
11.823959,98.612076,0.07,0.44,0.17,0.88,3.74,12.77,0.82,0.35,0.42
11.823959,98.695206,0.0,0.27,0.03,0.03,2.53,3.78,0.3,0.11,0.52
11.823959,98.77834,0.0,0.04,0.0,0.0,5.12,1.36,0.5,0.01,0.42
11.823959,98.86148,2.53,0.0,0.01,0.0,4.61,1.51,0.03,0.0,0.32
11.823959,98.94461,0.32,0.06,0.0,0.0,3.11,0.5,6.3,0.26,0.2
11.823959,99.027756,0.02,2.05,0.0,0.0,0.37,1.06,4.76,3.09,0.38
11.823959,99.110886,3.21,19.54,0.0,0.0,0.07,1.51,0.23,0.11,7.88
11.823959,99.19402,0.38,0.52,0.02,0.02,0.13,0.03,0.15,0.03,0.34
11.823959,99.27716,2.77,0.0,0.03,0.47,0.13,0.0,0.24,0.03,9.67
11.823959,99.36029,4.82,0.0,0.0,13.63,0.02,0.0,0.03,0.0,0.14
11.823959,99.443436,4.71,0.01,0.01,0.5,0.01,0.0,0.01,0.0,0.12
11.823959,99.526566,25.59,0.0,0.46,0.21,0.01,0.0,0.0,0.0,0.16
11.823959,99.6097,1.54,4.33,1.83,0.72,0.07,0.19,0.0,0.0,0.02
11.823959,99.69284,3.3,0.01,0.0,0.01,0.04,6.28,0.16,0.0,0.0
11.823959,99.77597,1.32,0.0,0.0,0.0,0.0,0.43,0.0,0.0,0.0
11.823959,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
11.823959,100.10852,0.0,0.0,0.0,0.21,0.0,0.0,0.37,0.0,0.0
11.823959,100.19165,0.0,0.0,0.0,0.54,0.0,0.0,0.23,0.0,0.0
11.823959,100.27478,0.15,0.0,0.0,0.3,0.0,0.0,0.02,0.0,0.0
11.823959,100.357925,0.01,0.0,0.07,0.26,0.06,0.0,0.0,0.0,0.0
11.823959,100.44106,0.0,0.0,0.7,0.26,0.1,0.0,0.02,0.0,0.0
11.823959,100.5242,0.0,0.0,0.13,0.25,0.15,0.0,0.39,0.0,0.06
11.823959,100.60733,0.0,0.0,0.16,0.09,0.02,0.0,0.19,0.79,0.62
11.823959,100.69046,0.09,0.07,1.64,0.3,0.06,0.0,0.01,0.96,0.24
11.823959,100.773605,0.02,0.21,0.65,0.39,0.71,0.0,0.0,0.23,0.57
11.823959,100.85674,0.0,4.73,0.21,0.05,0.57,0.4,0.05,0.53,1.14
11.823959,100.93988,0.01,1.06,2.53,0.27,1.18,0.42,0.06,0.1,0.94
11.823959,101.02302,0.21,0.62,0.41,1.98,3.78,0.29,0.11,0.01,0.26
11.823959,101.10615,0.08,0.16,0.09,0.3,1.02,0.22,0.18,0.01,0.04
11.823959,101.189285,0.0,0.27,0.0,0.24,0.26,1.17,0.03,0.34,0.38
11.823959,101.27242,0.0,0.22,0.02,0.79,0.13,1.08,0.0,0.58,0.02
11.823959,101.35556,0.0,0.0,0.92,0.01,0.65,2.12,0.0,0.21,0.11
11.823959,101.4387,0.0,0.0,0.03,0.0,0.07,0.42,0.51,0.08,0.03
11.823959,101.52183,0.0,0.0,0.11,0.3,0.0,0.94,0.59,0.18,0.09
11.823959,101.604965,0.0,0.13,0.01,0.05,0.0,0.36,0.21,0.12,0.0
11.823959,101.6881,0.0,0.01,0.0,0.0,0.0,0.22,3.01,0.05,0.0
11.823959,101.77124,0.0,0.0,0.0,0.0,0.09,0.03,0.79,0.23,0.19
11.823959,101.85438,0.0,0.0,0.0,0.0,0.0,0.52,0.18,0.0,0.65
11.823959,101.93751,0.0,0.0,0.0,0.0,0.0,0.07,0.64,0.28,0.13
11.823959,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06
11.823959,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
11.823959,102.18692,0.23,0.0,0.0,0.0,0.14,0.0,0.02,0.0,0.02
11.823959,102.27006,0.0,0.0,0.08,0.0,0.01,0.08,0.01,0.03,0.0
11.823959,102.35319,0.09,0.0,4.71,0.0,0.12,0.01,0.0,0.11,0.0
11.823959,102.436325,0.15,0.17,4.26,0.07,0.0,0.12,0.13,0.38,0.17
11.823959,102.51946,5.48,0.47,0.14,0.03,0.0,0.16,0.2,1.21,0.18
11.823959,102.6026,2.66,0.0,0.0,0.12,0.01,0.0,0.03,0.0,0.01
11.823959,102.68574,0.6,0.03,0.0,0.09,0.36,0.27,0.0,0.0,0.01
11.823959,102.76887,4.85,0.01,0.15,0.05,0.06,0.01,0.11,0.16,0.01
11.823959,102.852005,0.08,0.01,0.35,0.17,0.0,0.38,1.16,0.0,0.33
11.823959,102.93514,0.21,0.14,0.5,0.2,0.57,0.01,0.06,0.41,0.02
11.823959,103.01828,0.3,0.07,0.11,2.54,0.01,0.0,0.01,0.47,0.16
11.823959,103.10142,18.98,0.01,0.26,1.4,0.0,0.0,0.02,0.14,0.13
11.823959,103.18455,5.02,0.02,8.2,1.02,0.0,0.0,0.08,0.02,0.13
11.823959,103.267685,0.19,3.89,29.23,0.57,0.32,0.0,0.0,1.39,0.0
11.823959,103.35082,0.14,0.28,18.35,2.88,0.01,0.0,0.0,5.22,0.0
11.823959,103.43396,0.15,0.0,0.84,2.44,0.0,0.0,0.0,1.51,0.08
11.823959,103.5171,1.92,0.0,3.38,0.09,0.0,0.0,0.0,10.08,0.37
11.823959,103.60023,8.54,0.0,10.81,0.87,1.45,0.0,0.0,34.76,25.04
11.823959,103.683365,9.49,0.0,6.18,16.14,24.97,0.0,0.0,71.7,8.59
11.823959,103.7665,17.89,0.0,0.1,0.75,23.8,0.0,0.0,66.26,12.61
11.823959,103.84964,17.25,0.0,0.0,0.0,0.62,0.0,0.0,20.48,23.2
11.823959,103.93278,0.27,0.04,0.0,0.0,0.0,0.0,0.0,0.54,0.53
11.823959,104.01591,0.0,0.01,0.1,0.0,0.76,0.0,0.0,0.02,0.0
11.823959,104.099045,0.0,0.0,0.0,0.0,5.93,0.0,0.0,21.68,0.0
11.823959,104.18218,0.0,0.0,0.0,0.0,0.04,0.0,0.0,8.82,0.0
11.823959,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.05,0.0
11.823959,104.34846,0.0,0.0,0.0,0.0,0.0,4.96,0.0,0.04,0.0
11.823959,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.69,0.01
11.823959,104.514725,0.0,3.41,0.0,0.0,0.0,0.0,0.0,2.38,0.0
11.823959,104.59786,0.0,5.55,0.0,0.0,0.0,0.0,1.71,0.17,0.0
11.823959,104.681,0.02,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.823959,104.76414,0.08,1.69,0.0,0.0,0.0,0.0,0.0,1.01,0.0
11.823959,104.847275,0.0,0.81,0.0,0.08,0.0,0.0,0.0,6.04,0.0
11.823959,104.930405,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.83,0.0
11.823959,105.01354,0.0,0.0,0.05,0.0,0.0,0.0,0.0,4.58,0.0
11.823959,105.09668,0.0,0.0,0.04,0.0,0.01,0.0,0.0,1.43,0.0
11.823959,105.17982,0.0,0.0,0.03,0.01,0.01,0.0,0.0,0.0,0.0
11.823959,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
11.823959,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
11.823959,105.42922,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0
11.823959,105.51236,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
11.823959,105.5955,0.61,0.0,0.0,0.02,0.0,0.06,0.0,0.0,0.0
11.823959,105.678635,0.01,0.0,0.0,0.02,0.13,0.0,0.0,7.34,0.0
11.823959,105.761765,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.06
11.823959,105.8449,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.01
11.823959,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,96.03485,0.0,0.0,0.01,0.0,0.01,0.22,0.21,0.0,1.13
11.905327,96.11799,0.0,0.0,0.0,0.0,0.41,0.01,0.01,0.0,0.03
11.905327,96.201126,0.0,0.0,0.0,0.04,0.05,0.77,0.11,0.24,0.04
11.905327,96.28426,0.0,0.13,0.1,0.14,0.1,0.35,0.3,0.03,0.2
11.905327,96.36739,0.0,0.03,0.25,0.07,2.03,0.9,0.0,0.03,0.0
11.905327,96.45053,0.0,0.0,0.01,0.13,0.33,0.3,0.01,0.32,0.06
11.905327,96.53367,0.0,0.09,0.0,0.0,0.34,0.3,1.3,1.1,0.01
11.905327,96.616806,0.04,0.72,0.7,0.02,0.26,1.53,5.81,0.13,0.14
11.905327,96.69994,0.06,0.01,0.03,2.29,0.0,0.13,0.32,0.1,5.54
11.905327,96.78308,0.16,0.0,0.07,4.08,0.21,0.01,0.21,1.73,1.46
11.905327,96.86621,1.17,0.24,0.01,0.29,0.73,0.13,0.14,0.46,0.82
11.905327,96.94935,0.47,0.05,0.36,0.01,0.19,0.11,0.36,0.18,0.09
11.905327,97.032486,0.45,0.13,0.14,0.01,0.03,0.68,0.04,0.0,0.02
11.905327,97.11562,0.14,0.77,0.1,0.1,0.57,0.72,0.14,0.12,0.71
11.905327,97.19876,0.17,0.06,0.22,2.03,0.04,0.34,0.87,0.44,1.28
11.905327,97.28189,0.6,0.0,0.01,1.19,0.03,0.04,0.11,1.58,1.14
11.905327,97.36503,0.01,0.06,0.28,0.14,0.2,0.31,0.14,0.03,0.05
11.905327,97.448166,0.35,0.04,2.55,0.09,0.64,0.31,0.12,0.0,0.45
11.905327,97.5313,0.66,1.96,0.08,0.58,9.79,0.83,0.04,0.0,0.84
11.905327,97.61444,0.06,2.49,0.4,1.12,0.68,2.57,0.51,0.26,3.13
11.905327,97.69757,0.03,0.39,1.79,0.36,0.14,2.08,1.53,2.22,1.5
11.905327,97.78071,0.0,0.08,1.71,0.36,0.19,0.27,0.35,0.14,0.12
11.905327,97.863846,0.02,5.79,4.9,1.31,0.18,0.02,0.73,0.0,0.02
11.905327,97.94698,0.0,64.53,0.18,0.49,0.65,0.32,0.93,0.29,0.02
11.905327,98.03012,0.01,13.85,0.33,0.03,0.55,0.27,1.35,0.05,0.0
11.905327,98.11325,0.06,0.22,6.07,0.56,0.55,1.46,0.42,0.34,0.0
11.905327,98.19639,0.56,0.0,0.32,0.32,0.56,0.51,0.96,0.01,0.02
11.905327,98.279526,0.2,0.06,0.2,1.43,1.39,1.44,2.03,0.04,0.12
11.905327,98.36266,0.02,0.33,0.02,4.52,2.14,0.86,1.25,2.12,0.22
11.905327,98.4458,0.01,0.0,0.12,0.19,3.99,0.81,0.34,0.22,0.28
11.905327,98.52893,0.01,0.18,0.25,0.31,2.44,3.67,0.47,0.02,0.18
11.905327,98.612076,0.01,0.02,2.98,0.01,1.62,4.0,0.22,0.0,0.06
11.905327,98.695206,0.0,0.0,0.12,0.03,0.13,0.79,0.05,0.0,0.25
11.905327,98.77834,0.0,0.0,0.02,0.03,0.39,0.33,0.06,0.08,3.68
11.905327,98.86148,0.01,0.29,0.0,0.02,0.39,0.38,0.07,0.01,0.3
11.905327,98.94461,0.0,7.86,0.0,0.02,0.1,0.45,1.53,0.02,0.06
11.905327,99.027756,2.92,7.44,0.0,0.03,0.09,0.32,7.99,5.08,0.07
11.905327,99.110886,6.74,4.07,0.01,0.06,0.06,0.11,0.23,0.04,5.15
11.905327,99.19402,2.44,0.04,0.02,0.16,0.06,0.0,0.01,0.16,0.07
11.905327,99.27716,0.09,0.0,0.0,0.13,0.17,0.0,0.07,0.04,0.22
11.905327,99.36029,4.7,0.0,0.0,7.83,0.04,0.01,0.03,0.01,0.03
11.905327,99.443436,7.76,0.0,0.09,0.04,0.19,0.06,0.0,0.01,0.45
11.905327,99.526566,8.89,0.01,0.39,0.37,0.24,0.01,0.0,0.01,0.27
11.905327,99.6097,8.39,2.06,4.92,9.11,0.14,0.0,0.0,0.0,0.02
11.905327,99.69284,16.26,0.04,1.14,0.2,0.0,0.32,0.0,1.61,0.0
11.905327,99.77597,7.02,0.0,0.0,0.0,0.0,1.38,0.0,0.01,0.0
11.905327,99.8591,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0
11.905327,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
11.905327,100.19165,0.0,0.0,0.0,0.48,0.0,0.0,0.04,0.0,0.0
11.905327,100.27478,0.0,0.0,0.0,0.41,0.0,0.0,0.04,0.0,0.0
11.905327,100.357925,0.31,0.0,0.05,0.49,0.08,0.0,0.0,0.0,0.0
11.905327,100.44106,0.1,0.0,0.7,0.24,0.22,0.0,0.0,0.0,0.05
11.905327,100.5242,0.01,0.0,0.61,0.1,0.01,0.0,0.01,0.0,0.19
11.905327,100.60733,0.0,0.02,0.24,0.49,0.01,0.08,0.03,0.0,0.29
11.905327,100.69046,0.0,0.0,0.84,0.08,0.18,0.01,0.0,1.44,0.33
11.905327,100.773605,0.04,0.15,0.42,0.07,0.71,0.0,0.18,1.58,0.13
11.905327,100.85674,0.0,0.41,0.12,0.05,0.27,0.03,0.77,0.25,0.46
11.905327,100.93988,0.22,0.65,2.65,0.13,0.63,0.96,0.08,0.42,0.32
11.905327,101.02302,0.02,0.57,0.43,0.17,10.28,0.84,0.32,0.18,0.43
11.905327,101.10615,0.0,0.19,0.24,0.08,1.62,0.24,0.07,0.02,0.17
11.905327,101.189285,0.0,0.13,0.0,0.03,0.16,0.18,0.03,0.01,0.03
11.905327,101.27242,0.0,0.64,0.0,0.68,0.37,0.32,0.01,0.1,0.6
11.905327,101.35556,0.0,0.28,0.16,0.38,0.27,0.26,0.0,0.14,0.09
11.905327,101.4387,0.0,0.01,0.58,0.04,0.58,0.07,0.05,0.19,0.03
11.905327,101.52183,0.0,0.0,0.01,0.31,0.21,0.01,0.03,0.13,0.04
11.905327,101.604965,0.0,0.0,0.01,0.15,0.04,0.01,0.01,0.26,0.2
11.905327,101.6881,0.0,0.01,0.0,0.0,0.0,0.19,0.02,0.25,0.01
11.905327,101.77124,0.0,0.0,0.0,0.0,0.1,0.49,0.13,0.27,0.0
11.905327,101.85438,0.0,0.0,0.0,0.0,0.0,0.25,0.19,0.0,0.05
11.905327,101.93751,0.0,0.0,0.0,0.0,0.0,0.01,0.08,0.1,0.01
11.905327,102.020645,0.0,0.13,0.0,0.0,0.0,0.11,0.02,0.16,0.05
11.905327,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.14,0.23
11.905327,102.18692,0.0,0.13,0.0,0.0,0.0,0.0,0.04,0.01,0.0
11.905327,102.27006,0.07,0.01,0.31,0.03,0.17,0.07,0.14,0.45,0.41
11.905327,102.35319,0.3,0.0,0.4,0.08,0.05,0.11,0.0,0.47,0.11
11.905327,102.436325,0.62,0.58,0.4,0.35,0.04,0.3,0.21,0.09,0.02
11.905327,102.51946,2.92,0.32,0.25,0.47,0.0,0.1,0.05,0.09,0.0
11.905327,102.6026,1.43,0.0,0.0,0.07,0.0,0.03,0.13,0.04,0.17
11.905327,102.68574,4.74,0.0,0.02,0.07,0.13,0.18,0.13,0.04,0.11
11.905327,102.76887,0.99,0.24,0.42,0.05,0.56,0.05,0.36,0.12,0.22
11.905327,102.852005,0.33,0.15,9.65,0.72,0.05,0.5,1.1,0.0,8.82
11.905327,102.93514,0.67,0.08,34.39,12.02,3.91,0.02,0.23,0.15,1.2
11.905327,103.01828,0.49,0.08,2.73,8.1,0.16,0.0,0.22,0.01,0.02
11.905327,103.10142,4.46,0.05,0.36,5.51,0.0,0.0,0.04,0.01,0.05
11.905327,103.18455,1.03,0.02,22.17,17.29,0.0,0.0,0.45,1.22,0.0
11.905327,103.267685,0.16,0.23,49.79,1.16,0.0,0.0,0.01,39.55,0.0
11.905327,103.35082,0.13,0.06,30.0,2.45,0.0,0.0,0.0,1.13,0.0
11.905327,103.43396,2.13,0.0,1.19,28.13,0.0,0.0,0.31,9.29,0.01
11.905327,103.5171,7.05,0.0,2.73,1.36,0.23,0.02,6.75,27.93,11.67
11.905327,103.60023,24.05,0.09,14.85,1.93,11.25,0.0,3.7,10.29,5.12
11.905327,103.683365,52.36,0.0,4.57,7.8,74.35,0.0,3.4,12.38,1.43
11.905327,103.7665,31.39,2.01,5.93,0.66,4.34,0.0,0.06,9.07,6.01
11.905327,103.84964,10.05,0.02,0.0,0.0,21.42,0.04,0.0,13.14,2.39
11.905327,103.93278,0.14,7.75,0.06,0.0,0.27,0.0,0.0,0.14,0.03
11.905327,104.01591,0.0,0.02,8.84,0.0,4.03,0.0,0.0,0.01,0.0
11.905327,104.099045,0.0,0.0,0.06,0.0,0.19,0.0,0.0,3.53,0.0
11.905327,104.18218,0.0,0.23,0.0,0.0,5.4,0.0,0.0,0.13,0.01
11.905327,104.26532,0.0,2.84,0.0,0.0,0.02,0.0,0.0,0.29,0.0
11.905327,104.34846,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.58,0.0
11.905327,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
11.905327,104.514725,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.01,0.0
11.905327,104.59786,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.905327,104.681,0.0,8.79,0.0,0.0,0.0,0.0,0.0,0.52,0.0
11.905327,104.76414,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.46,0.0
11.905327,104.847275,0.0,0.45,0.0,0.12,0.0,0.0,0.0,3.83,0.0
11.905327,104.930405,0.0,4.28,0.0,0.0,0.0,0.0,0.0,12.57,0.0
11.905327,105.01354,0.0,0.01,0.04,0.0,0.0,0.0,0.0,0.01,0.0
11.905327,105.09668,0.0,0.0,0.03,0.0,0.02,0.0,0.0,0.0,0.0
11.905327,105.17982,0.0,0.0,0.04,0.0,0.02,0.0,0.0,0.0,0.0
11.905327,105.262955,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.04,0.0
11.905327,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,0.0
11.905327,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.96,0.0
11.905327,105.51236,1.98,0.0,0.0,0.0,0.0,0.01,0.62,0.06,0.0
11.905327,105.5955,0.7,0.0,0.0,0.01,0.0,0.04,2.86,1.01,0.06
11.905327,105.678635,0.01,0.0,0.0,0.02,0.07,0.01,0.0,0.0,0.0
11.905327,105.761765,0.0,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.02
11.905327,105.8449,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.02
11.905327,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986656,96.03485,0.0,0.0,0.18,0.0,0.04,1.29,0.88,0.0,0.56
11.986656,96.11799,0.0,0.0,0.06,0.02,0.03,0.39,0.23,0.0,0.76
11.986656,96.201126,0.0,0.03,0.07,0.1,0.45,0.43,0.0,0.06,0.37
11.986656,96.28426,0.0,0.0,0.0,0.01,0.13,0.22,0.0,0.01,0.44
11.986656,96.36739,0.0,0.0,0.04,0.06,0.03,0.17,0.0,0.27,1.26
11.986656,96.45053,0.0,0.0,0.1,0.0,0.04,0.33,0.1,0.1,3.02
11.986656,96.53367,0.0,0.04,0.12,0.02,0.81,0.07,0.56,0.01,0.18
11.986656,96.616806,0.0,0.01,0.03,0.02,0.3,0.48,0.45,0.01,0.19
11.986656,96.69994,0.0,0.76,0.89,0.06,0.04,0.09,0.02,0.0,0.71
11.986656,96.78308,0.05,0.02,0.04,0.1,0.01,0.14,0.0,0.43,0.31
11.986656,96.86621,0.18,2.64,0.31,0.01,0.2,0.25,0.16,0.01,0.52
11.986656,96.94935,0.18,1.09,0.11,0.0,0.03,0.07,0.18,0.0,4.27
11.986656,97.032486,0.16,1.33,0.01,0.02,0.0,0.25,0.36,0.3,0.3
11.986656,97.11562,0.66,0.03,0.04,0.15,0.0,0.39,1.27,11.63,0.14
11.986656,97.19876,0.13,0.0,0.07,0.1,0.0,0.14,0.46,0.1,0.3
11.986656,97.28189,0.08,0.24,0.0,0.3,0.34,0.04,1.52,0.39,0.31
11.986656,97.36503,0.15,1.18,0.27,0.45,0.68,0.97,0.47,0.14,0.09
11.986656,97.448166,0.01,0.71,7.93,0.28,0.07,2.01,1.2,0.21,0.11
11.986656,97.5313,0.47,0.18,0.32,0.01,0.57,2.26,1.88,0.03,0.36
11.986656,97.61444,2.04,0.34,0.15,0.32,0.08,1.92,0.36,0.02,0.09
11.986656,97.69757,0.39,0.11,0.26,0.37,0.01,1.25,0.04,0.49,0.1
11.986656,97.78071,0.01,0.01,0.19,0.5,0.19,0.91,0.3,4.36,0.18
11.986656,97.863846,0.03,0.54,1.21,1.69,0.13,0.73,0.83,0.14,0.11
11.986656,97.94698,0.01,0.59,0.15,0.24,0.02,0.94,0.66,0.0,1.72
11.986656,98.03012,0.0,0.38,0.57,0.22,0.35,0.76,1.65,0.01,0.04
11.986656,98.11325,0.0,0.0,0.32,0.39,1.05,0.54,1.73,0.01,0.53
11.986656,98.19639,0.19,0.55,0.4,0.03,0.52,0.19,0.82,0.01,0.04
11.986656,98.279526,0.16,3.1,7.43,0.59,0.5,0.11,0.96,0.01,0.45
11.986656,98.36266,0.03,0.99,0.59,0.13,0.95,0.17,1.36,0.1,0.96
11.986656,98.4458,0.12,0.01,2.27,0.04,0.61,0.66,3.47,0.48,1.44
11.986656,98.52893,0.12,0.0,0.15,0.03,0.7,3.5,0.33,0.03,0.16
11.986656,98.612076,0.0,0.87,0.05,0.22,0.01,0.51,7.3,0.14,0.62
11.986656,98.695206,0.0,0.28,0.04,0.21,0.09,0.46,0.64,0.12,0.67
11.986656,98.77834,0.02,0.0,0.0,0.4,0.5,0.5,1.73,0.1,0.44
11.986656,98.86148,0.0,0.0,0.0,1.58,0.14,0.32,1.09,0.12,0.57
11.986656,98.94461,0.0,0.05,0.05,0.12,0.24,1.18,2.18,0.25,0.55
11.986656,99.027756,0.64,0.19,0.03,0.07,0.12,2.83,16.4,0.88,0.45
11.986656,99.110886,10.23,0.08,0.43,0.04,0.06,0.59,0.99,0.61,0.48
11.986656,99.19402,39.36,0.0,0.01,0.0,0.0,0.51,0.0,0.07,0.73
