lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
12.06797,98.03012,3.14,39.39,10.04,7.87,21.78,8.86,23.88,4.17,0.06
12.06797,98.11325,12.39,42.61,3.4,18.81,16.41,8.21,8.12,7.84,11.68
12.06797,98.19639,3.16,39.36,5.38,22.26,0.64,19.45,2.25,47.35,0.2
12.06797,98.279526,1.46,28.07,1.31,1.65,2.09,27.91,0.35,62.27,0.15
12.06797,98.36266,7.31,2.4,9.28,0.02,4.09,3.48,2.31,4.05,1.02
12.06797,98.4458,6.09,1.68,20.06,11.63,23.4,0.1,15.8,8.37,0.9
12.06797,98.52893,1.15,4.27,9.3,0.48,0.6,0.04,0.91,0.2,0.13
12.06797,98.612076,4.59,15.93,5.69,0.63,0.16,1.53,0.21,0.1,0.0
12.06797,98.695206,4.01,18.23,0.45,0.93,4.71,0.35,0.0,9.27,0.0
12.06797,98.77834,0.0,17.5,0.01,4.11,17.32,1.96,0.09,12.51,0.0
12.06797,98.86148,0.0,16.12,3.01,15.17,35.33,2.37,2.39,2.38,0.0
12.06797,98.94461,0.0,3.69,0.01,8.44,38.08,0.07,2.93,0.36,0.0
12.06797,99.027756,0.0,0.08,2.08,3.46,17.92,0.01,2.43,0.01,0.0
12.06797,99.110886,0.0,0.01,5.95,1.59,4.3,1.33,2.28,0.66,0.0
12.06797,99.19402,0.27,2.24,4.38,0.49,12.49,4.87,12.82,4.02,0.0
12.06797,99.27716,4.02,7.95,0.0,1.37,8.37,7.81,47.17,0.22,0.0
12.06797,99.36029,10.89,0.7,3.2,2.24,2.34,0.05,80.0,0.0,0.0
12.06797,99.443436,4.65,0.01,0.0,1.21,5.11,0.14,12.79,0.0,0.0
12.06797,99.526566,1.32,0.42,0.0,1.67,20.56,4.79,2.21,0.0,0.0
12.06797,99.6097,0.33,0.01,0.0,0.04,8.04,1.39,15.06,0.05,0.0
12.06797,99.69284,1.09,0.0,0.0,0.17,0.0,0.68,0.48,2.41,2.34
12.06797,99.77597,0.16,0.0,0.0,0.0,0.0,0.0,0.03,0.47,0.72
12.06797,99.8591,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.02,0.0
12.06797,99.942245,0.0,0.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.02538,0.7,4.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.10852,0.21,3.7,0.14,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.19165,2.52,4.97,1.03,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.27478,8.23,24.44,1.75,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,100.357925,8.73,29.98,0.03,0.01,0.42,0.41,0.0,0.0,0.0
12.06797,100.44106,5.21,30.67,0.9,0.02,1.47,0.07,0.0,0.0,0.0
12.06797,100.5242,0.5,28.69,2.06,0.01,1.33,0.0,0.03,0.0,0.01
12.06797,100.60733,0.14,23.03,8.03,0.01,6.25,0.0,0.0,0.0,0.28
12.06797,100.69046,4.43,14.76,0.35,0.18,1.25,0.0,1.07,0.13,0.05
12.06797,100.773605,2.1,7.44,1.26,0.05,1.32,0.0,0.03,0.01,0.29
12.06797,100.85674,0.95,17.33,12.23,0.33,5.56,0.0,0.0,0.03,0.49
12.06797,100.93988,0.07,2.84,2.45,0.12,0.04,0.08,0.0,0.08,0.7
12.06797,101.02302,1.8,5.54,11.09,0.03,0.03,0.02,0.02,0.01,0.28
12.06797,101.10615,1.44,0.14,24.93,0.01,2.49,0.01,0.02,0.0,0.03
12.06797,101.189285,0.55,5.88,7.04,0.39,0.01,0.13,0.51,0.0,0.0
12.06797,101.27242,9.19,9.71,0.16,3.3,0.12,0.16,0.01,0.01,0.0
12.06797,101.35556,6.24,0.65,0.63,3.93,0.01,0.01,0.01,2.65,0.15
12.06797,101.4387,14.98,0.46,8.96,2.15,0.08,0.94,0.37,0.12,0.0
12.06797,101.52183,9.07,1.19,10.58,2.63,0.56,3.08,0.99,0.0,0.0
12.06797,101.604965,0.89,0.91,9.17,30.95,0.89,5.59,5.15,0.0,0.0
12.06797,101.6881,9.12,0.01,5.5,45.67,8.66,3.86,0.03,0.0,0.01
12.06797,101.77124,2.59,0.99,10.53,28.67,0.17,4.37,0.46,0.0,0.0
12.06797,101.85438,2.09,0.13,7.0,8.66,0.0,5.21,7.1,0.06,0.0
12.06797,101.93751,8.63,1.87,0.01,3.51,0.08,2.62,4.79,7.19,0.0
12.06797,102.020645,9.62,7.07,0.57,7.34,0.03,2.37,3.73,1.0,0.02
12.06797,102.10378,14.86,1.78,1.34,3.88,0.34,43.77,6.88,0.18,0.0
12.06797,102.18692,29.79,13.43,1.52,6.52,1.63,3.24,0.17,2.06,0.09
12.06797,102.27006,7.55,4.01,0.19,4.06,12.96,8.87,0.4,2.74,0.06
12.06797,102.35319,5.83,0.26,0.53,6.5,6.27,6.78,0.92,0.28,0.14
12.06797,102.436325,0.05,5.16,3.99,9.46,2.79,3.57,0.22,0.44,3.29
12.06797,102.51946,0.52,5.86,0.24,7.98,6.83,0.73,0.7,15.7,0.18
12.06797,102.6026,0.05,7.8,3.16,1.12,0.28,0.41,0.47,0.8,0.29
12.06797,102.68574,1.22,1.04,1.32,2.63,5.22,0.5,0.8,0.44,0.94
12.06797,102.76887,27.45,0.61,4.26,8.18,1.05,7.41,4.39,3.04,14.64
12.06797,102.852005,7.47,2.94,4.07,35.51,9.0,18.63,0.76,2.01,7.2
12.06797,102.93514,0.31,2.37,44.22,45.92,33.99,5.56,1.31,3.4,1.25
12.06797,103.01828,1.13,0.18,23.25,33.22,3.61,0.11,1.43,23.95,0.19
12.06797,103.10142,0.83,0.01,4.69,47.24,21.43,5.62,17.53,2.85,35.07
12.06797,103.18455,0.09,0.15,14.36,6.57,1.46,21.04,36.4,3.59,0.96
12.06797,103.267685,0.84,0.14,11.11,3.69,6.37,33.45,39.37,16.53,0.22
12.06797,103.35082,0.24,0.17,2.19,15.84,6.29,10.05,25.81,69.37,0.07
12.06797,103.43396,0.24,0.0,2.57,1.19,11.97,7.71,40.58,13.6,0.04
12.06797,103.5171,0.08,0.0,2.06,2.37,0.62,3.16,5.07,9.7,7.35
12.06797,103.60023,0.0,0.0,0.14,0.0,0.7,0.14,3.33,10.63,2.15
12.06797,103.683365,0.0,0.0,0.0,0.0,0.02,0.03,13.38,3.99,0.02
12.06797,103.7665,0.02,0.0,0.0,0.0,0.0,0.02,0.88,0.02,3.74
12.06797,103.84964,0.01,0.0,0.0,0.0,0.0,0.0,0.07,0.28,3.56
12.06797,103.93278,0.05,0.0,0.0,0.01,1.29,0.0,0.0,3.09,4.46
12.06797,104.01591,0.04,0.0,1.78,0.36,4.2,3.94,3.04,3.95,0.79
12.06797,104.099045,0.1,0.0,0.09,10.88,2.83,14.47,7.26,4.19,21.26
12.06797,104.18218,0.0,0.0,0.0,0.01,0.84,13.61,8.84,11.17,49.31
12.06797,104.26532,0.0,0.0,0.0,0.0,11.38,0.01,6.93,6.64,12.48
12.06797,104.34846,0.0,0.0,0.0,0.0,0.05,0.0,0.03,1.74,0.05
12.06797,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.36,0.0
12.06797,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,4.21,16.23,0.0
12.06797,104.59786,0.0,0.0,0.0,0.0,0.17,0.0,0.0,10.92,0.0
12.06797,104.681,0.01,0.0,0.0,0.0,0.0,0.0,0.0,3.3,0.0
12.06797,104.76414,0.0,0.0,0.0,0.0,0.05,0.0,0.0,8.91,0.0
12.06797,104.847275,0.0,0.0,2.48,0.0,0.0,0.0,0.0,0.0,0.0
12.06797,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,3.96,0.01,0.01
12.06797,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,4.29
12.06797,105.09668,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,2.85
12.06797,105.17982,0.0,0.0,0.0,0.0,0.0,0.03,0.23,1.68,2.62
12.06797,105.262955,0.0,0.0,0.0,0.0,0.0,0.01,0.04,0.0,8.15
12.06797,105.346085,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.0,0.59
12.06797,105.42922,0.0,0.0,1.13,0.0,0.0,0.03,0.16,0.0,0.15
12.06797,105.51236,0.0,0.0,0.0,0.0,0.0,0.1,0.1,0.3,3.28
12.06797,105.5955,0.0,0.0,0.0,0.0,0.0,0.01,0.0,8.76,2.35
12.06797,105.678635,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.37,10.09
12.06797,105.761765,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,14.67
12.06797,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,26.59
12.06797,105.92804,0.0,0.0,0.0,0.0,0.03,0.0,0.06,0.09,31.3
12.149254,96.03485,5.99,0.02,1.03,17.6,31.3,0.27,0.0,0.06,0.5
12.149254,96.11799,2.05,0.05,2.89,11.56,2.55,0.32,0.16,0.0,0.01
12.149254,96.201126,0.97,0.16,1.88,0.37,1.8,1.6,0.54,0.0,0.28
12.149254,96.28426,2.28,0.1,8.79,3.51,2.94,6.02,2.01,0.0,0.0
12.149254,96.36739,0.97,0.18,16.38,2.14,2.44,1.48,1.51,0.0,0.0
12.149254,96.45053,1.86,1.49,3.89,2.22,35.25,0.99,21.16,0.0,0.0
12.149254,96.53367,0.79,7.41,5.08,0.63,4.77,5.04,1.09,0.11,0.0
12.149254,96.616806,0.59,3.2,4.97,8.66,5.96,43.25,3.86,0.09,0.0
12.149254,96.69994,0.32,0.82,9.72,4.83,7.84,43.33,1.21,0.64,0.0
12.149254,96.78308,3.64,1.46,25.19,27.82,12.16,2.67,2.5,2.2,0.0
12.149254,96.86621,5.19,1.57,12.94,9.2,2.23,4.35,5.19,0.31,0.5
12.149254,96.94935,7.87,0.08,2.89,3.39,5.81,5.95,6.19,0.0,1.14
12.149254,97.032486,22.29,0.12,1.25,8.23,12.53,0.68,0.85,0.0,0.23
12.149254,97.11562,32.85,0.18,2.85,4.47,1.43,18.14,2.9,0.0,0.0
12.149254,97.19876,28.85,0.18,2.89,4.22,7.72,48.46,3.12,0.4,0.0
12.149254,97.28189,57.55,0.06,1.7,6.1,25.52,8.52,1.3,3.51,0.01
12.149254,97.36503,27.24,2.08,6.04,6.02,25.49,0.99,21.65,6.25,0.16
12.149254,97.448166,10.79,8.22,0.71,4.36,4.48,1.28,76.77,22.72,0.09
12.149254,97.5313,3.27,10.85,3.9,2.51,2.65,6.43,21.34,8.83,0.0
12.149254,97.61444,6.09,12.76,2.92,13.47,1.88,3.45,17.39,4.19,0.05
12.149254,97.69757,3.82,10.84,4.68,12.41,0.56,9.82,5.19,1.53,0.43
12.149254,97.78071,7.92,3.62,15.16,6.05,2.0,26.66,0.83,0.15,0.04
12.149254,97.863846,9.11,6.89,7.67,4.36,3.08,54.8,0.24,0.49,0.0
12.149254,97.94698,2.43,9.69,8.64,0.69,7.7,48.41,13.1,21.72,0.0
12.149254,98.03012,4.35,10.35,21.79,8.11,23.46,13.67,42.42,3.02,0.0
12.149254,98.11325,0.66,1.77,17.0,11.94,2.69,64.15,10.65,9.4,0.06
12.149254,98.19639,0.19,1.74,15.79,6.6,6.63,2.62,7.29,34.66,0.28
12.149254,98.279526,0.12,0.28,16.05,8.0,7.09,4.0,1.54,7.43,5.59
12.149254,98.36266,0.11,0.08,15.79,2.94,3.32,99.75,16.13,37.67,1.01
12.149254,98.4458,5.62,6.12,22.35,5.08,0.71,24.16,1.84,5.35,0.45
12.149254,98.52893,0.24,0.56,34.61,1.35,0.02,0.8,0.08,0.03,0.26
12.149254,98.612076,3.02,1.49,26.86,3.78,0.07,7.88,0.0,0.02,0.04
12.149254,98.695206,10.86,6.63,5.41,5.4,2.97,0.3,0.0,0.03,0.0
12.149254,98.77834,0.0,14.73,4.07,16.94,7.06,0.16,0.0,25.4,0.0
12.149254,98.86148,0.0,11.23,0.05,15.94,1.11,0.09,0.01,4.72,0.0
12.149254,98.94461,0.0,14.38,2.72,17.49,7.45,2.32,0.24,0.04,0.0
12.149254,99.027756,0.0,17.25,0.41,24.79,15.02,6.6,11.45,0.02,0.0
12.149254,99.110886,0.01,0.49,0.03,43.3,41.89,15.49,6.76,0.01,0.0
12.149254,99.19402,0.18,4.2,0.02,17.63,30.95,8.59,32.54,0.01,0.0
12.149254,99.27716,0.7,3.65,7.65,6.91,22.65,27.2,89.34,0.01,0.0
12.149254,99.36029,0.46,3.57,0.0,19.04,0.43,0.91,77.27,0.02,0.0
12.149254,99.443436,0.26,0.08,3.46,18.43,0.07,0.2,8.54,0.0,0.0
12.149254,99.526566,0.29,0.53,0.0,5.19,11.12,0.11,0.94,0.0,0.0
12.149254,99.6097,0.08,0.81,0.0,0.0,44.22,0.0,0.25,0.0,0.0
12.149254,99.69284,0.24,0.02,0.0,0.0,0.23,1.72,0.01,0.04,0.0
12.149254,99.77597,0.02,0.0,0.0,0.0,0.05,0.0,1.32,1.95,0.0
12.149254,99.8591,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,99.942245,4.29,0.01,0.42,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.02538,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.10852,0.88,1.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.19165,4.96,5.87,0.17,0.03,0.0,0.0,0.0,0.0,0.0
12.149254,100.27478,0.18,21.33,0.54,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.357925,0.03,43.55,1.24,0.0,0.0,0.0,0.0,0.0,0.0
12.149254,100.44106,0.51,27.91,1.38,0.24,0.88,0.66,0.0,0.0,0.0
12.149254,100.5242,0.1,14.25,0.92,0.12,3.12,0.13,0.0,0.0,0.0
12.149254,100.60733,1.31,15.16,2.25,0.0,1.95,0.0,0.0,0.0,0.01
12.149254,100.69046,4.39,9.4,0.34,0.26,0.06,0.0,0.03,0.01,0.11
12.149254,100.773605,9.73,1.31,2.46,0.06,4.63,0.0,0.0,1.39,0.08
12.149254,100.85674,1.64,0.41,2.03,0.29,5.93,0.0,0.0,0.18,0.89
12.149254,100.93988,3.54,0.24,2.47,0.02,0.73,0.0,0.0,0.09,0.32
12.149254,101.02302,4.83,0.06,13.5,3.69,0.36,0.02,0.22,0.16,1.19
12.149254,101.10615,3.12,0.0,3.73,0.36,3.35,0.0,0.0,0.12,0.48
12.149254,101.189285,8.44,0.02,7.38,0.1,0.87,0.01,0.01,0.0,0.01
12.149254,101.27242,9.62,0.78,0.08,0.13,3.24,0.24,0.01,0.0,0.0
12.149254,101.35556,9.64,0.47,0.42,3.46,0.02,0.08,5.65,0.1,0.0
12.149254,101.4387,7.78,0.08,3.87,0.61,7.42,6.92,0.21,0.0,0.15
12.149254,101.52183,2.74,0.05,2.66,6.44,0.11,3.44,2.1,0.09,0.0
12.149254,101.604965,4.85,0.46,0.75,49.26,0.86,0.18,0.06,0.0,0.11
12.149254,101.6881,9.32,0.4,9.72,42.73,4.91,8.25,0.14,0.0,0.0
12.149254,101.77124,8.51,1.08,29.18,6.49,1.79,0.33,0.05,0.0,0.0
12.149254,101.85438,3.85,0.39,0.42,15.4,0.21,0.83,0.44,0.02,0.0
12.149254,101.93751,1.51,0.2,2.78,17.25,0.39,6.37,1.01,0.14,0.0
12.149254,102.020645,1.24,0.82,14.92,1.12,0.01,2.08,0.46,0.0,0.0
12.149254,102.10378,0.5,2.79,10.48,10.17,0.43,2.94,0.18,0.0,0.06
12.149254,102.18692,0.46,0.54,0.0,13.59,2.02,1.04,0.28,0.45,0.09
12.149254,102.27006,0.62,1.31,1.83,32.32,0.32,1.73,0.25,0.51,0.0
12.149254,102.35319,0.42,2.38,0.0,5.63,0.52,0.05,0.46,0.25,0.02
12.149254,102.436325,0.55,4.29,0.02,7.7,0.27,2.3,3.57,0.08,0.04
12.149254,102.51946,1.3,5.77,9.23,3.38,0.79,0.99,0.21,0.66,5.96
12.149254,102.6026,0.7,0.9,0.68,2.9,0.1,1.66,0.1,0.06,0.21
12.149254,102.68574,5.07,0.0,0.58,1.55,2.31,13.53,9.58,1.27,0.8
12.149254,102.76887,0.61,1.42,6.84,13.6,6.35,5.49,15.95,10.89,6.08
12.149254,102.852005,1.28,7.69,11.71,57.29,35.68,42.07,0.96,12.28,3.17
12.149254,102.93514,0.46,0.02,13.48,67.15,37.21,63.81,3.69,5.01,2.2
12.149254,103.01828,0.12,0.0,11.11,6.82,8.76,8.61,9.1,24.31,16.91
12.149254,103.10142,0.64,0.0,1.84,6.08,14.74,0.05,0.07,1.39,16.71
12.149254,103.18455,0.17,0.0,5.29,11.45,1.63,1.94,10.11,19.57,2.07
12.149254,103.267685,0.36,0.0,0.15,7.79,0.07,23.1,7.45,56.13,0.41
12.149254,103.35082,0.13,0.0,2.64,0.01,0.21,1.25,19.36,32.81,0.5
12.149254,103.43396,0.36,0.0,0.0,0.02,1.15,0.01,7.49,16.27,0.01
12.149254,103.5171,0.0,0.0,0.0,0.0,14.32,4.89,0.5,2.63,3.92
12.149254,103.60023,0.0,0.0,0.0,0.0,0.05,0.0,7.85,0.01,16.26
12.149254,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.01,1.19
12.149254,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.13,4.13
12.149254,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,15.26
12.149254,103.93278,0.0,0.0,0.0,0.3,0.0,0.0,9.77,0.0,8.19
12.149254,104.01591,0.0,0.0,0.0,12.32,3.69,4.83,2.8,0.03,0.1
12.149254,104.099045,0.0,0.0,0.0,0.45,4.11,0.49,1.41,0.02,12.71
12.149254,104.18218,0.07,0.0,0.0,0.0,0.01,6.72,10.17,8.42,2.24
12.149254,104.26532,0.0,0.0,0.0,0.0,0.03,0.26,10.44,18.81,1.27
12.149254,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,12.49,1.86,0.0
12.149254,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,7.28
12.149254,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,6.8,3.76,0.47
12.149254,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.42,3.0
12.149254,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.64,0.0
12.149254,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.3,0.0
12.149254,104.847275,0.0,0.0,1.74,0.0,0.0,0.0,6.34,0.0,0.08
12.149254,104.930405,0.0,0.0,0.22,0.0,0.0,0.0,3.52,0.17,14.03
12.149254,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.05,4.91,4.29
12.149254,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.21,1.62
12.149254,105.17982,0.0,0.0,0.0,0.0,0.0,0.01,0.09,0.0,3.65
12.149254,105.262955,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0,4.58
12.149254,105.346085,0.0,0.0,0.0,0.0,0.0,0.06,0.02,0.01,3.6
12.149254,105.42922,0.0,0.0,0.0,0.0,0.0,0.04,2.36,0.43,6.25
12.149254,105.51236,0.0,0.0,0.0,0.0,0.0,0.13,0.02,7.34,10.62
12.149254,105.5955,0.0,0.0,0.51,0.0,0.0,0.02,0.0,3.69,0.38
12.149254,105.678635,0.0,0.0,2.07,0.0,0.0,0.0,0.0,4.29,3.03
12.149254,105.761765,0.0,0.0,3.52,0.0,0.0,0.01,0.0,0.0,0.36
12.149254,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,13.6
12.149254,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.01,2.37,26.27
12.230515,96.03485,7.34,0.02,6.58,0.93,18.01,0.02,0.13,11.75,0.0
12.230515,96.11799,6.71,3.41,9.12,2.35,18.91,10.87,0.06,0.18,0.0
12.230515,96.201126,6.55,11.71,1.66,3.52,3.86,5.56,0.04,0.0,0.0
12.230515,96.28426,1.66,1.83,1.55,7.44,1.89,1.75,0.14,0.18,0.0
12.230515,96.36739,2.29,0.39,1.76,3.2,0.12,1.44,1.27,0.0,0.01
12.230515,96.45053,0.85,0.37,2.29,4.34,4.69,0.65,1.75,0.0,0.36
12.230515,96.53367,2.7,2.1,11.44,6.46,34.2,1.7,0.11,0.07,0.01
12.230515,96.616806,0.67,1.23,14.31,7.86,7.02,7.2,0.03,0.88,0.0
12.230515,96.69994,0.16,3.16,24.28,4.06,4.58,34.39,0.05,2.64,0.61
12.230515,96.78308,2.79,1.57,6.26,17.61,6.36,0.43,0.01,13.25,0.01
12.230515,96.86621,6.1,0.37,2.62,25.39,0.12,3.53,0.01,1.35,0.2
12.230515,96.94935,6.28,1.25,0.63,16.65,4.48,3.97,6.02,0.04,0.39
12.230515,97.032486,15.17,1.15,1.09,44.47,7.26,0.0,9.38,0.0,0.11
12.230515,97.11562,9.01,0.0,4.01,31.63,33.65,0.07,13.42,0.01,0.0
12.230515,97.19876,4.38,0.0,0.51,24.08,4.14,7.81,2.86,0.04,0.15
12.230515,97.28189,14.45,3.34,1.3,32.33,1.28,0.18,2.12,0.6,0.31
12.230515,97.36503,30.29,2.5,3.93,9.56,2.72,0.0,6.21,3.84,0.45
12.230515,97.448166,13.81,2.63,1.36,8.93,11.72,0.51,21.08,17.38,0.65
12.230515,97.5313,13.26,6.2,0.31,22.7,2.02,0.12,3.6,1.81,0.01
12.230515,97.61444,8.22,6.51,0.62,13.33,0.08,2.8,5.88,1.67,0.11
12.230515,97.69757,11.18,2.69,1.96,5.08,4.57,7.46,15.62,3.9,0.75
12.230515,97.78071,8.49,2.8,2.81,15.73,5.71,7.7,3.7,0.36,0.06
12.230515,97.863846,16.53,4.51,5.55,1.0,6.12,4.32,2.32,1.15,0.04
12.230515,97.94698,3.57,3.14,5.44,0.25,4.33,14.64,7.33,10.91,0.0
12.230515,98.03012,6.53,0.08,11.3,9.8,8.9,0.73,7.31,4.02,0.0
12.230515,98.11325,0.28,15.33,6.66,13.09,18.52,1.68,27.53,49.61,0.0
12.230515,98.19639,4.47,6.58,16.54,2.61,20.73,34.25,5.48,12.47,0.0
12.230515,98.279526,3.83,0.4,23.87,0.61,5.1,6.09,3.43,1.9,0.13
12.230515,98.36266,0.13,0.04,28.37,1.36,0.36,6.82,2.51,2.78,0.02
12.230515,98.4458,0.01,0.14,28.48,18.06,0.0,2.21,0.2,1.45,0.07
12.230515,98.52893,0.0,0.01,15.17,20.01,0.0,0.01,0.02,0.01,0.04
12.230515,98.612076,0.41,0.07,9.71,17.78,0.5,0.03,0.0,0.43,0.01
12.230515,98.695206,0.0,0.63,52.21,21.98,25.68,0.03,0.01,5.22,0.0
12.230515,98.77834,0.0,0.59,37.65,29.54,22.61,0.14,0.0,0.05,0.0
12.230515,98.86148,1.48,9.44,14.2,41.05,8.12,0.43,0.0,0.01,0.0
12.230515,98.94461,4.37,2.96,5.89,34.71,11.84,5.88,0.0,0.0,0.0
12.230515,99.027756,0.03,8.03,7.74,60.28,74.69,15.87,8.14,0.0,0.0
12.230515,99.110886,0.74,4.13,1.34,89.68,69.4,13.38,4.01,0.0,0.0
12.230515,99.19402,5.33,0.65,7.79,42.59,39.4,18.18,7.07,0.0,0.0
12.230515,99.27716,18.59,4.42,4.92,14.92,35.47,115.65,11.93,0.0,0.0
12.230515,99.36029,7.2,10.24,3.91,5.9,2.96,29.46,14.82,0.0,0.0
12.230515,99.443436,7.02,2.51,0.0,4.51,0.0,6.95,5.68,0.3,0.0
12.230515,99.526566,6.55,13.05,0.0,0.14,0.29,0.66,4.79,0.04,0.0
12.230515,99.6097,1.7,24.31,0.0,0.0,9.54,0.39,0.03,0.31,0.0
12.230515,99.69284,1.88,0.96,0.0,0.0,0.02,0.02,0.12,0.05,2.99
12.230515,99.77597,4.71,0.0,0.0,0.0,0.04,0.0,7.32,0.0,0.0
12.230515,99.8591,0.12,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0
12.230515,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.02538,4.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.10852,0.32,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.19165,3.29,1.06,0.18,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.27478,0.19,3.49,0.26,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.357925,0.04,3.86,0.01,0.0,0.0,0.0,0.0,0.0,0.0
12.230515,100.44106,2.1,1.95,0.24,0.06,0.0,0.0,0.0,0.0,0.0
12.230515,100.5242,3.48,0.62,1.16,0.06,2.91,0.94,0.0,0.0,0.0
12.230515,100.60733,1.54,0.25,0.4,0.01,2.09,0.03,0.03,0.0,0.0
12.230515,100.69046,2.47,3.95,0.2,0.14,0.05,0.0,0.0,0.0,0.0
12.230515,100.773605,0.22,0.3,10.13,0.04,4.77,0.0,0.0,0.07,0.15
12.230515,100.85674,0.65,0.01,17.87,0.47,3.74,0.0,0.13,0.17,0.05
12.230515,100.93988,3.72,0.05,23.21,0.01,2.08,0.0,0.0,0.13,0.31
12.230515,101.02302,2.95,4.29,17.17,0.08,10.23,0.0,0.0,0.02,0.11
12.230515,101.10615,9.63,4.58,6.81,0.21,15.91,0.0,0.0,0.01,1.05
12.230515,101.189285,25.13,21.04,0.11,7.76,20.69,0.02,0.0,0.02,0.2
12.230515,101.27242,27.87,9.39,0.45,3.66,1.59,0.68,0.03,0.08,0.01
12.230515,101.35556,7.72,4.14,4.81,0.91,4.28,0.59,2.04,0.0,0.0
12.230515,101.4387,1.62,0.02,0.17,0.53,2.83,14.46,0.64,0.0,0.06
12.230515,101.52183,1.0,1.21,4.43,6.83,0.56,47.04,17.16,0.0,0.0
12.230515,101.604965,8.9,4.4,7.89,14.47,0.27,8.24,0.8,0.0,0.02
12.230515,101.6881,0.0,14.5,1.92,4.46,2.38,13.45,0.33,0.0,0.0
12.230515,101.77124,2.08,3.29,9.85,12.9,2.61,3.43,0.16,0.01,0.0
12.230515,101.85438,2.87,11.07,30.31,7.48,9.44,0.8,0.11,0.06,0.0
12.230515,101.93751,3.22,8.48,23.92,17.21,0.11,0.61,0.22,0.04,0.37
12.230515,102.020645,0.39,5.68,0.01,5.75,0.0,0.9,3.1,0.26,0.01
12.230515,102.10378,0.85,4.75,0.04,1.9,0.38,0.08,2.21,0.01,0.07
12.230515,102.18692,11.33,1.23,1.87,4.74,24.42,0.04,6.08,0.01,0.15
12.230515,102.27006,7.72,1.59,0.0,7.62,2.17,6.41,0.18,0.14,0.18
12.230515,102.35319,6.99,0.6,1.72,0.9,0.68,0.22,0.3,0.01,0.18
12.230515,102.436325,24.48,1.13,5.63,13.49,0.38,0.18,0.23,0.0,0.16
12.230515,102.51946,8.1,0.18,0.12,7.92,1.06,8.87,0.04,0.08,0.12
12.230515,102.6026,8.79,3.9,2.39,4.98,0.12,1.88,1.11,0.17,0.01
12.230515,102.68574,4.51,0.61,4.92,2.16,1.47,37.34,23.67,3.25,0.25
12.230515,102.76887,9.33,3.44,4.15,31.94,8.42,47.6,17.99,1.41,0.02
12.230515,102.852005,3.29,3.68,0.59,12.84,3.75,8.05,11.29,0.73,0.33
12.230515,102.93514,0.01,0.0,0.21,43.53,3.19,2.26,35.23,35.78,0.07
12.230515,103.01828,0.0,0.0,1.85,5.74,3.31,0.62,19.58,8.33,0.19
