lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
14.656059,102.10378,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01,4.32
14.656059,102.18692,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,10.49,5.05
14.656059,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.51,8.06,18.85
14.656059,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.6,4.38,33.49
14.656059,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.63,11.16
14.656059,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,3.89
14.656059,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.49,10.8,12.9
14.656059,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,11.32
14.656059,102.76887,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.09,4.19,11.17
14.656059,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.03,15.81,12.55
14.656059,102.93514,0.0,2.49,0.0,0.0,0.0,0.0,0.0,0.29,22.63,5.72
14.656059,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,4.51,0.54,31.24,1.92
14.656059,103.10142,0.0,0.0,0.0,0.11,0.0,0.0,0.3,0.98,19.76,0.7
14.656059,103.18455,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,12.85,0.0
14.656059,103.267685,0.0,0.0,0.0,0.42,0.0,0.0,0.0,0.0,10.53,0.0
14.656059,103.35082,0.0,0.0,0.0,4.44,0.0,0.0,0.0,0.0,5.87,0.03
14.656059,103.43396,0.0,0.0,0.0,0.81,0.0,0.0,0.0,6.11,6.65,0.0
14.656059,103.5171,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,11.45,0.3
14.656059,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.56,0.62
14.656059,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0
14.656059,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.09,0.07
14.656059,103.84964,0.0,2.84,0.0,0.0,0.0,0.0,0.0,0.0,65.34,0.01
14.656059,103.93278,0.0,0.0,5.96,0.0,0.0,0.0,0.0,0.0,128.7,0.86
14.656059,104.01591,0.0,0.0,2.83,0.0,0.0,0.0,0.0,0.0,110.11,0.0
14.656059,104.099045,0.0,0.0,0.24,0.0,0.0,0.0,0.0,0.35,88.07,0.08
14.656059,104.18218,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,138.51,0.91
14.656059,104.26532,0.0,0.0,1.47,0.0,0.0,0.0,0.0,0.0,60.58,1.64
14.656059,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,36.02,1.23
14.656059,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0,44.86,0.89
14.656059,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,54.07,0.62
14.656059,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,4.51,0.0,60.93,0.36
14.656059,104.681,0.0,0.01,7.84,0.0,0.0,0.0,0.0,0.0,111.76,0.36
14.656059,104.76414,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,55.28,0.43
14.656059,104.847275,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.01,46.92,0.34
14.656059,104.930405,0.0,0.0,0.04,0.0,6.47,0.0,0.0,1.26,43.15,0.27
14.656059,105.01354,0.0,0.24,2.86,0.0,0.39,0.0,0.14,0.05,35.6,0.21
14.656059,105.09668,0.0,3.67,8.6,0.0,0.01,0.0,0.02,0.91,19.72,0.07
14.656059,105.17982,0.0,57.43,0.0,0.0,0.01,0.41,0.03,0.45,26.98,0.0
14.656059,105.262955,0.0,20.27,0.0,0.0,0.01,0.76,12.06,0.78,26.33,0.0
14.656059,105.346085,0.0,11.03,0.21,0.0,0.01,0.08,4.93,5.63,14.92,0.78
14.656059,105.42922,0.0,6.49,5.91,0.01,8.6,0.04,0.6,8.38,26.22,0.53
14.656059,105.51236,0.0,2.66,0.09,7.62,10.2,0.21,0.06,1.04,23.1,6.79
14.656059,105.5955,0.0,4.59,0.0,5.45,2.91,4.44,0.01,0.65,21.3,8.51
14.656059,105.678635,0.0,21.67,0.0,0.47,2.61,0.26,0.5,0.81,29.15,0.75
14.656059,105.761765,0.0,0.0,0.0,0.0,0.0,0.93,0.0,11.27,47.71,0.0
14.656059,105.8449,2.51,0.0,0.0,0.05,0.0,2.5,0.01,0.17,49.77,0.01
14.656059,105.92804,2.84,0.75,0.0,14.92,0.12,0.87,21.6,1.32,47.41,2.03
14.736481,96.03485,0.0,0.0,0.0,0.22,0.13,0.02,0.0,0.21,0.0,0.95
14.736481,96.11799,0.0,0.0,0.0,0.03,0.69,0.0,0.0,0.14,0.0,0.43
14.736481,96.201126,0.0,0.0,0.0,0.35,0.84,0.0,0.02,0.01,0.12,0.07
14.736481,96.28426,0.13,0.0,0.0,0.25,0.3,0.0,0.18,0.0,0.04,0.3
14.736481,96.36739,0.0,0.0,0.13,0.81,0.18,0.06,0.1,0.01,0.0,0.36
14.736481,96.45053,0.0,0.0,0.22,0.31,0.01,0.14,0.3,0.22,0.0,0.06
14.736481,96.53367,0.0,0.25,0.01,0.09,0.0,0.28,0.01,0.11,0.0,0.0
14.736481,96.616806,0.0,0.05,0.05,0.04,0.0,0.81,0.0,0.01,0.03,0.04
14.736481,96.69994,0.18,0.82,0.27,0.03,0.0,0.21,0.03,0.45,0.21,1.99
14.736481,96.78308,0.05,0.01,0.02,0.0,0.0,0.02,0.01,0.41,4.14,1.83
14.736481,96.86621,0.0,0.01,0.0,0.0,0.0,0.02,0.05,0.55,4.93,2.8
14.736481,96.94935,0.0,0.17,0.0,0.03,0.0,0.0,0.1,1.07,0.08,1.81
14.736481,97.032486,0.02,0.0,0.24,0.15,0.0,0.0,0.06,0.43,0.18,1.2
14.736481,97.11562,0.0,0.0,1.39,0.49,0.0,0.0,0.57,0.27,0.03,0.57
14.736481,97.19876,0.0,0.0,0.34,0.02,0.0,0.0,0.31,0.24,0.0,3.87
14.736481,97.28189,0.0,0.0,0.01,0.07,0.0,0.06,0.31,3.23,0.05,0.38
14.736481,97.36503,0.0,0.0,0.0,0.02,0.0,0.0,0.21,0.63,0.13,0.48
14.736481,97.448166,0.0,0.0,0.0,0.0,0.0,0.02,0.14,0.09,1.91,0.25
14.736481,97.5313,0.11,0.0,0.11,0.0,0.09,0.0,0.11,0.0,0.08,10.16
14.736481,97.61444,0.14,0.0,0.11,0.0,1.34,0.06,0.01,0.0,0.03,34.75
14.736481,97.69757,0.04,0.03,0.01,0.0,0.81,0.87,0.18,0.07,0.45,31.83
14.736481,97.78071,0.05,0.04,0.0,0.01,0.08,0.53,0.45,0.86,3.27,17.84
14.736481,97.863846,0.13,0.01,0.0,0.17,0.04,0.62,0.77,14.71,0.74,36.48
14.736481,97.94698,0.25,0.01,0.04,0.18,0.11,0.28,0.18,16.22,1.97,31.93
14.736481,98.03012,0.18,0.09,0.02,0.09,0.91,0.02,0.03,7.86,1.88,70.94
14.736481,98.11325,0.44,0.35,0.2,0.25,1.38,0.02,0.24,1.31,1.15,21.05
14.736481,98.19639,0.68,0.68,0.89,1.04,0.05,0.44,0.24,13.16,1.07,0.7
14.736481,98.279526,0.17,0.05,0.27,1.52,0.08,0.36,1.69,14.19,1.15,0.45
14.736481,98.36266,0.07,0.05,0.07,0.38,0.02,0.03,0.83,4.78,3.44,0.09
14.736481,98.4458,0.02,0.09,0.0,0.0,0.0,0.0,14.0,1.43,7.3,0.1
14.736481,98.52893,0.12,0.01,0.03,0.0,0.0,0.15,0.21,7.78,0.3,0.55
14.736481,98.612076,11.54,0.04,0.0,0.0,0.0,9.92,0.05,7.3,0.02,1.1
14.736481,98.695206,0.1,0.06,0.0,0.0,0.0,0.41,0.0,1.15,0.0,0.24
14.736481,98.77834,0.0,0.01,0.01,0.0,3.48,0.0,0.0,6.2,0.0,0.12
14.736481,98.86148,0.0,0.0,0.01,0.03,0.45,0.03,0.08,4.7,0.32,0.36
14.736481,98.94461,0.0,0.0,0.0,0.0,0.03,0.0,0.12,16.98,0.03,0.01
14.736481,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.95,0.0,0.0
14.736481,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.03,0.0,0.0
14.736481,99.19402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.01,0.0,2.69
14.736481,99.27716,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.91
14.736481,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,2.93,0.0,0.0,0.07
14.736481,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.04,0.0,2.45
14.736481,99.526566,0.0,0.0,0.0,0.0,0.0,0.16,0.75,8.43,5.92,0.0
14.736481,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.51,0.0,0.0
14.736481,99.69284,0.0,0.0,0.0,0.0,0.01,3.11,0.0,0.01,0.0,0.0
14.736481,99.77597,0.0,0.0,0.0,0.0,9.58,2.33,0.0,0.0,0.78,0.0
14.736481,99.8591,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
14.736481,99.942245,0.0,0.0,0.0,0.0,0.0,0.79,0.0,4.96,3.09,0.0
14.736481,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,2.91,0.0,0.0,0.0
14.736481,100.10852,0.0,0.0,0.0,0.0,0.0,4.63,4.25,2.62,0.0,0.0
14.736481,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,4.15,0.94,1.96,0.03
14.736481,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,1.19,0.17,0.21,8.27
14.736481,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,4.94,0.0,0.54,4.39
14.736481,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,6.92,0.0,0.81,6.77
14.736481,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.0,5.38,1.5
14.736481,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.32
14.736481,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.66,2.36
14.736481,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.14,0.0
14.736481,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.15
14.736481,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,1.6
14.736481,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,1.19
14.736481,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.18,1.57
14.736481,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.04
14.736481,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22,2.0
14.736481,101.35556,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,3.57
14.736481,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,7.99
14.736481,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75
14.736481,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,41.69
14.736481,101.6881,0.17,0.0,0.0,0.0,0.0,0.0,0.0,2.44,3.98,5.01
14.736481,101.77124,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.22,1.31
14.736481,101.85438,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.73
14.736481,101.93751,0.0,5.14,0.0,0.0,0.0,0.06,0.0,0.06,10.86,6.56
14.736481,102.020645,0.0,0.02,0.0,0.0,0.0,1.35,0.01,2.73,0.27,2.45
14.736481,102.10378,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.1,2.21,6.38
14.736481,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.24,21.81
14.736481,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.49,27.86
14.736481,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,5.11,5.04
14.736481,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,8.85
14.736481,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.74,14.7
14.736481,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.39,6.32,11.54
14.736481,102.68574,0.0,0.0,1.64,0.0,0.0,0.0,0.0,1.21,0.93,15.57
14.736481,102.76887,0.0,0.0,4.53,0.0,0.0,0.0,0.06,4.11,0.34,17.3
14.736481,102.852005,2.72,0.0,0.08,0.0,0.0,0.0,1.67,1.92,19.74,5.84
14.736481,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.41,30.04,4.46
14.736481,103.01828,0.0,0.0,0.0,0.1,0.0,0.0,0.31,0.0,20.54,1.6
14.736481,103.10142,0.0,0.0,0.0,2.45,0.0,3.31,1.73,0.0,22.42,1.79
14.736481,103.18455,0.0,0.0,0.0,8.29,0.0,0.0,0.07,0.0,3.53,0.0
14.736481,103.267685,0.0,0.0,0.0,0.51,0.0,0.0,0.0,0.0,8.77,0.0
14.736481,103.35082,0.0,0.0,0.0,1.68,0.0,0.0,0.0,0.0,4.08,0.0
14.736481,103.43396,0.0,0.0,0.0,8.35,0.0,0.0,0.0,0.01,14.4,0.0
14.736481,103.5171,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0,14.55,0.3
14.736481,103.60023,0.0,3.04,0.0,0.02,0.0,0.0,0.0,0.01,18.8,2.39
14.736481,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,48.42,0.32
14.736481,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.13,0.0
14.736481,103.84964,0.0,0.78,0.0,0.0,0.0,0.0,0.0,0.0,44.21,0.0
14.736481,103.93278,0.0,2.23,0.0,0.0,0.0,0.0,0.0,0.0,75.03,0.02
14.736481,104.01591,0.0,2.48,0.16,0.0,0.0,0.0,0.0,0.01,53.26,0.0
14.736481,104.099045,0.0,0.0,3.35,0.0,0.0,0.0,0.02,3.22,65.42,0.0
14.736481,104.18218,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.57,98.03,0.32
14.736481,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,41.28,1.6
14.736481,104.34846,0.0,0.0,5.2,0.0,0.0,0.0,0.0,0.45,43.21,1.48
14.736481,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.43,0.46
14.736481,104.514725,0.0,0.79,0.0,0.0,0.0,0.0,0.01,0.0,63.0,0.15
14.736481,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,9.22,0.0,57.55,0.1
14.736481,104.681,0.0,0.0,7.24,0.0,0.0,0.0,0.33,0.0,37.98,0.08
14.736481,104.76414,0.0,0.0,0.34,0.0,0.0,0.0,1.77,0.01,32.58,0.08
14.736481,104.847275,0.0,0.0,25.93,0.0,0.0,0.0,0.0,0.02,43.81,0.02
14.736481,104.930405,0.0,0.31,0.45,0.0,0.0,0.0,0.09,0.47,72.77,0.0
14.736481,105.01354,0.0,5.25,0.0,0.0,0.01,0.0,8.0,1.4,51.21,0.03
14.736481,105.09668,0.0,14.88,0.0,0.0,0.0,0.0,0.16,0.04,58.75,0.01
14.736481,105.17982,0.0,26.42,0.01,0.0,0.0,0.0,0.0,0.75,63.47,0.0
14.736481,105.262955,0.0,83.73,0.0,0.0,0.0,0.18,5.87,0.05,49.93,0.0
14.736481,105.346085,0.0,11.93,6.61,0.0,0.0,0.01,0.71,3.93,24.65,0.0
14.736481,105.42922,0.0,0.09,20.52,0.0,0.0,0.83,6.02,1.65,22.88,0.2
14.736481,105.51236,0.0,0.01,8.98,0.01,0.0,0.02,0.0,2.52,32.31,13.52
14.736481,105.5955,0.0,0.32,0.0,0.04,0.36,0.39,0.0,11.68,30.01,26.91
14.736481,105.678635,0.0,1.58,0.0,0.32,4.05,0.93,0.0,0.75,45.32,1.21
14.736481,105.761765,0.0,0.0,0.0,0.04,0.0,0.44,0.0,2.1,71.96,0.32
14.736481,105.8449,0.0,0.2,0.0,0.0,0.12,1.21,11.85,1.2,43.12,0.02
14.736481,105.92804,0.07,14.12,0.0,5.33,13.64,2.79,26.68,0.02,79.9,0.0
14.816864,96.03485,0.0,0.0,0.07,0.03,0.01,0.03,0.09,0.01,0.0,0.79
14.816864,96.11799,0.0,0.0,0.0,0.04,0.0,0.0,0.04,0.01,0.0,0.7
14.816864,96.201126,0.0,0.0,0.0,0.35,0.09,0.0,0.0,0.0,0.19,0.01
14.816864,96.28426,0.04,0.0,0.0,0.01,0.54,0.02,0.26,0.01,0.04,0.01
14.816864,96.36739,0.11,0.0,0.0,0.23,0.22,0.09,0.02,0.01,0.0,0.06
14.816864,96.45053,0.02,0.01,0.02,0.07,0.11,0.0,0.0,0.25,0.01,0.02
14.816864,96.53367,0.0,0.16,0.0,2.05,0.04,0.0,0.07,0.01,0.11,0.45
14.816864,96.616806,0.0,0.07,0.0,0.08,0.19,0.02,0.31,0.08,0.11,2.04
14.816864,96.69994,0.05,0.26,0.32,0.0,0.02,0.09,0.32,0.02,0.89,1.69
14.816864,96.78308,0.31,0.0,0.06,0.02,0.04,0.18,0.03,0.32,1.16,1.85
14.816864,96.86621,0.08,0.0,0.45,0.0,0.06,0.08,0.03,1.04,0.71,2.98
14.816864,96.94935,0.0,0.0,1.12,0.0,0.01,0.0,0.24,1.3,0.06,2.6
14.816864,97.032486,0.02,0.0,0.29,0.0,0.1,0.0,0.37,0.42,0.0,2.5
14.816864,97.11562,0.0,0.03,0.38,0.01,0.42,0.13,0.37,0.48,0.01,2.99
14.816864,97.19876,0.0,0.14,0.02,0.14,0.35,0.12,0.07,0.39,0.12,5.78
14.816864,97.28189,0.0,0.0,0.3,0.6,0.17,0.01,0.32,5.29,0.81,0.08
14.816864,97.36503,0.0,0.0,0.0,0.67,0.03,0.09,0.6,1.11,1.0,4.03
14.816864,97.448166,0.0,0.0,0.0,0.22,0.0,0.04,0.76,0.0,0.37,1.23
14.816864,97.5313,0.0,0.0,0.11,0.12,0.0,0.06,0.06,0.01,0.03,6.87
14.816864,97.61444,0.0,0.0,0.1,0.06,0.22,0.02,0.0,0.13,0.0,25.3
14.816864,97.69757,0.09,0.0,0.01,0.0,0.05,0.28,0.05,3.22,1.27,9.79
14.816864,97.78071,0.64,0.39,0.01,0.0,0.02,0.12,0.16,12.32,0.59,2.85
14.816864,97.863846,0.1,0.18,0.01,0.0,0.01,0.31,0.07,23.45,1.04,33.26
14.816864,97.94698,0.37,0.21,0.02,0.13,0.0,0.02,0.06,1.09,1.13,34.25
14.816864,98.03012,0.15,0.02,0.15,0.03,0.0,0.01,0.1,14.42,0.43,4.19
14.816864,98.11325,1.08,0.94,0.86,0.58,0.04,0.32,0.31,13.84,1.64,2.06
14.816864,98.19639,0.97,0.53,0.6,0.48,0.0,0.73,4.02,30.19,2.67,5.51
14.816864,98.279526,0.04,0.02,0.02,1.88,0.01,0.11,11.01,18.16,6.93,0.55
14.816864,98.36266,0.05,0.02,0.0,0.11,0.0,0.0,8.21,5.19,2.81,0.01
14.816864,98.4458,0.0,0.0,0.0,0.0,0.0,0.0,6.51,0.41,0.05,8.45
14.816864,98.52893,0.0,0.0,0.0,0.0,0.0,0.01,0.06,0.0,0.05,6.62
14.816864,98.612076,0.13,0.01,0.0,0.03,0.0,7.75,0.0,7.0,0.01,3.4
14.816864,98.695206,0.0,0.0,0.0,0.02,4.58,0.02,0.0,6.24,0.01,4.07
14.816864,98.77834,0.0,0.0,5.65,0.03,0.03,0.0,0.04,5.69,0.07,0.28
14.816864,98.86148,0.0,0.0,2.18,0.1,0.83,0.93,7.27,7.3,0.35,0.28
14.816864,98.94461,0.0,0.0,0.02,0.01,0.03,0.03,3.54,13.5,0.03,0.04
14.816864,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.18,10.74,0.0,0.0
14.816864,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.0
14.816864,99.19402,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.816864,99.27716,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.15
14.816864,99.36029,0.05,0.0,0.0,0.0,0.0,0.0,1.04,0.0,0.0,0.05
14.816864,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8
14.816864,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.05,0.02,0.69
14.816864,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.26,0.0,2.91
14.816864,99.69284,0.0,0.0,0.0,0.0,0.0,0.74,0.0,1.94,0.0,0.9
14.816864,99.77597,0.0,0.0,0.0,0.0,0.03,3.13,0.0,0.0,0.0,0.0
14.816864,99.8591,0.0,0.0,0.0,0.0,0.0,0.85,0.0,0.0,0.0,0.0
14.816864,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.49,0.0,0.0
14.816864,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45
14.816864,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,3.76,1.53,0.0,0.0
14.816864,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.16,0.32,2.66
14.816864,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.66,1.24,0.0
14.816864,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.01,0.0
14.816864,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,1.32,0.29
14.816864,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0,0.16,7.92
14.816864,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.38
14.816864,100.69046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.87,2.74,7.61
14.816864,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,3.57,0.91
14.816864,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.31,0.0,1.73
14.816864,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,8.05
14.816864,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,3.2
14.816864,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.68,3.33
14.816864,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
14.816864,101.27242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.91,0.01
14.816864,101.35556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.32
14.816864,101.4387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.24,24.08
14.816864,101.52183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.11,45.81
14.816864,101.604965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,22.28
14.816864,101.6881,6.35,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.49,0.79
14.816864,101.77124,7.08,0.0,0.0,0.0,0.0,0.0,0.02,0.0,2.64,3.96
14.816864,101.85438,0.85,0.0,0.0,0.0,0.0,0.0,0.0,3.68,0.0,0.13
14.816864,101.93751,0.0,0.06,0.0,0.0,0.0,0.0,0.01,0.0,0.0,6.52
14.816864,102.020645,0.0,0.0,0.0,0.0,0.0,0.05,0.28,0.08,0.0,3.32
14.816864,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.0,16.18
14.816864,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.7,5.43
14.816864,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.28,3.91
14.816864,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.17,4.29
14.816864,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,3.88,17.18
14.816864,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.02,1.48,3.7,9.22
14.816864,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.95,10.33
14.816864,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,6.04,1.43,2.95,11.49
14.816864,102.76887,0.0,0.0,0.09,0.0,0.0,0.0,4.08,10.35,4.18,11.12
14.816864,102.852005,0.0,0.0,3.56,0.0,0.0,0.0,2.38,6.22,9.62,6.19
14.816864,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.59,7.04
14.816864,103.01828,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,22.91,0.76
14.816864,103.10142,0.0,0.0,0.01,0.15,0.0,0.58,0.06,0.0,19.51,1.2
14.816864,103.18455,0.0,0.0,0.0,0.15,0.0,1.47,0.0,0.0,10.22,0.0
14.816864,103.267685,0.0,0.0,0.0,2.89,0.0,0.0,0.0,0.78,9.38,0.0
14.816864,103.35082,0.0,0.0,0.0,3.33,0.0,0.0,0.0,0.0,4.76,0.0
14.816864,103.43396,0.0,0.0,0.0,1.02,0.0,0.0,0.0,0.0,10.07,0.89
14.816864,103.5171,0.0,3.15,0.0,0.17,0.0,0.0,0.0,0.0,9.69,0.0
14.816864,103.60023,0.0,3.29,0.0,0.0,0.0,0.0,0.0,0.0,29.61,0.02
14.816864,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,21.95,0.0
14.816864,103.7665,0.0,2.84,0.0,0.0,0.0,0.0,0.0,0.01,36.11,1.83
14.816864,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.68,0.0
14.816864,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.43,0.0
14.816864,104.01591,0.0,2.38,0.0,0.0,0.0,0.0,0.02,0.0,58.36,0.0
14.816864,104.099045,0.0,0.0,0.15,0.0,0.0,0.0,7.46,0.01,45.78,0.0
14.816864,104.18218,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.6,69.08,0.07
14.816864,104.26532,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.6,38.37,0.75
14.816864,104.34846,0.0,0.0,2.92,0.0,0.06,0.0,0.0,5.69,31.67,1.44
14.816864,104.43159,0.0,0.0,7.05,0.0,0.0,0.0,0.0,1.98,42.75,1.0
14.816864,104.514725,0.0,0.44,0.01,0.0,0.0,0.0,0.02,0.0,70.44,0.39
14.816864,104.59786,0.0,4.18,0.0,0.0,0.0,0.0,13.24,4.32,38.99,0.06
14.816864,104.681,0.0,0.08,7.19,0.0,0.0,0.0,8.27,0.01,20.97,0.0
14.816864,104.76414,0.0,0.0,0.01,0.0,0.0,0.0,0.41,0.0,17.94,0.0
14.816864,104.847275,0.0,0.0,0.34,0.0,0.0,0.0,0.0,0.24,37.85,0.0
14.816864,104.930405,0.0,0.03,0.01,0.0,0.0,0.0,0.0,0.11,50.11,0.0
14.816864,105.01354,0.0,0.07,0.0,0.0,0.0,0.0,0.11,0.55,36.87,0.01
14.816864,105.09668,0.0,2.31,8.36,0.0,0.0,0.0,0.0,0.05,43.46,0.18
