lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
10.51902,105.761765,0.0,0.0,0.32,0.04,0.0,0.01,2.58,1.1,0.07
10.51902,105.8449,0.0,0.01,0.24,0.03,0.0,0.0,2.79,0.65,8.21
10.51902,105.92804,0.0,0.09,0.29,0.05,1.69,0.0,7.86,8.19,0.0
10.600746,96.03485,0.09,0.02,0.02,0.0,0.0,0.29,3.16,0.03,0.0
10.600746,96.11799,0.83,7.85,0.0,0.0,0.0,0.18,0.08,0.04,0.0
10.600746,96.201126,0.1,0.37,0.0,0.0,0.02,0.07,0.33,0.04,0.0
10.600746,96.28426,0.03,0.1,0.0,0.0,0.63,0.22,0.01,0.18,0.0
10.600746,96.36739,0.25,0.56,0.0,0.79,2.41,0.63,0.0,0.64,0.12
10.600746,96.45053,0.0,0.1,0.0,0.23,0.31,0.1,0.35,0.66,1.16
10.600746,96.53367,0.0,0.35,0.01,0.01,0.01,1.11,0.0,1.6,0.2
10.600746,96.616806,0.07,0.32,0.0,0.0,0.1,0.02,0.09,2.91,3.48
10.600746,96.69994,2.68,0.38,0.0,0.0,0.71,0.0,0.21,40.1,12.05
10.600746,96.78308,0.06,1.47,0.0,0.05,0.03,0.06,0.06,9.81,45.71
10.600746,96.86621,8.8,0.71,0.01,0.05,0.01,0.42,0.81,4.43,17.8
10.600746,96.94935,0.09,0.05,0.5,0.04,0.05,0.25,0.29,3.31,4.29
10.600746,97.032486,0.13,0.09,0.25,0.05,0.23,0.0,0.23,6.85,0.27
10.600746,97.11562,8.24,0.02,1.43,0.0,0.5,0.0,0.74,12.33,0.03
10.600746,97.19876,0.04,0.05,1.59,0.01,1.2,0.13,4.58,7.0,0.49
10.600746,97.28189,0.06,0.09,0.16,0.06,0.96,0.49,0.31,0.84,0.61
10.600746,97.36503,0.42,0.1,0.45,1.13,0.24,0.02,0.04,0.02,4.72
10.600746,97.448166,0.41,0.01,0.32,0.05,0.7,0.29,0.06,0.13,12.2
10.600746,97.5313,1.21,0.0,0.86,0.71,0.15,0.62,0.11,0.63,33.52
10.600746,97.61444,1.32,0.0,0.87,0.27,0.0,1.1,0.52,0.76,22.85
10.600746,97.69757,0.02,0.18,2.94,0.01,0.03,0.7,0.51,0.63,39.37
10.600746,97.78071,0.0,4.69,0.73,0.0,0.05,0.58,0.29,0.08,49.89
10.600746,97.863846,0.01,1.74,0.13,0.06,0.1,1.15,0.56,0.15,24.72
10.600746,97.94698,0.13,0.26,1.32,0.06,0.05,1.38,0.92,0.02,4.38
10.600746,98.03012,1.59,2.43,3.78,0.4,0.4,0.7,1.43,0.25,1.79
10.600746,98.11325,0.92,0.68,16.55,16.65,1.09,0.8,0.93,1.82,0.48
10.600746,98.19639,0.02,0.21,0.84,20.06,1.16,0.34,2.07,3.28,0.08
10.600746,98.279526,1.31,6.43,0.04,19.82,0.4,0.73,5.66,6.36,0.11
10.600746,98.36266,0.32,1.07,0.11,1.93,0.09,0.19,11.16,4.37,0.28
10.600746,98.4458,0.0,0.12,0.03,0.1,0.15,0.22,22.57,0.16,2.0
10.600746,98.52893,0.0,0.01,0.12,0.11,0.88,0.36,9.09,0.01,2.24
10.600746,98.612076,1.47,8.98,0.27,0.11,0.16,0.5,3.8,0.35,0.64
10.600746,98.695206,29.69,19.02,0.14,0.01,0.0,0.07,1.38,2.65,1.94
10.600746,98.77834,10.89,0.71,0.01,0.01,0.21,0.12,1.56,6.46,0.15
10.600746,98.86148,2.17,1.5,12.37,9.28,0.42,0.09,0.83,16.57,0.11
10.600746,98.94461,0.11,0.15,17.0,9.19,0.01,0.29,0.14,1.12,4.78
10.600746,99.027756,0.13,0.04,10.71,5.81,0.0,0.02,0.03,0.0,0.24
10.600746,99.110886,0.0,0.02,10.78,8.38,0.05,0.0,9.83,0.0,0.01
10.600746,99.19402,0.0,0.08,7.36,2.51,0.0,0.0,2.77,0.02,0.28
10.600746,99.27716,0.0,0.02,0.08,8.18,3.83,0.23,1.42,14.53,0.02
10.600746,99.36029,0.0,0.0,0.0,0.0,0.0,8.83,0.16,0.58,0.0
10.600746,99.443436,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0
10.600746,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.600746,99.6097,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.600746,99.69284,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.600746,99.77597,0.08,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.03
10.600746,99.8591,1.39,0.05,0.0,0.62,0.0,0.0,0.0,0.0,0.5
10.600746,99.942245,0.24,1.41,0.04,2.25,0.0,0.0,0.0,0.0,23.53
10.600746,100.02538,0.26,0.23,0.26,14.46,0.0,0.0,0.0,0.01,6.1
10.600746,100.10852,8.46,0.2,0.52,3.19,0.0,0.0,0.1,0.07,1.22
10.600746,100.19165,0.32,1.33,0.48,0.17,0.0,0.0,0.09,0.29,2.71
10.600746,100.27478,0.0,3.78,0.03,0.06,0.0,0.0,0.09,1.11,7.99
10.600746,100.357925,0.0,0.42,0.32,0.41,0.0,0.0,0.22,0.41,57.19
10.600746,100.44106,0.0,0.36,1.7,0.05,0.0,0.0,0.38,1.37,43.76
10.600746,100.5242,0.0,0.03,0.51,0.31,0.02,0.0,1.01,1.74,17.81
10.600746,100.60733,0.0,0.33,0.04,2.33,0.04,0.0,2.34,0.52,5.79
10.600746,100.69046,0.0,1.29,0.06,0.03,0.22,0.0,2.6,0.25,0.98
10.600746,100.773605,0.0,0.0,0.05,0.5,0.39,0.0,0.6,0.01,0.18
10.600746,100.85674,0.02,0.0,0.01,0.81,0.02,0.0,0.28,0.38,0.27
10.600746,100.93988,0.0,0.07,0.0,0.36,0.36,0.0,0.03,10.02,0.22
10.600746,101.02302,0.09,0.0,0.0,0.01,0.61,0.02,0.05,33.48,0.09
10.600746,101.10615,0.05,0.0,0.0,0.06,1.49,0.04,0.06,10.79,0.0
10.600746,101.189285,0.0,0.0,0.0,0.02,0.26,0.2,0.0,1.32,0.0
10.600746,101.27242,0.0,0.0,0.0,0.0,0.46,0.97,0.0,0.06,0.0
10.600746,101.35556,0.0,0.01,0.0,0.0,0.4,2.74,0.0,0.0,0.02
10.600746,101.4387,0.0,0.01,0.0,0.07,0.42,0.47,0.0,0.2,0.01
10.600746,101.52183,0.0,1.02,0.0,0.3,0.02,0.43,0.07,0.14,0.0
10.600746,101.604965,0.04,0.76,0.0,0.03,0.16,1.61,0.53,0.18,0.0
10.600746,101.6881,0.09,0.08,0.0,0.0,0.4,0.3,0.36,0.87,0.0
10.600746,101.77124,5.99,0.0,0.0,0.0,1.13,1.28,0.11,0.05,0.0
10.600746,101.85438,22.4,0.0,0.0,0.0,0.03,0.13,0.04,0.0,0.0
10.600746,101.93751,7.03,0.23,0.0,0.0,0.0,0.18,0.0,0.18,0.0
10.600746,102.020645,0.06,0.52,0.0,0.11,0.0,0.01,0.02,0.3,0.0
10.600746,102.10378,0.0,0.15,0.0,0.0,0.14,0.08,0.04,0.18,0.0
10.600746,102.18692,0.01,0.0,0.0,0.03,0.1,0.01,0.03,0.2,0.02
10.600746,102.27006,2.45,0.27,0.0,8.43,0.0,0.0,0.0,1.2,0.3
10.600746,102.35319,0.01,0.0,0.0,0.03,0.0,0.0,0.02,0.01,0.0
10.600746,102.436325,0.0,0.13,0.0,1.27,0.38,0.0,0.25,0.0,0.0
10.600746,102.51946,0.0,0.0,0.0,0.01,0.21,0.0,2.2,0.04,0.07
10.600746,102.6026,0.0,0.0,0.01,0.0,0.01,0.01,11.15,0.16,0.0
10.600746,102.68574,0.0,0.06,0.0,0.14,0.0,0.05,1.18,0.08,0.0
10.600746,102.76887,0.0,0.0,0.0,0.0,0.08,0.42,0.22,1.45,0.0
10.600746,102.852005,0.0,0.0,0.03,0.0,0.0,0.0,0.16,0.01,0.0
10.600746,102.93514,0.0,0.0,0.0,0.0,0.0,0.03,0.03,0.1,0.0
10.600746,103.01828,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0
10.600746,103.10142,0.72,0.21,0.03,0.01,0.0,0.0,0.0,4.42,0.0
10.600746,103.18455,2.83,0.42,1.08,0.0,0.26,0.1,0.04,0.9,0.0
10.600746,103.267685,0.04,0.0,4.54,0.0,0.0,0.08,0.03,0.03,0.0
10.600746,103.35082,0.04,0.1,0.33,0.02,0.0,0.01,0.08,1.57,0.01
10.600746,103.43396,0.5,0.01,0.11,0.14,0.39,0.12,0.0,0.52,0.28
10.600746,103.5171,0.09,0.19,0.06,0.1,0.17,0.25,0.09,0.15,0.46
10.600746,103.60023,0.45,0.0,4.17,1.16,0.0,0.03,0.01,0.22,0.0
10.600746,103.683365,8.43,0.0,3.43,8.98,4.22,0.01,0.02,10.4,0.0
10.600746,103.7665,0.13,0.01,3.76,16.09,1.28,0.3,0.44,0.85,0.59
10.600746,103.84964,0.14,0.0,0.83,0.35,2.66,18.22,0.04,0.13,0.96
10.600746,103.93278,1.65,0.0,2.81,0.48,0.57,0.44,0.0,0.02,0.37
10.600746,104.01591,0.1,0.0,0.55,1.83,0.25,0.0,0.0,0.0,0.04
10.600746,104.099045,0.01,0.0,0.02,4.52,0.01,0.0,0.0,0.0,0.36
10.600746,104.18218,0.01,0.0,3.26,41.0,0.02,0.0,0.0,0.0,0.01
10.600746,104.26532,0.0,0.0,19.95,39.06,0.09,0.0,0.0,0.25,0.0
10.600746,104.34846,0.27,0.01,22.05,7.61,0.72,0.0,0.0,0.0,0.0
10.600746,104.43159,2.98,15.68,8.97,0.01,1.37,0.0,0.0,0.0,0.03
10.600746,104.514725,0.82,28.79,12.7,0.23,0.15,0.0,0.0,0.39,0.0
10.600746,104.59786,1.2,9.6,0.22,4.07,0.42,0.0,1.35,0.0,0.16
10.600746,104.681,5.84,2.98,0.14,0.48,0.45,0.0,0.61,0.0,0.02
10.600746,104.76414,0.29,0.01,0.06,0.08,0.42,0.0,0.03,0.0,0.0
10.600746,104.847275,0.17,0.49,0.01,0.25,0.12,0.0,0.08,0.0,0.0
10.600746,104.930405,0.26,0.49,0.0,0.54,3.47,0.0,0.0,4.25,0.21
10.600746,105.01354,2.6,0.19,0.0,0.37,0.09,0.0,0.02,0.14,0.43
10.600746,105.09668,0.49,0.34,0.0,0.24,0.09,0.0,3.56,0.68,0.01
10.600746,105.17982,1.17,1.67,0.0,1.92,0.0,0.0,4.13,5.79,4.91
10.600746,105.262955,0.0,14.3,0.0,0.16,0.01,0.0,0.02,6.52,7.26
10.600746,105.346085,2.68,2.15,1.07,0.01,0.02,0.0,3.67,7.21,27.48
10.600746,105.42922,0.0,0.11,0.04,0.01,0.71,0.0,4.56,3.55,0.37
10.600746,105.51236,0.0,0.28,3.24,0.21,2.82,0.0,0.6,2.58,0.0
10.600746,105.5955,0.0,3.57,4.35,0.02,0.0,0.0,1.42,2.46,0.0
10.600746,105.678635,0.0,0.15,4.44,0.01,0.0,0.01,0.23,4.41,0.0
10.600746,105.761765,0.0,0.0,9.83,0.07,0.0,2.94,1.4,0.75,5.52
10.600746,105.8449,0.0,0.19,0.55,0.05,0.0,0.0,0.7,4.34,4.85
10.600746,105.92804,0.0,3.19,0.22,0.04,0.0,0.0,0.01,17.0,0.17
10.682457,96.03485,0.0,0.01,0.17,0.2,0.0,1.2,0.41,0.08,0.08
10.682457,96.11799,0.01,0.83,0.02,0.01,0.03,0.17,0.07,1.42,0.0
10.682457,96.201126,0.1,0.01,0.0,0.01,0.15,0.36,0.33,3.91,0.02
10.682457,96.28426,0.03,0.01,0.0,0.05,0.01,0.01,0.0,1.14,0.32
10.682457,96.36739,0.67,0.65,0.01,1.09,0.1,0.56,0.0,8.19,0.74
10.682457,96.45053,0.43,0.01,0.49,7.58,0.06,0.78,0.31,4.61,0.61
10.682457,96.53367,0.14,0.0,0.89,0.37,0.1,0.21,0.03,7.4,0.25
10.682457,96.616806,0.0,0.02,0.06,0.0,0.08,0.31,0.28,3.7,2.09
10.682457,96.69994,0.24,0.3,0.0,0.25,0.06,0.02,0.34,39.98,25.26
10.682457,96.78308,0.78,3.13,0.12,0.01,0.27,0.34,0.3,4.3,76.02
10.682457,96.86621,1.87,4.61,1.07,0.31,0.32,0.03,0.75,17.83,12.64
10.682457,96.94935,0.18,0.24,0.21,2.28,0.29,0.07,6.31,66.63,0.25
10.682457,97.032486,0.33,0.13,0.35,0.09,0.02,0.28,0.3,87.06,0.46
10.682457,97.11562,0.27,0.38,0.27,0.1,0.15,0.21,0.43,59.89,2.32
10.682457,97.19876,0.16,2.63,0.04,0.04,0.17,0.16,0.67,41.39,0.79
10.682457,97.28189,1.24,0.5,0.0,0.08,0.05,1.14,1.03,17.35,1.45
10.682457,97.36503,0.76,0.13,0.0,0.02,0.42,0.75,0.07,1.58,15.64
10.682457,97.448166,0.26,0.0,0.32,0.04,0.03,0.03,0.37,0.96,11.84
10.682457,97.5313,0.08,0.0,0.08,0.02,0.0,0.91,2.07,2.94,4.41
10.682457,97.61444,3.54,0.51,0.85,0.22,0.03,1.29,0.84,2.23,2.55
10.682457,97.69757,0.54,0.07,0.78,0.71,0.06,0.48,1.8,11.43,53.73
10.682457,97.78071,0.0,0.21,0.71,0.03,0.05,2.01,2.04,2.45,96.56
10.682457,97.863846,0.2,0.05,1.32,0.51,0.0,2.24,6.62,3.8,28.82
10.682457,97.94698,0.37,4.53,2.0,0.52,0.0,2.58,5.41,0.34,14.18
10.682457,98.03012,1.69,9.9,10.79,0.36,0.04,4.1,1.95,0.02,1.24
10.682457,98.11325,1.16,0.58,3.38,6.43,0.18,0.64,1.25,0.27,0.56
10.682457,98.19639,0.67,0.15,0.36,8.08,1.33,0.09,2.02,0.88,0.5
10.682457,98.279526,0.08,0.25,0.26,9.2,0.36,1.04,12.16,0.94,0.76
10.682457,98.36266,0.04,0.01,0.01,0.32,1.31,0.9,6.69,1.77,8.09
10.682457,98.4458,0.0,0.0,0.11,0.02,0.85,0.68,4.17,0.15,19.81
10.682457,98.52893,0.07,0.04,4.91,0.37,0.7,0.32,8.98,0.36,4.92
10.682457,98.612076,5.69,0.4,2.77,0.7,0.13,0.42,1.65,5.32,1.43
10.682457,98.695206,25.52,0.09,0.3,0.06,0.01,0.53,0.65,2.37,1.4
10.682457,98.77834,3.25,17.84,0.01,0.0,0.11,1.05,0.2,0.89,0.74
10.682457,98.86148,2.63,40.69,4.25,0.03,8.43,1.57,0.06,3.84,2.94
10.682457,98.94461,0.17,2.72,13.11,2.97,0.28,7.94,0.12,4.89,0.99
10.682457,99.027756,0.0,0.76,1.62,14.98,0.01,0.36,0.71,0.66,0.36
10.682457,99.110886,0.12,0.11,1.24,28.39,2.12,0.0,3.51,0.0,0.1
10.682457,99.19402,0.0,0.02,0.3,8.94,0.07,0.01,18.56,0.0,0.0
10.682457,99.27716,0.0,0.01,0.0,0.07,0.0,10.66,0.93,6.81,0.0
10.682457,99.36029,0.0,0.0,0.0,0.0,0.0,1.1,0.45,5.54,0.0
10.682457,99.443436,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.06,0.0
10.682457,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.682457,99.6097,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.682457,99.69284,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.682457,99.77597,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.682457,99.8591,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.682457,99.942245,0.1,0.04,0.04,0.32,0.0,0.0,0.0,0.0,0.21
10.682457,100.02538,0.01,1.13,0.29,0.29,0.0,0.0,0.0,0.61,11.88
10.682457,100.10852,0.28,0.54,0.41,0.05,0.0,0.0,0.0,0.13,9.52
10.682457,100.19165,0.03,0.57,5.57,0.0,0.07,0.0,0.0,0.01,1.24
10.682457,100.27478,0.01,11.54,3.85,0.01,0.08,0.0,0.0,0.02,2.45
10.682457,100.357925,0.0,0.67,0.52,0.92,0.02,0.0,0.0,1.25,4.79
10.682457,100.44106,0.0,0.09,1.05,0.96,0.07,0.0,0.48,0.51,43.24
10.682457,100.5242,0.0,0.05,0.04,0.27,0.5,0.0,0.8,0.28,27.3
10.682457,100.60733,0.0,0.04,0.53,8.71,0.94,0.0,0.19,1.27,5.2
10.682457,100.69046,0.14,2.16,0.15,0.63,0.05,0.0,2.41,2.92,15.12
10.682457,100.773605,0.0,0.17,0.11,1.99,0.02,0.0,0.69,1.32,1.42
10.682457,100.85674,0.19,0.0,0.0,0.8,0.04,0.09,0.94,0.07,0.61
10.682457,100.93988,0.13,0.0,0.0,0.12,0.01,0.09,0.5,3.95,0.54
10.682457,101.02302,0.0,0.19,0.0,0.0,0.06,0.16,0.02,2.62,0.29
10.682457,101.10615,0.0,0.0,0.12,0.0,0.02,0.7,0.47,20.3,0.08
10.682457,101.189285,0.0,0.0,0.25,0.04,0.44,0.29,0.04,19.88,0.01
10.682457,101.27242,0.04,0.03,0.0,0.09,0.47,0.03,0.0,2.17,0.13
10.682457,101.35556,0.0,0.0,0.0,0.0,0.19,0.0,0.0,0.09,0.06
10.682457,101.4387,0.0,0.02,0.0,0.0,0.2,0.02,0.0,0.0,0.13
10.682457,101.52183,0.05,0.06,0.0,0.0,0.13,0.2,0.0,0.52,0.01
10.682457,101.604965,0.0,0.07,0.0,0.0,0.01,0.89,0.15,0.43,0.08
10.682457,101.6881,0.0,0.43,0.0,0.0,0.09,0.97,2.76,0.02,0.0
10.682457,101.77124,0.1,0.04,0.0,0.0,0.46,0.19,0.69,0.22,0.0
10.682457,101.85438,0.64,0.19,0.0,0.0,0.2,0.04,0.09,0.35,0.0
10.682457,101.93751,0.15,0.01,0.0,0.0,0.0,0.01,0.63,0.47,0.0
10.682457,102.020645,0.0,0.2,0.26,0.0,0.09,0.25,5.17,0.12,0.0
10.682457,102.10378,0.0,1.1,0.3,0.0,0.25,0.3,3.34,0.91,0.0
10.682457,102.18692,0.14,0.26,0.0,0.09,0.01,0.14,1.43,0.23,0.21
10.682457,102.27006,0.67,0.0,0.0,1.88,0.0,0.0,0.14,0.02,0.2
10.682457,102.35319,0.28,0.06,0.0,0.25,0.0,0.0,1.77,0.02,0.01
10.682457,102.436325,0.04,0.0,0.0,0.06,0.0,0.0,0.55,0.02,0.0
10.682457,102.51946,0.0,0.0,0.0,0.0,0.03,0.01,0.18,0.52,0.0
10.682457,102.6026,0.15,0.06,0.0,0.0,0.0,0.0,0.14,0.01,0.0
10.682457,102.68574,0.0,0.06,0.0,0.0,0.13,0.13,0.16,0.0,0.0
10.682457,102.76887,0.0,0.0,0.0,0.0,0.0,0.81,0.0,0.1,0.0
10.682457,102.852005,0.0,0.0,6.28,0.0,0.0,0.11,0.2,0.09,0.0
10.682457,102.93514,0.0,0.0,0.02,0.0,0.0,0.02,0.12,0.2,0.0
10.682457,103.01828,0.0,0.01,0.15,0.0,0.0,0.16,0.03,0.01,0.1
10.682457,103.10142,0.01,1.73,0.13,0.04,0.03,0.0,0.13,0.28,0.22
10.682457,103.18455,0.08,0.02,0.39,0.0,0.0,0.28,0.03,1.41,0.0
10.682457,103.267685,0.0,0.12,0.32,0.0,0.03,0.28,1.12,0.15,0.0
10.682457,103.35082,0.0,0.3,0.63,0.31,0.02,0.12,0.37,0.12,0.41
10.682457,103.43396,0.09,1.71,0.26,0.44,0.03,0.62,0.03,0.64,12.09
10.682457,103.5171,0.16,2.18,0.03,0.0,0.0,0.05,0.15,0.09,0.6
10.682457,103.60023,0.04,0.03,0.72,1.25,0.01,0.03,0.0,0.14,0.0
10.682457,103.683365,2.19,3.08,15.32,7.15,0.6,0.26,0.02,13.49,0.07
10.682457,103.7665,0.07,14.96,22.46,0.59,8.51,0.03,0.01,26.45,1.08
10.682457,103.84964,0.08,5.43,1.07,1.36,9.01,1.62,0.49,9.53,22.88
10.682457,103.93278,0.04,0.19,0.49,0.58,0.64,0.32,0.05,0.07,1.88
10.682457,104.01591,7.05,0.04,0.99,0.59,0.11,0.06,0.0,0.1,0.27
10.682457,104.099045,16.46,0.0,0.1,12.89,0.23,0.01,0.0,0.0,0.1
10.682457,104.18218,0.7,0.0,0.4,22.5,0.0,0.46,0.0,0.0,0.0
10.682457,104.26532,5.74,0.0,1.71,17.4,0.09,0.01,0.0,0.0,0.0
10.682457,104.34846,0.0,0.01,2.41,0.28,0.03,0.0,0.0,0.0,0.0
10.682457,104.43159,0.13,8.61,5.61,0.0,0.27,0.07,0.0,0.0,0.0
10.682457,104.514725,0.93,22.35,1.76,0.01,0.08,0.0,0.0,1.1,0.0
10.682457,104.59786,0.14,12.78,0.53,0.18,0.33,0.0,0.0,0.01,0.0
10.682457,104.681,0.38,0.82,0.22,0.29,0.24,0.0,0.0,0.0,0.05
10.682457,104.76414,0.25,0.0,0.25,0.06,0.5,0.0,0.0,0.97,0.0
10.682457,104.847275,0.0,0.04,0.03,0.05,0.01,0.03,0.07,6.53,0.0
10.682457,104.930405,0.12,0.58,0.0,0.16,0.24,0.0,0.0,0.06,0.07
10.682457,105.01354,0.1,0.51,0.0,0.29,0.0,0.0,3.76,5.14,0.94
10.682457,105.09668,0.67,0.96,0.0,0.32,0.02,0.0,0.0,7.18,1.77
10.682457,105.17982,0.23,0.85,0.0,0.31,0.02,0.0,0.03,2.75,0.02
10.682457,105.262955,3.91,3.46,0.0,0.22,0.0,0.0,0.99,6.39,5.36
10.682457,105.346085,2.53,0.07,0.0,0.0,0.04,0.0,11.8,6.21,21.15
10.682457,105.42922,0.02,0.0,0.05,0.11,0.7,0.0,4.03,3.8,3.78
10.682457,105.51236,0.0,0.0,0.2,11.31,0.06,0.0,1.94,17.9,0.13
10.682457,105.5955,0.0,0.33,5.7,0.16,0.0,0.02,2.28,11.95,0.08
10.682457,105.678635,0.0,0.0,0.06,0.04,0.0,0.6,2.08,3.25,0.0
10.682457,105.761765,0.0,0.0,0.52,0.78,0.0,0.01,2.4,0.6,0.01
10.682457,105.8449,0.0,0.01,0.4,0.26,0.0,0.0,0.0,13.51,0.18
10.682457,105.92804,0.0,0.18,0.12,0.33,0.0,0.0,3.1,4.09,0.01
10.764145,96.03485,0.29,0.0,0.0,0.01,0.0,0.36,0.13,13.39,0.03
10.764145,96.11799,0.24,0.0,0.05,0.52,0.0,0.04,1.89,2.11,0.15
10.764145,96.201126,0.04,0.01,0.02,0.14,0.12,0.0,0.03,2.16,0.06
10.764145,96.28426,0.52,1.0,0.14,0.02,0.01,0.03,0.0,1.5,0.69
10.764145,96.36739,17.38,0.1,0.79,0.2,0.26,0.1,0.01,1.56,0.28
10.764145,96.45053,0.58,0.01,0.03,0.34,0.74,0.11,0.65,2.74,2.02
10.764145,96.53367,0.06,0.33,0.05,0.01,0.04,0.91,1.97,22.04,5.08
10.764145,96.616806,0.0,0.89,0.33,0.0,0.04,0.56,0.87,21.47,1.34
10.764145,96.69994,0.0,2.05,0.22,0.11,0.29,0.09,0.87,3.43,0.16
10.764145,96.78308,0.02,0.42,0.4,0.01,0.09,0.04,0.99,1.46,42.15
10.764145,96.86621,0.48,0.76,0.04,0.0,0.08,0.59,3.86,22.81,23.07
10.764145,96.94935,0.0,3.28,0.02,0.02,0.01,0.23,0.29,60.1,9.39
10.764145,97.032486,0.11,0.99,0.4,0.0,0.2,0.0,0.2,67.6,21.56
10.764145,97.11562,0.79,0.2,0.0,0.04,0.09,0.0,0.43,67.54,33.04
10.764145,97.19876,0.21,0.14,0.95,0.0,0.05,0.0,0.27,70.32,38.74
10.764145,97.28189,0.77,0.0,0.13,0.0,0.45,0.01,0.29,35.36,18.33
10.764145,97.36503,0.99,0.27,0.25,0.0,0.54,0.11,5.87,11.75,2.09
10.764145,97.448166,0.09,0.14,0.39,0.01,0.23,0.92,8.07,1.95,6.89
10.764145,97.5313,8.58,0.06,0.53,0.08,0.37,0.89,5.61,1.26,45.04
10.764145,97.61444,2.34,20.5,2.28,1.36,0.17,0.48,2.9,3.1,28.68
10.764145,97.69757,2.24,2.81,0.57,0.31,0.0,0.67,2.26,8.83,5.92
10.764145,97.78071,0.13,0.18,0.87,1.03,0.06,0.29,3.47,9.78,18.01
10.764145,97.863846,0.34,0.22,6.56,0.85,0.03,1.59,2.06,4.4,70.0
10.764145,97.94698,0.0,1.3,9.89,0.42,0.13,1.17,1.83,1.13,37.76
10.764145,98.03012,0.78,0.07,2.03,0.41,1.41,0.76,1.66,0.46,5.83
10.764145,98.11325,0.35,0.09,1.42,7.74,1.28,1.03,3.06,0.13,1.37
10.764145,98.19639,6.67,0.39,0.44,6.4,2.98,2.32,6.05,1.07,3.77
10.764145,98.279526,2.44,4.02,5.67,0.52,0.21,2.01,39.13,0.06,3.3
10.764145,98.36266,0.15,0.17,0.24,0.08,0.02,2.92,20.83,0.37,1.2
10.764145,98.4458,0.13,0.02,0.18,0.33,0.29,2.5,6.02,0.23,6.72
10.764145,98.52893,1.51,0.61,1.26,0.22,0.52,2.91,8.63,1.42,9.51
10.764145,98.612076,0.91,0.91,0.87,2.23,0.25,5.01,13.49,2.75,9.79
10.764145,98.695206,13.81,0.16,0.13,0.09,0.01,10.58,7.67,7.67,13.02
10.764145,98.77834,5.57,1.75,0.0,0.0,0.0,2.81,7.47,1.19,3.83
10.764145,98.86148,1.98,15.32,0.04,0.02,0.12,1.06,0.93,1.53,0.71
10.764145,98.94461,0.02,12.75,0.17,7.54,0.01,0.32,3.15,3.21,11.03
10.764145,99.027756,0.23,5.32,2.45,12.8,0.12,0.26,1.02,1.28,13.71
10.764145,99.110886,5.65,10.03,0.46,10.95,3.23,0.96,3.93,1.54,2.73
10.764145,99.19402,0.27,0.96,3.42,22.61,0.05,0.11,5.27,0.13,0.07
10.764145,99.27716,0.0,0.04,0.21,0.45,0.0,7.57,3.83,27.48,0.0
10.764145,99.36029,0.0,0.0,0.0,0.03,0.0,2.77,4.63,13.08,0.0
10.764145,99.443436,0.0,0.0,0.0,0.0,0.09,1.18,0.04,1.04,0.0
10.764145,99.526566,0.0,0.0,0.0,0.0,0.0,0.04,0.09,0.0,0.0
10.764145,99.6097,0.7,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0
10.764145,99.69284,0.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.77597,0.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.8591,0.15,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.764145,99.942245,0.06,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.03
10.764145,100.02538,0.05,0.01,0.06,0.01,0.0,0.0,0.0,0.0,0.19
10.764145,100.10852,0.09,0.15,0.15,0.0,0.0,0.0,0.0,0.0,4.87
10.764145,100.19165,0.01,0.39,1.43,0.33,0.08,0.0,0.0,0.01,4.38
10.764145,100.27478,0.02,0.31,2.11,0.12,0.37,0.0,0.0,0.8,1.56
10.764145,100.357925,0.0,0.04,1.33,0.15,0.98,0.0,0.0,0.67,1.92
10.764145,100.44106,0.0,0.01,0.08,0.21,1.56,0.0,0.07,0.75,1.8
10.764145,100.5242,0.0,0.24,0.11,0.1,0.67,0.15,0.16,0.06,11.05
10.764145,100.60733,0.14,0.73,0.14,0.75,0.27,0.4,0.4,2.6,22.2
10.764145,100.69046,0.0,0.04,0.33,0.08,0.06,0.05,1.04,0.27,5.02
10.764145,100.773605,0.26,0.0,0.12,0.12,0.0,0.01,0.13,0.05,10.54
