lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
14.092331,102.020645,0.0,0.0,0.0,0.67,0.06,0.02,0.0,0.43,0.01,0.0
14.092331,102.10378,0.0,0.0,0.0,0.04,3.9,0.0,0.0,0.12,0.0,0.0
14.092331,102.18692,0.0,0.0,0.16,0.37,0.13,0.0,0.0,0.8,0.11,0.05
14.092331,102.27006,0.09,0.0,0.03,0.88,0.31,0.18,0.2,0.04,0.32,0.02
14.092331,102.35319,0.08,0.0,0.0,0.13,0.05,0.02,0.01,0.04,0.07,0.0
14.092331,102.436325,0.27,0.0,0.09,0.17,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.51946,0.85,0.0,0.0,0.92,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,102.6026,1.59,0.0,0.0,11.09,0.0,0.0,0.0,0.01,1.82,0.0
14.092331,102.68574,1.99,0.0,0.0,0.15,0.0,0.0,0.0,0.43,0.04,0.0
14.092331,102.76887,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.19,1.17,0.01
14.092331,102.852005,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.08,9.59,5.62
14.092331,102.93514,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.01,14.03,0.52
14.092331,103.01828,0.16,0.0,0.0,0.01,0.0,0.0,0.0,0.01,6.4,0.31
14.092331,103.10142,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.36,0.07
14.092331,103.18455,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.23
14.092331,103.267685,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.87
14.092331,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
14.092331,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,1.15
14.092331,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.55,0.0,0.0
14.092331,103.60023,0.0,0.0,0.0,0.0,0.24,0.0,0.0,7.23,0.0,0.0
14.092331,103.683365,0.0,0.0,0.0,0.02,15.86,0.0,0.0,0.17,0.0,0.0
14.092331,103.7665,0.0,0.0,0.0,0.0,0.17,0.0,0.0,0.0,0.02,0.0
14.092331,103.84964,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,7.77,0.2
14.092331,103.93278,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.14,5.43
14.092331,104.01591,0.0,0.0,0.0,0.05,0.31,0.0,0.0,0.0,0.01,15.47
14.092331,104.099045,0.0,0.0,0.0,0.0,0.14,0.0,0.0,0.0,0.05,4.99
14.092331,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.84
14.092331,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.18
14.092331,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.02
14.092331,104.43159,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,12.63,0.0
14.092331,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0
14.092331,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.12,0.0
14.092331,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.29,9.71,0.31
14.092331,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.14,1.8
14.092331,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0
14.092331,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.41,0.39,0.0
14.092331,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.45,0.26,0.0
14.092331,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.41,0.0
14.092331,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.0
14.092331,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.01,0.0
14.092331,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.3
14.092331,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.86,0.05,4.72
14.092331,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.03,5.59,3.72,14.0
14.092331,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,2.73,8.09
14.092331,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.63,20.37
14.092331,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.76,6.56
14.092331,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,9.61,1.14
14.092331,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.51,3.27,0.04
14.172943,96.03485,0.14,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.01
14.172943,96.11799,0.0,1.23,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01
14.172943,96.201126,0.02,1.58,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.1
14.172943,96.28426,3.46,0.77,0.0,0.0,0.0,0.0,0.0,0.03,0.01,0.3
14.172943,96.36739,1.92,10.23,0.0,0.73,0.0,0.0,0.0,0.0,0.0,0.13
14.172943,96.45053,0.82,5.07,0.01,0.5,0.0,0.0,0.0,0.0,0.15,0.01
14.172943,96.53367,0.0,2.46,0.87,0.84,0.0,0.0,0.0,0.0,0.01,0.0
14.172943,96.616806,0.0,3.77,0.73,0.27,0.0,0.0,0.0,0.0,0.01,0.01
14.172943,96.69994,0.0,6.22,0.9,0.28,0.0,0.0,0.0,0.0,0.0,0.17
14.172943,96.78308,0.0,1.57,1.07,0.15,0.0,0.0,0.0,0.0,0.0,0.02
14.172943,96.86621,0.0,1.22,1.19,0.56,0.0,0.0,0.0,0.03,0.28,0.02
14.172943,96.94935,2.73,4.19,1.1,0.01,5.24,0.0,0.0,0.19,0.02,0.06
14.172943,97.032486,0.0,0.67,0.27,0.0,0.0,0.0,0.0,0.34,0.0,0.0
14.172943,97.11562,0.24,2.76,0.0,0.05,0.08,0.0,0.0,0.05,0.18,0.51
14.172943,97.19876,0.01,3.08,0.21,0.03,0.0,0.04,0.0,0.41,0.01,0.22
14.172943,97.28189,0.68,1.2,0.99,4.06,0.01,0.0,0.0,0.81,2.95,0.04
14.172943,97.36503,0.08,2.53,0.03,0.04,0.22,0.04,0.0,0.08,0.13,0.4
14.172943,97.448166,0.25,2.44,0.0,0.0,0.02,0.39,0.02,0.01,0.04,0.04
14.172943,97.5313,4.92,6.03,0.0,0.0,0.04,0.05,7.12,0.59,0.01,0.08
14.172943,97.61444,0.07,5.02,0.0,0.07,5.57,0.2,4.04,0.57,0.0,0.16
14.172943,97.69757,1.43,6.07,0.0,0.02,0.12,0.06,0.41,0.1,0.1,0.5
14.172943,97.78071,4.72,10.28,0.0,0.02,1.61,0.31,0.35,0.28,0.05,0.1
14.172943,97.863846,6.11,5.1,0.0,2.64,0.45,0.43,0.95,0.11,0.01,0.04
14.172943,97.94698,0.36,1.49,0.0,0.01,0.26,0.0,0.38,0.22,0.02,0.08
14.172943,98.03012,4.51,2.01,0.0,0.0,0.17,0.01,0.18,0.02,0.2,0.02
14.172943,98.11325,6.98,5.84,0.0,0.0,0.07,0.01,0.02,0.0,0.06,0.0
14.172943,98.19639,0.0,0.45,0.0,0.0,0.11,0.02,0.03,0.01,0.03,0.0
14.172943,98.279526,0.0,1.02,0.0,0.0,4.62,6.41,4.9,0.04,0.49,0.0
14.172943,98.36266,0.32,1.17,0.0,0.0,0.01,0.0,24.24,0.05,0.23,0.0
14.172943,98.4458,0.84,4.92,0.75,0.0,0.0,0.0,2.89,0.01,0.13,0.01
14.172943,98.52893,1.67,5.34,17.25,1.76,0.05,0.48,9.3,0.18,0.02,0.06
14.172943,98.612076,1.4,3.05,2.95,0.25,0.0,0.02,6.77,11.6,0.04,0.01
14.172943,98.695206,0.0,4.56,0.0,0.0,2.16,0.0,1.19,12.14,0.2,0.0
14.172943,98.77834,0.0,3.95,0.0,0.0,0.0,6.33,3.2,2.02,0.03,0.0
14.172943,98.86148,0.0,2.06,0.0,0.0,0.03,0.01,0.01,0.05,0.0,0.0
14.172943,98.94461,0.0,0.0,0.0,0.0,4.47,0.0,0.0,0.0,0.0,0.0
14.172943,99.027756,0.0,4.23,0.0,0.0,10.19,0.0,0.0,0.09,0.0,0.0
14.172943,99.110886,0.0,1.68,0.0,0.12,1.31,0.0,0.0,0.0,0.0,0.0
14.172943,99.19402,0.01,6.29,0.0,3.37,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,99.27716,0.06,0.0,0.0,1.82,2.13,0.13,0.0,0.0,0.0,0.0
14.172943,99.36029,6.94,0.0,0.0,0.06,1.55,0.01,0.0,0.0,0.0,0.0
14.172943,99.443436,0.02,0.05,0.0,2.29,16.75,0.0,0.0,0.0,0.0,0.0
14.172943,99.526566,0.0,1.16,0.01,3.5,6.93,0.0,0.0,0.0,0.0,0.0
14.172943,99.6097,0.0,0.76,0.46,4.34,27.54,0.0,0.03,0.0,0.0,0.0
14.172943,99.69284,0.0,0.1,0.01,3.12,8.46,0.0,0.0,0.0,0.0,0.0
14.172943,99.77597,0.0,2.02,0.0,3.21,3.94,0.6,0.0,0.0,0.0,0.0
14.172943,99.8591,0.0,11.06,0.0,0.0,4.28,2.11,0.0,0.0,0.0,0.0
14.172943,99.942245,0.0,0.2,0.0,0.01,6.86,0.0,0.0,0.0,0.0,0.0
14.172943,100.02538,0.0,0.0,0.0,0.44,0.01,0.0,0.0,0.0,0.0,0.0
14.172943,100.10852,0.0,1.76,0.0,0.01,0.0,3.53,0.0,0.06,0.0,0.0
14.172943,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.28,0.0,0.0
14.172943,100.27478,0.0,0.0,0.0,0.01,1.59,0.0,0.0,0.32,0.0,0.0
14.172943,100.357925,0.0,3.12,0.0,0.15,0.0,0.0,0.0,10.21,0.0,0.0
14.172943,100.44106,0.0,0.0,0.0,0.04,0.59,0.0,0.0,8.82,0.0,0.0
14.172943,100.5242,0.0,0.0,0.0,0.0,1.08,0.0,0.0,0.0,0.0,0.0
14.172943,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.69046,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0
14.172943,100.773605,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.85674,0.0,0.0,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,100.93988,0.0,0.0,8.72,0.0,0.12,0.0,0.13,0.0,0.0,0.0
14.172943,101.02302,0.0,0.0,0.15,0.0,2.89,0.0,8.58,0.12,0.04,0.0
14.172943,101.10615,0.0,0.0,2.25,2.73,0.12,0.0,0.14,0.01,0.42,0.0
14.172943,101.189285,0.0,0.0,0.01,3.47,0.0,7.21,0.03,0.0,3.85,0.0
14.172943,101.27242,0.0,0.13,0.12,0.0,0.41,2.76,7.11,0.0,0.01,0.0
14.172943,101.35556,0.0,0.24,0.0,0.0,1.67,0.12,0.01,0.0,0.0,0.0
14.172943,101.4387,0.01,0.0,0.0,0.0,25.68,0.0,0.0,0.0,0.0,0.1
14.172943,101.52183,1.08,0.04,0.03,0.02,7.39,0.0,0.0,0.0,0.0,0.48
14.172943,101.604965,1.03,0.03,0.0,0.0,5.28,0.1,0.0,0.03,0.01,0.6
14.172943,101.6881,0.13,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.01,0.46
14.172943,101.77124,0.01,0.56,0.08,0.79,0.14,0.0,0.0,0.0,0.02,0.28
14.172943,101.85438,0.0,1.71,2.37,1.73,0.05,0.0,0.0,0.0,0.1,0.04
14.172943,101.93751,0.0,0.06,1.8,3.41,0.0,0.01,0.0,0.0,0.01,0.01
14.172943,102.020645,0.0,0.0,0.16,0.09,0.0,0.72,0.0,0.02,0.01,0.06
14.172943,102.10378,0.08,0.0,0.07,0.01,0.07,0.25,0.0,0.18,0.17,0.06
14.172943,102.18692,0.36,0.0,0.0,0.0,2.23,0.29,0.0,0.23,0.42,0.19
14.172943,102.27006,1.1,0.0,0.0,0.02,3.37,0.03,0.02,2.05,1.16,0.23
14.172943,102.35319,0.85,0.0,0.02,0.96,0.53,0.0,0.0,0.12,0.22,0.11
14.172943,102.436325,1.0,0.0,0.0,13.76,3.74,0.0,0.0,0.0,0.01,0.0
14.172943,102.51946,1.91,0.0,0.0,0.21,2.04,0.0,0.77,0.0,0.0,0.0
14.172943,102.6026,1.76,0.0,0.0,0.16,0.0,0.1,0.0,0.0,0.0,0.0
14.172943,102.68574,0.59,0.0,0.0,4.3,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,102.76887,0.48,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,102.852005,0.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.05
14.172943,102.93514,0.41,0.0,0.0,0.0,0.0,0.0,0.0,0.05,2.12,0.0
14.172943,103.01828,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8,0.0
14.172943,103.10142,0.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.29,0.03
14.172943,103.18455,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.85,0.03
14.172943,103.267685,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.07
14.172943,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09
14.172943,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.02
14.172943,103.60023,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.16,0.0,0.03
14.172943,103.683365,0.0,0.0,0.0,4.22,6.61,0.0,0.0,0.0,0.0,0.32
14.172943,103.7665,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.25
14.172943,103.84964,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.02,0.01
14.172943,103.93278,0.0,0.0,0.0,4.69,0.0,0.0,0.0,0.0,0.0,5.91
14.172943,104.01591,0.0,0.0,0.0,7.43,0.0,0.0,0.0,0.0,0.0,15.91
14.172943,104.099045,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,6.19,5.04
14.172943,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.57,2.07
14.172943,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.85
14.172943,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.16
14.172943,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.01
14.172943,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.172943,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.02,0.0
14.172943,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0
14.172943,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.172943,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,0.0
14.172943,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.28,0.0
14.172943,105.09668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
14.172943,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.54,1.12,0.0
14.172943,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0
14.172943,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.42,0.0
14.172943,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.75,4.71,0.23
14.172943,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.32,4.13,0.4
14.172943,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,1.24,0.12
14.172943,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,2.69,6.34
14.172943,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.5,7.38
14.172943,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.38,10.01
14.172943,105.92804,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.29,1.91,5.38
14.253532,96.03485,0.0,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.06
14.253532,96.11799,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0
14.253532,96.201126,0.2,8.15,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.08
14.253532,96.28426,0.82,8.59,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
14.253532,96.36739,0.76,0.59,0.31,0.0,0.0,0.0,0.0,0.04,0.06,0.0
14.253532,96.45053,0.67,0.0,0.49,0.28,0.0,0.0,0.0,0.0,0.01,0.05
14.253532,96.53367,0.65,0.0,0.87,0.3,0.0,0.0,0.0,0.0,0.01,0.07
14.253532,96.616806,1.13,0.13,0.85,0.52,0.0,0.0,0.0,0.11,0.38,0.34
14.253532,96.69994,0.7,2.06,0.87,6.3,0.0,0.0,0.0,0.08,0.11,0.25
14.253532,96.78308,0.43,2.88,1.25,0.51,0.0,0.0,0.0,0.08,0.68,0.44
14.253532,96.86621,0.75,1.18,1.41,0.0,2.95,0.0,0.0,0.2,0.22,0.04
14.253532,96.94935,0.53,1.51,1.02,2.55,1.07,0.0,0.0,0.05,0.0,0.0
14.253532,97.032486,0.4,1.54,0.64,1.59,0.0,0.0,0.09,0.16,0.0,0.01
14.253532,97.11562,0.7,1.38,0.68,1.51,0.0,0.0,0.0,0.57,0.2,0.0
14.253532,97.19876,0.82,0.9,0.99,0.02,0.0,0.0,0.01,0.39,0.62,0.0
14.253532,97.28189,0.01,1.63,1.17,0.02,2.36,0.0,0.27,0.04,0.31,0.11
14.253532,97.36503,0.02,4.54,1.06,4.71,0.62,0.0,0.16,0.38,0.07,0.12
14.253532,97.448166,0.0,3.56,0.0,2.98,0.01,3.2,3.9,1.1,1.71,0.02
14.253532,97.5313,0.0,3.48,0.0,0.0,0.0,0.0,8.6,0.41,0.08,0.03
14.253532,97.61444,0.15,3.5,0.0,0.0,0.0,0.04,3.09,0.99,0.1,0.06
14.253532,97.69757,0.38,3.85,0.0,7.52,6.28,0.04,0.18,0.06,0.0,0.38
14.253532,97.78071,4.21,7.41,0.0,0.11,0.13,0.1,3.13,0.15,0.06,1.34
14.253532,97.863846,5.33,4.58,0.0,0.08,6.35,8.27,0.02,1.36,1.22,0.25
14.253532,97.94698,0.87,0.36,0.0,0.0,0.0,0.21,0.0,1.25,0.26,1.15
14.253532,98.03012,0.32,0.03,0.0,0.0,0.0,0.38,0.18,0.03,0.0,0.35
14.253532,98.11325,0.0,6.36,0.0,0.0,0.01,0.0,0.22,0.0,0.0,0.01
14.253532,98.19639,0.0,3.58,3.16,0.0,3.44,0.05,0.14,0.0,0.06,0.0
14.253532,98.279526,3.13,27.65,0.01,0.0,10.26,0.04,11.09,0.04,0.0,0.0
14.253532,98.36266,0.46,20.79,0.0,0.36,0.03,0.02,29.11,0.76,0.0,0.0
14.253532,98.4458,1.99,0.22,0.03,0.03,0.0,0.14,22.9,2.69,0.02,0.0
14.253532,98.52893,0.01,2.14,3.24,0.0,0.02,16.1,1.32,0.16,0.71,5.14
14.253532,98.612076,0.05,1.23,0.0,3.93,0.01,0.65,0.22,6.81,12.37,8.49
14.253532,98.695206,0.0,0.4,0.0,0.98,0.0,0.0,8.43,0.68,13.65,0.0
14.253532,98.77834,0.0,11.86,0.0,1.08,0.0,1.59,4.33,0.08,1.95,0.0
14.253532,98.86148,0.0,3.39,0.0,0.21,0.0,4.09,0.0,0.0,0.03,0.0
14.253532,98.94461,0.0,0.0,0.0,4.21,0.41,0.01,0.0,0.03,0.0,0.0
14.253532,99.027756,0.0,0.0,0.0,3.16,7.42,0.0,0.0,9.43,0.0,0.0
14.253532,99.110886,0.0,0.0,0.0,3.58,0.65,0.0,0.0,0.22,0.0,0.0
14.253532,99.19402,0.0,1.17,0.0,0.0,3.56,0.0,0.0,0.0,0.0,0.01
14.253532,99.27716,0.07,1.37,0.0,2.92,0.01,0.0,0.0,0.0,0.02,0.0
14.253532,99.36029,0.0,0.0,0.0,0.52,1.65,0.0,0.0,0.0,0.01,0.02
14.253532,99.443436,0.0,0.0,0.0,0.22,9.01,0.69,0.0,0.0,0.0,0.0
14.253532,99.526566,0.0,0.86,0.0,5.26,11.27,0.0,3.38,0.0,0.0,0.0
14.253532,99.6097,0.0,0.0,0.01,5.05,29.75,0.0,0.06,0.0,0.0,0.0
14.253532,99.69284,0.0,0.04,0.0,0.0,5.04,0.0,0.15,0.0,0.0,0.0
14.253532,99.77597,0.0,6.05,0.0,0.0,6.65,3.3,0.0,0.0,0.0,0.0
14.253532,99.8591,0.0,0.69,0.0,1.04,9.68,2.24,0.0,0.0,0.0,0.0
14.253532,99.942245,0.0,8.22,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.02538,0.0,1.66,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.10852,0.0,0.0,0.0,0.0,0.0,3.21,0.0,0.0,0.0,0.0
14.253532,100.19165,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
14.253532,100.27478,0.0,0.14,0.0,0.14,0.77,0.0,0.0,5.87,0.0,0.0
14.253532,100.357925,0.0,6.5,0.0,7.2,1.69,0.0,0.0,1.22,0.0,0.0
14.253532,100.44106,0.0,0.0,0.0,5.1,1.08,0.0,0.0,0.01,0.0,0.0
14.253532,100.5242,0.0,0.02,0.0,0.03,4.16,0.0,0.0,0.0,0.0,0.0
14.253532,100.60733,0.0,3.57,0.0,0.0,3.67,0.0,0.0,0.0,0.0,0.0
14.253532,100.69046,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.773605,0.0,1.18,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,100.85674,0.0,6.53,0.0,0.0,0.0,0.0,0.0,0.58,0.0,0.0
14.253532,100.93988,0.0,0.01,2.09,0.0,0.0,0.0,0.01,0.0,0.0,0.0
14.253532,101.02302,0.0,0.04,3.16,0.0,0.2,0.0,0.15,0.0,0.0,0.0
14.253532,101.10615,0.0,0.01,1.07,0.0,0.0,0.0,0.0,0.0,1.27,0.0
14.253532,101.189285,0.0,0.08,0.0,0.59,0.0,0.0,0.0,0.0,6.98,0.0
14.253532,101.27242,0.0,2.85,2.9,0.08,0.16,0.11,0.0,0.0,4.39,0.0
14.253532,101.35556,0.16,13.07,2.4,0.38,15.14,0.0,0.0,0.0,6.1,0.0
14.253532,101.4387,0.0,0.18,0.03,0.0,32.08,0.0,0.0,0.03,0.11,0.06
14.253532,101.52183,0.0,9.21,5.54,2.46,7.27,0.0,0.0,0.02,0.01,0.27
14.253532,101.604965,0.0,4.49,1.25,0.38,38.39,0.0,0.0,0.0,0.12,0.44
14.253532,101.6881,0.01,0.02,5.45,0.79,5.04,0.0,0.06,0.0,0.22,0.34
14.253532,101.77124,0.0,0.0,0.01,0.85,5.13,0.0,0.01,0.0,0.11,0.25
14.253532,101.85438,0.0,0.09,5.59,2.03,1.66,0.0,0.0,0.0,0.0,0.07
14.253532,101.93751,0.01,0.01,0.68,0.69,0.39,0.0,5.56,0.04,0.08,0.27
14.253532,102.020645,0.29,0.0,0.07,1.89,0.39,0.11,0.0,0.0,0.07,0.09
14.253532,102.10378,1.27,0.0,5.84,0.06,2.37,0.09,0.0,0.06,0.07,0.01
14.253532,102.18692,2.06,0.0,9.1,0.15,0.0,0.01,0.0,0.1,0.09,0.01
14.253532,102.27006,1.29,0.0,0.04,0.0,0.0,0.0,0.0,0.07,0.73,3.4
14.253532,102.35319,1.32,0.0,0.98,0.03,5.86,0.0,0.0,0.0,0.11,0.05
14.253532,102.436325,0.86,0.0,0.02,0.2,19.85,0.0,0.0,3.36,0.0,0.0
14.253532,102.51946,0.05,0.0,0.0,7.84,21.56,0.0,10.08,0.0,0.0,0.0
14.253532,102.6026,0.23,0.0,0.0,0.0,2.87,0.0,1.75,0.0,0.0,0.0
14.253532,102.68574,0.17,0.0,0.0,3.95,0.28,0.0,0.01,0.0,0.0,0.0
14.253532,102.76887,0.4,0.0,0.0,6.81,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,102.852005,0.24,0.0,0.0,0.09,0.0,0.0,0.0,0.17,0.0,0.0
14.253532,102.93514,0.32,0.0,0.0,1.52,0.0,0.0,0.0,3.07,0.01,0.0
14.253532,103.01828,0.31,0.0,0.0,0.87,0.0,0.0,0.0,0.3,0.1,0.0
14.253532,103.10142,0.28,0.0,0.0,0.0,0.13,0.0,3.78,0.0,0.66,0.03
14.253532,103.18455,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.07
14.253532,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
14.253532,103.35082,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1
14.253532,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.08
14.253532,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.0,0.05
14.253532,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.06,0.03
14.253532,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
14.253532,103.7665,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.41
14.253532,103.84964,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.84
14.253532,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57
14.253532,104.01591,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.03,1.2
14.253532,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.02,2.79
14.253532,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.32,0.47
14.253532,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,13.29
14.253532,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.39
14.253532,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.19
14.253532,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0
14.253532,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0
