lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
11.172226,99.19402,4.16,0.03,0.31,0.29,30.58,0.37
11.172226,99.27716,0.0,0.03,0.02,0.16,47.14,0.05
11.172226,99.36029,0.0,0.0,0.05,0.0,2.42,3.93
11.172226,99.443436,0.0,0.0,0.0,0.0,0.0,0.03
11.172226,99.526566,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,99.77597,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,99.8591,0.0,0.01,0.12,0.08,0.0,0.0
11.172226,99.942245,0.0,1.13,2.08,0.0,0.0,0.0
11.172226,100.02538,0.0,0.96,0.05,0.06,0.0,0.0
11.172226,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,100.27478,0.02,0.0,0.01,0.01,0.0,0.0
11.172226,100.357925,0.02,0.0,0.04,0.01,0.0,0.0
11.172226,100.44106,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,100.5242,0.0,0.0,0.0,0.0,0.0,0.34
11.172226,100.60733,0.06,0.0,0.0,0.28,0.03,1.22
11.172226,100.69046,0.0,0.0,0.02,0.01,0.05,0.08
11.172226,100.773605,0.0,0.0,0.17,0.03,0.0,0.24
11.172226,100.85674,0.08,0.0,0.0,0.0,0.0,0.03
11.172226,100.93988,2.2,0.0,0.0,0.03,0.0,0.0
11.172226,101.02302,9.67,0.02,0.0,0.0,0.0,0.05
11.172226,101.10615,32.07,1.21,0.0,0.0,0.0,0.22
11.172226,101.189285,12.26,0.35,0.0,0.0,0.0,0.23
11.172226,101.27242,2.09,0.13,0.0,0.0,0.0,0.0
11.172226,101.35556,3.89,0.0,0.0,0.0,0.0,0.0
11.172226,101.4387,0.23,0.0,0.0,0.0,0.0,0.23
11.172226,101.52183,1.46,0.01,0.0,0.0,0.0,0.11
11.172226,101.604965,0.65,0.05,0.01,0.0,0.31,0.1
11.172226,101.6881,0.09,0.0,0.54,0.12,0.43,0.1
11.172226,101.77124,0.02,0.01,0.0,0.11,0.02,0.13
11.172226,101.85438,0.12,0.01,0.0,0.0,0.03,0.22
11.172226,101.93751,0.18,0.51,0.0,0.07,0.21,0.28
11.172226,102.020645,0.12,0.02,0.0,0.0,0.11,4.94
11.172226,102.10378,0.0,0.12,0.0,0.0,0.13,0.42
11.172226,102.18692,0.0,0.41,0.0,0.0,0.33,0.0
11.172226,102.27006,0.0,1.34,0.0,0.01,0.9,0.0
11.172226,102.35319,0.04,0.05,0.0,0.0,0.87,0.0
11.172226,102.436325,0.0,0.67,0.0,0.0,0.31,0.0
11.172226,102.51946,0.01,1.97,0.0,1.4,0.7,0.06
11.172226,102.6026,0.08,0.27,0.02,1.13,0.56,0.25
11.172226,102.68574,0.37,3.75,1.64,1.09,0.38,0.01
11.172226,102.76887,0.79,2.91,0.02,0.63,0.4,0.05
11.172226,102.852005,0.42,1.19,0.02,1.68,3.92,0.69
11.172226,102.93514,1.14,0.96,0.04,0.62,0.16,0.3
11.172226,103.01828,0.01,0.97,0.12,0.04,0.08,0.22
11.172226,103.10142,0.0,1.21,0.3,0.29,1.26,0.02
11.172226,103.18455,0.11,2.04,0.2,0.19,5.09,0.21
11.172226,103.267685,0.09,0.41,2.18,0.96,0.44,6.5
11.172226,103.35082,0.01,0.08,2.62,15.75,0.02,0.61
11.172226,103.43396,0.0,0.15,0.3,8.33,0.48,0.45
11.172226,103.5171,0.0,0.05,0.01,0.12,15.26,29.3
11.172226,103.60023,0.03,0.02,0.01,6.54,3.65,5.6
11.172226,103.683365,0.29,0.06,0.11,21.82,13.88,18.5
11.172226,103.7665,0.0,0.51,0.27,10.77,41.03,7.08
11.172226,103.84964,0.0,0.29,0.02,0.27,71.7,0.76
11.172226,103.93278,0.0,0.26,0.22,9.76,2.99,0.89
11.172226,104.01591,0.04,0.7,0.27,16.3,2.68,1.25
11.172226,104.099045,2.31,0.0,0.01,0.42,0.42,0.06
11.172226,104.18218,0.1,0.0,0.0,0.0,0.16,0.0
11.172226,104.26532,0.15,0.0,0.0,0.0,5.26,0.0
11.172226,104.34846,0.04,0.0,0.0,0.0,0.34,0.0
11.172226,104.43159,0.0,0.0,0.0,0.0,0.02,0.15
11.172226,104.514725,0.04,0.0,0.0,0.0,0.0,15.77
11.172226,104.59786,0.27,0.0,0.04,0.0,0.0,25.77
11.172226,104.681,0.32,0.04,0.02,0.01,9.69,1.13
11.172226,104.76414,0.87,0.0,0.01,0.0,2.17,2.35
11.172226,104.847275,0.7,0.0,0.01,0.0,0.08,0.0
11.172226,104.930405,0.01,0.0,0.0,0.0,4.2,0.0
11.172226,105.01354,0.0,0.0,0.01,0.02,3.6,0.0
11.172226,105.09668,0.0,0.0,0.0,0.01,0.01,0.0
11.172226,105.17982,0.0,0.0,0.0,0.0,0.0,0.0
11.172226,105.262955,0.0,0.0,0.0,0.1,0.0,0.0
11.172226,105.346085,0.0,0.0,0.02,0.4,0.23,0.0
11.172226,105.42922,0.18,0.01,0.01,0.09,3.01,0.18
11.172226,105.51236,0.25,0.01,0.18,0.05,0.16,3.77
11.172226,105.5955,0.17,0.01,0.06,0.03,0.02,0.18
11.172226,105.678635,0.3,0.0,0.0,0.0,0.19,0.07
11.172226,105.761765,0.11,0.0,0.01,0.0,0.03,3.0
11.172226,105.8449,0.01,0.0,0.0,0.0,0.01,0.24
11.172226,105.92804,5.67,0.0,0.02,0.0,0.03,0.0
11.253769,96.03485,0.0,0.0,0.05,0.0,0.02,0.09
11.253769,96.11799,0.0,0.0,0.0,0.0,0.07,0.01
11.253769,96.201126,0.0,0.0,0.04,0.02,1.12,0.06
11.253769,96.28426,0.0,0.0,0.09,0.1,0.01,0.0
11.253769,96.36739,0.31,0.15,0.0,0.0,0.03,0.16
11.253769,96.45053,0.57,0.1,0.01,0.0,0.0,0.6
11.253769,96.53367,0.14,0.0,0.69,0.0,0.02,0.07
11.253769,96.616806,0.03,0.0,0.69,0.25,0.14,0.35
11.253769,96.69994,0.07,0.0,0.0,6.51,0.0,0.09
11.253769,96.78308,0.0,0.01,0.0,1.85,0.63,0.0
11.253769,96.86621,0.0,0.0,0.0,0.12,0.04,0.0
11.253769,96.94935,0.01,0.0,0.0,0.0,0.01,0.0
11.253769,97.032486,0.22,0.0,0.0,0.25,0.58,0.0
11.253769,97.11562,0.87,0.0,0.0,0.0,0.18,0.18
11.253769,97.19876,0.03,0.0,0.0,0.0,0.0,0.11
11.253769,97.28189,0.01,0.0,0.0,0.0,0.05,0.0
11.253769,97.36503,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,97.448166,0.0,0.0,0.0,0.01,0.0,0.0
11.253769,97.5313,0.0,0.0,0.0,1.47,0.26,0.0
11.253769,97.61444,0.0,0.0,0.0,0.01,0.03,0.0
11.253769,97.69757,0.0,0.0,0.14,0.0,0.0,0.01
11.253769,97.78071,0.0,0.22,13.04,0.0,0.01,1.02
11.253769,97.863846,0.51,0.76,1.02,0.24,1.63,5.19
11.253769,97.94698,5.82,0.25,0.05,0.32,0.08,0.38
11.253769,98.03012,2.11,0.17,0.01,0.48,0.0,0.09
11.253769,98.11325,0.18,0.0,0.0,0.0,0.17,0.04
11.253769,98.19639,0.0,0.0,0.0,0.04,0.11,0.0
11.253769,98.279526,0.09,0.0,0.01,1.82,3.97,0.86
11.253769,98.36266,0.0,0.0,0.36,0.02,0.09,0.26
11.253769,98.4458,0.0,0.0,0.49,0.06,0.15,0.29
11.253769,98.52893,0.07,0.0,0.02,0.77,0.03,0.04
11.253769,98.612076,2.01,0.0,2.32,0.0,0.13,0.0
11.253769,98.695206,5.71,0.0,0.32,0.0,0.01,0.01
11.253769,98.77834,9.92,1.06,0.07,0.02,0.01,0.03
11.253769,98.86148,10.98,0.4,0.42,0.09,0.04,0.0
11.253769,98.94461,0.03,0.85,2.23,6.85,0.18,0.0
11.253769,99.027756,1.11,6.35,0.14,0.15,0.22,0.07
11.253769,99.110886,6.05,0.85,0.06,0.13,3.75,0.07
11.253769,99.19402,1.27,5.01,3.61,0.19,4.97,0.31
11.253769,99.27716,0.21,5.42,1.63,11.55,9.52,0.12
11.253769,99.36029,0.0,0.0,0.15,0.12,16.13,0.03
11.253769,99.443436,0.0,0.0,0.0,0.0,1.01,0.0
11.253769,99.526566,0.0,0.0,0.0,0.02,0.0,0.0
11.253769,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,99.77597,0.0,0.15,0.0,0.0,0.0,0.0
11.253769,99.8591,0.0,0.11,0.0,0.0,0.0,0.0
11.253769,99.942245,0.0,0.03,0.12,0.22,0.0,0.0
11.253769,100.02538,0.09,0.37,0.01,0.15,0.0,0.0
11.253769,100.10852,0.0,0.25,0.0,0.04,0.0,0.0
11.253769,100.19165,0.0,0.16,0.05,0.32,0.0,0.0
11.253769,100.27478,0.0,0.0,0.08,0.23,0.0,0.0
11.253769,100.357925,0.04,0.0,0.0,0.0,0.0,0.0
11.253769,100.44106,0.03,0.0,0.0,0.05,0.0,0.0
11.253769,100.5242,0.0,0.0,0.11,0.21,0.01,0.0
11.253769,100.60733,0.0,0.0,0.0,0.41,3.79,0.0
11.253769,100.69046,0.0,0.0,0.03,0.01,0.24,0.35
11.253769,100.773605,0.38,0.0,0.12,0.39,0.01,0.06
11.253769,100.85674,0.25,0.0,0.04,0.0,0.0,0.1
11.253769,100.93988,1.98,0.0,0.0,0.04,0.09,0.0
11.253769,101.02302,16.97,0.0,0.11,0.0,0.0,0.0
11.253769,101.10615,35.2,0.05,0.0,0.0,0.0,0.03
11.253769,101.189285,5.33,0.51,0.0,0.0,0.0,0.47
11.253769,101.27242,3.51,0.0,0.0,0.0,0.0,0.46
11.253769,101.35556,0.41,0.0,0.0,0.0,0.0,0.01
11.253769,101.4387,3.09,0.0,0.0,0.0,0.0,0.24
11.253769,101.52183,0.8,0.01,0.0,0.0,0.0,0.47
11.253769,101.604965,1.96,0.0,0.0,0.0,0.0,0.07
11.253769,101.6881,0.02,0.01,0.14,0.01,0.01,0.0
11.253769,101.77124,0.2,1.07,0.04,3.94,1.66,0.0
11.253769,101.85438,0.16,0.01,0.42,0.17,0.55,0.04
11.253769,101.93751,0.29,0.43,0.0,0.0,0.01,0.01
11.253769,102.020645,0.12,0.05,0.0,0.01,0.0,0.22
11.253769,102.10378,0.0,0.0,0.0,0.0,0.0,0.14
11.253769,102.18692,0.73,2.16,0.0,0.0,0.2,0.39
11.253769,102.27006,0.47,1.68,0.0,0.0,0.39,0.03
11.253769,102.35319,1.58,0.15,0.0,0.01,0.61,0.0
11.253769,102.436325,14.31,1.22,0.0,0.12,0.52,0.01
11.253769,102.51946,17.92,0.23,0.0,2.35,0.51,0.01
11.253769,102.6026,16.69,0.06,0.0,0.78,0.9,0.12
11.253769,102.68574,2.66,0.84,0.02,0.73,0.03,0.14
11.253769,102.76887,0.96,0.37,0.14,0.88,3.85,0.12
11.253769,102.852005,0.04,0.56,0.71,0.4,0.17,0.06
11.253769,102.93514,1.62,0.5,1.34,0.06,0.81,0.03
11.253769,103.01828,0.63,1.72,1.17,5.66,1.34,0.29
11.253769,103.10142,0.03,38.1,0.13,0.13,1.65,0.09
11.253769,103.18455,0.0,20.6,10.01,0.16,0.94,0.0
11.253769,103.267685,0.01,0.55,10.65,11.69,0.66,0.05
11.253769,103.35082,0.02,0.14,2.85,3.82,0.05,0.04
11.253769,103.43396,0.0,0.0,0.17,2.99,1.43,4.57
11.253769,103.5171,0.0,0.0,0.0,0.02,38.04,1.19
11.253769,103.60023,0.0,0.0,0.0,0.49,22.15,0.11
11.253769,103.683365,0.0,0.6,0.08,5.15,24.59,0.83
11.253769,103.7665,0.0,0.57,2.56,2.82,47.69,13.97
11.253769,103.84964,0.0,0.56,0.48,0.74,40.34,1.68
11.253769,103.93278,0.15,0.06,0.03,2.77,50.44,0.2
11.253769,104.01591,0.0,0.09,0.04,0.53,39.28,0.03
11.253769,104.099045,0.0,0.0,0.0,0.04,17.44,0.02
11.253769,104.18218,0.11,0.06,0.0,0.0,0.69,0.0
11.253769,104.26532,0.24,0.0,0.0,0.0,0.0,0.0
11.253769,104.34846,0.1,0.0,0.0,0.0,0.26,0.01
11.253769,104.43159,0.0,0.0,0.0,0.0,4.82,11.07
11.253769,104.514725,0.0,0.0,0.0,0.0,0.02,19.09
11.253769,104.59786,0.01,0.0,0.0,0.0,3.06,2.47
11.253769,104.681,0.02,0.02,0.03,0.0,3.98,0.08
11.253769,104.76414,0.18,0.01,0.01,0.0,6.5,0.0
11.253769,104.847275,0.17,0.0,0.01,0.0,0.34,0.0
11.253769,104.930405,0.0,0.0,0.0,0.0,0.0,0.0
11.253769,105.01354,0.0,0.0,0.01,0.0,0.01,0.0
11.253769,105.09668,0.0,0.0,0.0,0.0,3.21,0.0
11.253769,105.17982,0.0,0.0,0.0,0.0,1.77,0.0
11.253769,105.262955,0.0,0.0,0.0,0.02,3.62,0.0
11.253769,105.346085,0.0,0.0,0.25,0.13,0.01,0.0
11.253769,105.42922,0.07,0.01,0.01,0.27,0.22,0.01
11.253769,105.51236,0.09,0.0,0.27,0.26,0.01,4.03
11.253769,105.5955,0.21,0.0,0.02,0.02,1.06,0.01
11.253769,105.678635,0.22,0.0,0.0,0.0,3.34,0.31
11.253769,105.761765,0.06,0.0,0.02,0.0,0.01,0.15
11.253769,105.8449,0.07,0.01,0.01,0.0,0.1,8.51
11.253769,105.92804,0.0,0.05,0.01,0.0,0.0,0.06
11.335297,96.03485,0.0,0.0,0.06,0.01,1.07,0.28
11.335297,96.11799,0.0,0.16,0.02,0.1,0.04,0.54
11.335297,96.201126,0.0,0.0,0.16,0.05,0.03,0.01
11.335297,96.28426,0.0,0.0,0.07,0.0,0.34,0.03
11.335297,96.36739,0.0,0.0,0.0,0.0,1.28,0.0
11.335297,96.45053,0.06,0.02,0.12,0.01,0.04,0.01
11.335297,96.53367,0.14,0.0,0.04,0.0,1.89,0.01
11.335297,96.616806,0.07,0.0,0.04,0.04,0.21,0.0
11.335297,96.69994,0.2,0.07,0.0,0.69,0.33,0.16
11.335297,96.78308,0.0,0.0,0.0,0.34,0.01,0.33
11.335297,96.86621,0.14,0.48,0.0,0.02,0.01,0.0
11.335297,96.94935,0.06,0.0,0.0,0.0,0.11,0.0
11.335297,97.032486,0.86,0.0,0.0,0.0,0.0,0.0
11.335297,97.11562,8.3,0.0,0.0,0.18,0.02,0.0
11.335297,97.19876,1.39,0.0,0.0,0.02,0.22,0.0
11.335297,97.28189,0.1,0.0,0.0,0.01,0.1,0.03
11.335297,97.36503,0.0,0.0,0.0,0.0,0.27,0.15
11.335297,97.448166,0.0,0.0,0.0,0.07,0.05,0.0
11.335297,97.5313,0.0,0.0,0.0,0.01,0.0,0.0
11.335297,97.61444,0.0,0.0,0.0,0.0,0.0,0.32
11.335297,97.69757,0.0,0.0,0.0,0.0,0.0,0.49
11.335297,97.78071,0.0,0.0,0.05,0.07,0.01,0.02
11.335297,97.863846,0.69,0.0,0.02,0.44,2.0,0.14
11.335297,97.94698,0.04,0.01,0.0,0.41,2.38,0.01
11.335297,98.03012,0.02,0.01,0.0,0.16,0.13,0.0
11.335297,98.11325,0.02,0.37,0.03,0.0,0.0,0.0
11.335297,98.19639,0.01,0.0,0.02,0.08,0.01,0.01
11.335297,98.279526,0.01,0.0,1.7,0.26,0.19,0.01
11.335297,98.36266,0.03,0.35,0.52,0.0,0.01,0.0
11.335297,98.4458,3.12,0.0,1.4,0.46,0.13,0.69
11.335297,98.52893,0.7,0.0,0.38,0.08,0.16,0.11
11.335297,98.612076,8.4,0.0,0.36,0.0,0.48,0.17
11.335297,98.695206,5.06,0.02,2.83,0.04,0.02,0.81
11.335297,98.77834,0.47,0.66,0.96,0.0,0.05,0.32
11.335297,98.86148,11.97,10.38,6.62,0.12,0.11,0.07
11.335297,98.94461,3.47,0.17,15.94,0.12,0.89,0.01
11.335297,99.027756,3.1,0.03,21.46,3.92,0.23,0.08
11.335297,99.110886,9.42,0.02,1.44,3.36,0.09,0.05
11.335297,99.19402,0.02,2.8,5.53,0.01,0.06,0.07
11.335297,99.27716,0.0,3.6,0.07,3.72,8.87,0.73
11.335297,99.36029,0.0,0.04,0.0,6.34,27.59,0.18
11.335297,99.443436,0.0,0.02,0.0,0.11,0.66,2.76
11.335297,99.526566,0.0,0.0,0.0,0.0,0.0,0.08
11.335297,99.6097,0.0,0.17,0.0,0.0,0.0,0.0
11.335297,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
11.335297,99.77597,0.0,0.01,0.0,0.0,0.0,0.0
11.335297,99.8591,0.21,0.04,0.0,0.0,0.0,0.0
11.335297,99.942245,0.0,0.1,0.0,0.0,0.0,0.0
11.335297,100.02538,0.0,2.48,0.0,0.0,0.0,0.0
11.335297,100.10852,0.02,0.21,0.05,0.0,0.0,0.0
11.335297,100.19165,0.0,0.22,0.04,0.07,0.0,0.0
11.335297,100.27478,0.0,0.0,0.0,0.2,0.0,0.0
11.335297,100.357925,0.0,0.0,0.0,3.4,0.0,0.0
11.335297,100.44106,0.06,0.0,0.08,0.16,0.41,0.0
11.335297,100.5242,0.0,0.0,0.0,0.03,0.0,0.0
11.335297,100.60733,0.0,0.0,0.0,0.0,0.03,0.02
11.335297,100.69046,0.0,0.0,0.01,0.0,0.07,0.01
11.335297,100.773605,0.0,0.08,0.0,0.01,0.03,0.24
11.335297,100.85674,0.12,0.0,0.09,0.03,0.0,0.04
11.335297,100.93988,1.28,0.0,0.04,0.27,0.14,0.04
11.335297,101.02302,13.5,0.0,0.0,0.0,0.01,0.07
11.335297,101.10615,14.87,0.02,0.0,0.0,0.0,0.06
11.335297,101.189285,0.61,0.03,0.0,0.0,0.0,0.01
11.335297,101.27242,8.95,0.02,0.0,0.05,0.0,0.06
11.335297,101.35556,6.07,0.03,0.0,0.05,0.0,0.11
11.335297,101.4387,3.33,0.0,0.0,0.0,0.0,0.07
11.335297,101.52183,2.97,0.0,0.0,0.13,0.07,0.2
11.335297,101.604965,12.52,0.0,0.04,0.75,0.0,0.31
11.335297,101.6881,1.36,0.21,0.13,0.03,0.0,0.03
11.335297,101.77124,0.21,0.09,0.0,0.6,0.66,0.29
11.335297,101.85438,0.01,0.0,0.06,0.12,0.42,0.11
11.335297,101.93751,0.84,0.38,0.0,0.0,0.0,0.0
11.335297,102.020645,0.77,0.04,0.0,0.47,0.12,0.0
11.335297,102.10378,0.38,0.13,0.0,0.0,0.2,0.0
11.335297,102.18692,4.02,0.72,0.0,0.0,0.06,0.01
11.335297,102.27006,17.61,0.71,0.0,0.0,0.03,0.0
11.335297,102.35319,8.54,1.25,0.0,0.0,0.3,0.01
11.335297,102.436325,5.78,0.06,0.0,0.05,0.51,0.1
11.335297,102.51946,2.14,1.18,0.0,0.28,0.54,0.0
11.335297,102.6026,0.67,4.55,0.0,0.0,0.13,0.0
11.335297,102.68574,2.78,0.25,0.0,0.0,0.01,0.07
11.335297,102.76887,1.31,0.5,0.0,0.32,0.35,0.25
11.335297,102.852005,5.98,0.01,0.01,0.05,1.07,0.91
11.335297,102.93514,1.1,1.0,0.43,0.1,1.09,0.13
11.335297,103.01828,0.03,1.71,0.2,0.01,0.03,0.32
11.335297,103.10142,0.05,28.45,1.5,0.0,0.43,0.99
11.335297,103.18455,0.05,44.86,30.99,5.02,0.0,0.1
11.335297,103.267685,0.68,4.8,29.87,12.12,0.63,0.0
11.335297,103.35082,1.78,0.22,7.17,0.79,0.09,0.0
11.335297,103.43396,2.53,0.0,0.07,7.5,5.15,0.01
11.335297,103.5171,0.03,0.0,0.01,2.02,30.12,4.24
11.335297,103.60023,0.06,0.0,0.01,0.23,56.16,0.02
11.335297,103.683365,0.02,0.2,0.02,0.02,8.81,0.02
11.335297,103.7665,0.0,0.58,0.24,9.97,35.27,0.77
11.335297,103.84964,0.35,2.94,0.18,10.84,3.74,1.87
11.335297,103.93278,0.73,1.71,9.38,4.13,1.68,0.68
11.335297,104.01591,0.05,0.04,2.51,0.68,40.09,0.02
11.335297,104.099045,5.02,0.0,0.02,0.03,17.04,4.41
11.335297,104.18218,0.01,0.12,0.0,0.0,0.55,0.04
11.335297,104.26532,0.23,0.04,0.0,0.0,0.0,0.01
11.335297,104.34846,0.11,0.0,1.98,0.0,0.0,3.0
11.335297,104.43159,0.0,0.0,0.0,0.0,0.01,5.2
11.335297,104.514725,0.0,0.0,0.0,0.0,3.48,14.7
11.335297,104.59786,0.01,0.0,0.0,0.0,0.13,0.18
11.335297,104.681,0.04,0.01,0.01,0.0,0.54,0.0
11.335297,104.76414,0.18,0.01,0.03,0.0,0.46,0.0
11.335297,104.847275,0.14,0.0,0.0,0.0,0.04,0.0
11.335297,104.930405,0.03,0.0,0.0,0.0,0.0,0.0
11.335297,105.01354,0.0,0.0,0.01,0.0,0.0,0.0
11.335297,105.09668,0.0,0.0,0.0,0.01,0.0,0.0
11.335297,105.17982,0.01,0.01,0.0,0.0,0.0,0.0
11.335297,105.262955,0.0,0.0,0.0,0.03,0.0,0.0
11.335297,105.346085,0.0,0.0,0.01,0.23,0.02,0.0
11.335297,105.42922,0.05,0.0,0.6,0.04,1.82,0.0
11.335297,105.51236,0.09,0.0,0.32,0.37,2.91,0.0
11.335297,105.5955,0.15,0.0,0.01,0.0,3.61,0.0
11.335297,105.678635,0.09,0.0,0.25,0.0,1.06,0.81
11.335297,105.761765,0.84,0.0,0.0,0.0,1.97,1.02
11.335297,105.8449,5.79,0.04,0.0,0.0,1.94,0.05
11.335297,105.92804,0.04,0.06,0.0,0.0,0.0,0.03
11.416801,96.03485,0.0,0.08,0.18,0.36,0.23,0.0
11.416801,96.11799,0.0,0.0,0.05,0.03,0.03,0.39
11.416801,96.201126,0.0,0.0,0.05,0.04,0.0,0.0
11.416801,96.28426,0.0,0.15,0.03,0.0,0.05,0.55
11.416801,96.36739,0.0,0.0,0.0,0.37,0.07,0.03
11.416801,96.45053,0.26,0.0,0.0,1.5,0.0,0.0
11.416801,96.53367,0.19,0.0,0.0,0.15,0.02,0.0
11.416801,96.616806,0.0,0.0,0.0,0.04,0.19,0.0
11.416801,96.69994,0.0,0.0,0.0,0.01,0.17,0.0
11.416801,96.78308,0.06,0.0,0.0,0.46,0.19,0.0
11.416801,96.86621,0.09,0.08,0.0,0.0,0.11,0.0
11.416801,96.94935,0.17,0.03,0.0,0.0,0.0,0.0
11.416801,97.032486,0.27,0.0,0.0,0.19,0.36,0.0
11.416801,97.11562,0.04,0.0,0.0,0.29,4.83,0.0
11.416801,97.19876,0.03,0.19,0.0,0.09,0.16,0.0
11.416801,97.28189,0.0,0.0,0.0,0.09,0.0,0.0
11.416801,97.36503,0.0,0.0,0.0,2.57,0.09,0.0
11.416801,97.448166,0.02,0.0,0.0,11.29,1.63,0.04
11.416801,97.5313,0.02,0.0,0.0,0.39,0.02,0.09
11.416801,97.61444,0.01,0.0,0.0,0.01,0.01,0.13
11.416801,97.69757,0.0,0.0,0.0,0.9,0.03,0.07
11.416801,97.78071,1.38,0.0,0.0,0.16,0.0,0.0
11.416801,97.863846,0.0,0.0,0.0,0.14,0.77,0.01
11.416801,97.94698,0.0,0.0,0.0,0.01,0.04,0.04
11.416801,98.03012,0.05,0.03,0.0,0.0,0.05,0.0
11.416801,98.11325,0.24,1.9,0.0,0.0,0.02,0.23
11.416801,98.19639,0.04,0.32,0.02,0.0,0.06,1.81
11.416801,98.279526,3.29,0.48,0.03,0.0,0.0,0.61
11.416801,98.36266,1.55,0.04,0.37,0.01,0.0,0.02
11.416801,98.4458,3.41,0.0,0.0,0.37,0.8,0.03
11.416801,98.52893,1.06,0.0,0.52,0.09,0.04,3.74
11.416801,98.612076,2.66,0.0,2.47,0.01,0.07,2.39
11.416801,98.695206,12.96,0.0,0.7,0.42,0.21,0.88
11.416801,98.77834,32.1,0.02,5.68,0.0,0.06,0.1
11.416801,98.86148,33.27,2.47,7.15,0.04,1.66,0.02
11.416801,98.94461,25.92,7.74,24.89,0.37,23.36,0.0
11.416801,99.027756,7.5,0.21,11.85,4.24,1.76,0.0
11.416801,99.110886,15.31,2.28,1.59,6.27,0.01,0.0
11.416801,99.19402,5.62,0.02,1.21,0.12,0.03,0.02
11.416801,99.27716,7.02,0.01,2.38,10.13,0.29,0.12
11.416801,99.36029,0.0,0.0,0.04,15.77,0.3,0.15
11.416801,99.443436,0.0,0.86,0.0,0.44,6.22,2.69
11.416801,99.526566,0.0,0.01,0.0,0.0,0.0,0.0
11.416801,99.6097,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,99.69284,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,99.77597,0.05,0.0,0.0,0.0,0.0,0.0
11.416801,99.8591,0.01,0.01,0.0,0.0,0.0,0.0
11.416801,99.942245,0.19,0.1,0.0,0.0,0.0,0.0
11.416801,100.02538,0.19,0.01,0.04,0.0,0.0,0.0
11.416801,100.10852,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,100.19165,0.0,0.0,0.0,0.0,0.0,0.0
11.416801,100.27478,1.41,0.0,0.0,0.0,0.0,0.03
11.416801,100.357925,0.1,0.0,0.03,0.36,0.0,0.0
11.416801,100.44106,0.06,0.0,0.0,0.14,0.0,0.0
11.416801,100.5242,0.06,0.0,0.03,0.03,0.0,0.0
11.416801,100.60733,0.14,0.0,0.0,0.0,0.0,0.22
11.416801,100.69046,0.0,0.0,0.0,0.01,0.0,0.01
11.416801,100.773605,0.0,0.36,0.0,0.0,0.0,0.11
11.416801,100.85674,0.22,0.0,0.0,0.0,0.0,0.53
11.416801,100.93988,0.11,0.0,0.03,0.06,0.03,0.19
11.416801,101.02302,3.96,0.0,0.0,0.06,0.01,0.02
11.416801,101.10615,0.29,0.15,0.0,0.0,0.0,0.0
11.416801,101.189285,0.16,0.0,0.0,0.0,0.01,0.27
11.416801,101.27242,0.18,0.13,0.0,0.0,0.0,0.31
11.416801,101.35556,0.18,0.04,0.0,0.33,0.0,0.04
11.416801,101.4387,0.59,0.0,0.0,0.0,0.0,0.0
11.416801,101.52183,0.59,0.09,0.01,0.12,0.0,0.06
11.416801,101.604965,0.86,0.88,0.93,0.02,0.0,0.46
11.416801,101.6881,1.25,0.0,0.0,0.0,0.0,0.48
11.416801,101.77124,0.55,0.24,0.03,0.02,0.01,0.04
11.416801,101.85438,1.39,0.0,0.0,0.85,1.0,0.27
11.416801,101.93751,0.19,0.89,0.11,0.03,0.01,0.02
11.416801,102.020645,0.61,0.0,0.0,0.04,0.21,0.0
11.416801,102.10378,3.48,0.24,0.0,0.4,0.79,0.0
11.416801,102.18692,3.71,1.28,0.0,0.0,0.15,0.08
11.416801,102.27006,2.42,0.69,0.0,0.0,5.39,0.01
11.416801,102.35319,9.19,0.16,0.0,0.0,0.02,0.18
11.416801,102.436325,14.64,0.23,0.0,0.02,0.29,0.0
11.416801,102.51946,7.8,0.95,0.07,0.0,0.07,0.0
11.416801,102.6026,7.56,0.11,0.0,0.0,0.0,0.02
11.416801,102.68574,17.66,0.17,0.0,0.02,0.02,0.04
11.416801,102.76887,28.18,0.15,0.0,0.73,2.96,0.24
11.416801,102.852005,9.68,1.41,0.0,0.7,0.38,0.69
11.416801,102.93514,0.0,0.85,0.06,0.06,2.02,0.33
11.416801,103.01828,0.0,2.39,0.37,0.05,0.14,0.59
11.416801,103.10142,0.04,16.48,0.67,8.32,0.23,24.15
11.416801,103.18455,0.05,33.25,5.67,0.14,0.03,1.91
