lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
14.253532,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.59786,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.681,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,104.847275,0.0,0.04,0.0,4.51,0.0,0.25,0.0,0.0,0.0
14.253532,104.930405,0.23,0.0,0.0,0.0,1.22,0.01,0.0,0.0,0.0
14.253532,105.01354,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17
14.253532,105.09668,16.91,0.0,0.0,0.19,1.73,0.16,0.0,0.11,0.0
14.253532,105.17982,10.74,0.0,0.0,0.0,9.93,10.35,0.08,0.07,0.0
14.253532,105.262955,0.34,0.11,0.0,0.0,2.71,0.17,0.01,13.28,0.0
14.253532,105.346085,0.2,0.0,0.0,0.0,8.95,0.0,0.0,4.19,0.0
14.253532,105.42922,0.31,0.07,0.0,0.0,0.29,0.0,0.0,0.04,0.0
14.253532,105.51236,0.65,3.85,0.15,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,105.5955,0.3,1.9,0.01,0.0,0.67,0.08,0.0,0.27,0.0
14.253532,105.678635,0.04,0.61,0.0,0.0,0.0,5.43,0.14,10.48,0.01
14.253532,105.761765,0.0,1.38,0.0,0.02,0.0,0.92,6.0,13.9,4.1
14.253532,105.8449,0.0,2.12,0.0,5.52,0.0,0.97,0.42,0.54,14.89
14.253532,105.92804,4.36,2.32,0.02,6.95,1.1,0.0,2.41,0.0,1.33
14.334099,96.03485,0.0,0.25,0.0,0.01,0.0,0.0,0.0,0.0,4.01
14.334099,96.11799,0.09,0.04,0.0,0.0,0.0,0.0,0.01,0.07,0.08
14.334099,96.201126,0.34,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.21
14.334099,96.28426,0.73,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.03
14.334099,96.36739,0.2,0.05,0.0,0.04,0.0,0.2,0.07,0.0,0.11
14.334099,96.45053,0.01,0.0,0.04,0.06,0.0,0.05,0.52,0.0,0.11
14.334099,96.53367,0.0,0.0,0.21,0.04,0.72,0.0,0.66,0.06,0.05
14.334099,96.616806,0.04,0.0,0.21,0.0,0.84,0.0,0.01,0.33,0.07
14.334099,96.69994,0.03,0.0,0.57,0.09,0.02,0.4,0.08,0.04,0.0
14.334099,96.78308,0.14,0.02,2.36,0.12,0.02,0.32,0.0,0.12,0.18
14.334099,96.86621,1.02,0.04,0.17,0.0,0.0,0.16,0.0,0.1,0.01
14.334099,96.94935,0.55,0.58,0.14,0.42,0.2,0.08,0.0,0.1,0.07
14.334099,97.032486,0.03,0.46,0.08,0.11,1.46,0.0,0.0,0.14,0.02
14.334099,97.11562,0.11,3.31,0.08,0.04,0.07,0.43,0.05,0.0,0.0
14.334099,97.19876,0.08,0.42,0.76,0.22,0.28,1.99,0.06,0.0,0.0
14.334099,97.28189,0.13,0.48,2.26,0.62,0.01,0.47,0.0,0.0,0.01
14.334099,97.36503,0.25,0.12,1.27,0.88,0.0,0.0,0.02,0.0,0.0
14.334099,97.448166,0.37,0.01,0.06,0.16,0.01,0.02,0.0,0.0,0.0
14.334099,97.5313,0.35,0.08,0.16,1.01,0.04,0.09,0.2,0.0,0.23
14.334099,97.61444,1.11,0.06,0.64,5.41,0.26,0.2,1.15,0.27,0.0
14.334099,97.69757,0.94,0.11,0.18,0.29,0.02,0.08,0.05,1.19,0.01
14.334099,97.78071,0.55,0.33,0.53,7.09,0.02,0.0,0.0,0.21,0.34
14.334099,97.863846,0.16,0.14,0.56,0.42,0.13,0.09,0.52,0.0,0.23
14.334099,97.94698,0.26,0.05,0.52,0.15,0.01,0.05,0.58,0.05,0.32
14.334099,98.03012,0.38,0.06,0.03,0.13,0.0,0.01,9.66,0.0,0.22
14.334099,98.11325,0.51,0.09,0.01,0.44,0.02,0.06,0.09,0.1,0.01
14.334099,98.19639,0.31,1.26,0.74,1.03,0.11,0.35,1.5,0.19,0.16
14.334099,98.279526,0.06,0.16,0.05,0.28,0.01,0.01,0.21,0.08,0.01
14.334099,98.36266,0.01,0.07,0.01,1.59,0.0,0.0,0.07,0.03,0.0
14.334099,98.4458,0.0,0.0,0.01,0.41,0.0,0.01,0.01,0.0,0.0
14.334099,98.52893,0.0,0.11,0.22,0.14,0.46,0.12,5.72,0.11,0.0
14.334099,98.612076,0.33,0.12,0.48,16.24,0.37,0.08,0.32,0.24,0.05
14.334099,98.695206,1.33,5.08,27.32,2.02,0.03,2.4,5.98,0.02,0.05
14.334099,98.77834,0.09,0.03,3.54,3.61,0.01,0.09,0.23,0.0,0.0
14.334099,98.86148,0.02,0.0,0.0,0.01,0.06,0.0,0.0,0.0,0.0
14.334099,98.94461,0.0,0.0,0.0,0.0,0.09,0.03,0.0,0.0,0.02
14.334099,99.027756,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,99.110886,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,99.19402,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
14.334099,99.27716,0.02,0.0,0.0,0.0,0.0,0.0,0.0,8.07,0.0
14.334099,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.0
14.334099,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,99.77597,0.0,3.77,0.0,0.0,0.0,0.0,0.0,0.0,0.03
14.334099,99.8591,0.0,0.6,4.45,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.44106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.5242,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.60733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.69046,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0,0.0
14.334099,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,100.85674,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
14.334099,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,101.02302,0.0,0.0,0.0,0.0,0.0,0.01,0.19,0.0,0.0
14.334099,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,4.88,0.0,0.0
14.334099,101.189285,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.0,0.0
14.334099,101.27242,0.0,0.0,0.0,0.25,0.0,0.16,0.34,0.04,0.0
14.334099,101.35556,0.02,0.16,0.28,0.81,0.01,0.29,3.8,3.15,0.03
14.334099,101.4387,0.0,0.01,0.03,0.01,0.0,0.23,1.69,2.05,0.35
14.334099,101.52183,0.0,0.0,0.04,0.0,0.0,4.65,0.59,1.49,0.04
14.334099,101.604965,0.0,0.03,0.03,0.03,0.0,0.45,0.58,1.44,0.04
14.334099,101.6881,0.0,0.0,0.04,0.0,0.0,0.17,0.44,0.54,0.17
14.334099,101.77124,0.0,0.02,0.37,0.09,0.0,1.48,0.74,0.92,0.27
14.334099,101.85438,0.0,0.08,0.13,0.05,0.05,0.04,0.13,0.32,0.07
14.334099,101.93751,0.49,0.44,0.51,1.05,2.98,0.46,1.73,1.92,0.15
14.334099,102.020645,0.02,0.01,0.01,0.08,0.53,0.13,0.15,0.5,0.04
14.334099,102.10378,0.0,0.0,0.39,0.0,0.03,0.01,0.01,0.75,0.01
14.334099,102.18692,0.0,0.01,0.0,0.0,0.0,0.0,0.85,0.04,0.0
14.334099,102.27006,0.07,0.02,0.5,0.02,0.0,0.0,0.05,0.01,0.0
14.334099,102.35319,8.17,0.0,0.2,0.0,0.0,0.0,0.01,0.05,0.0
14.334099,102.436325,0.02,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.02
14.334099,102.51946,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.08,0.0
14.334099,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0
14.334099,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.334099,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
14.334099,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0
14.334099,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
14.334099,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,103.35082,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.05
14.334099,103.43396,0.0,0.0,0.0,4.97,0.14,0.0,0.0,0.0,0.91
14.334099,103.5171,0.0,0.0,0.0,9.9,1.41,0.0,0.02,0.0,0.04
14.334099,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,103.7665,0.0,0.0,0.0,0.0,0.21,0.06,0.0,0.0,0.0
14.334099,103.84964,0.0,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.0
14.334099,103.93278,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0
14.334099,104.01591,0.0,0.0,0.0,0.0,6.59,0.0,0.0,0.0,0.0
14.334099,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.59786,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.681,0.0,0.0,3.58,0.0,0.0,0.0,0.14,0.0,0.0
14.334099,104.76414,0.0,0.04,0.15,0.0,0.0,0.0,0.0,0.0,0.0
14.334099,104.847275,1.82,9.6,0.0,0.0,4.57,0.01,0.0,0.0,0.0
14.334099,104.930405,0.26,0.03,0.0,0.14,0.38,0.0,0.0,0.0,0.16
14.334099,105.01354,0.09,0.0,0.0,0.23,3.18,0.0,0.01,0.11,4.63
14.334099,105.09668,4.42,0.0,0.0,0.03,2.86,0.0,0.25,7.33,0.33
14.334099,105.17982,0.36,0.06,0.0,0.0,3.29,0.16,13.08,6.92,0.0
14.334099,105.262955,16.42,12.33,0.0,0.0,1.44,0.01,0.24,0.12,0.0
14.334099,105.346085,5.87,4.57,0.0,0.0,0.01,0.0,0.0,0.43,0.0
14.334099,105.42922,2.78,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0
14.334099,105.51236,0.43,0.07,0.0,0.0,0.0,0.0,0.0,0.09,0.02
14.334099,105.5955,0.55,0.0,0.0,0.0,5.39,0.0,0.0,0.01,0.0
14.334099,105.678635,0.21,0.0,0.0,0.0,3.78,0.0,0.0,0.25,0.0
14.334099,105.761765,0.11,0.0,0.0,3.81,0.01,0.03,0.0,5.69,0.01
14.334099,105.8449,0.0,0.0,0.02,6.02,0.0,0.0,0.0,5.05,5.83
14.334099,105.92804,0.0,4.62,0.66,4.93,0.66,0.0,0.0,0.06,9.24
14.414635,96.03485,0.05,0.24,0.02,0.0,0.3,0.39,0.0,0.01,0.01
14.414635,96.11799,0.0,1.13,0.0,0.0,0.04,0.31,0.03,0.0,0.3
14.414635,96.201126,0.01,0.22,0.0,0.02,0.01,0.02,0.0,0.1,0.19
14.414635,96.28426,0.01,0.0,0.28,0.0,0.0,0.0,0.0,0.02,0.07
14.414635,96.36739,0.02,0.06,0.01,0.05,0.01,0.0,0.03,0.0,0.03
14.414635,96.45053,0.01,0.04,0.0,0.06,0.01,0.0,0.49,0.0,0.0
14.414635,96.53367,0.0,0.0,0.0,0.03,0.0,0.13,0.01,0.0,0.01
14.414635,96.616806,0.0,0.0,0.0,0.01,0.0,0.07,0.23,0.0,0.02
14.414635,96.69994,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01
14.414635,96.78308,0.02,0.4,0.06,0.0,0.0,0.38,0.0,0.47,0.02
14.414635,96.86621,0.01,0.35,0.06,0.0,0.13,0.45,0.0,0.41,0.31
14.414635,96.94935,0.1,0.01,0.01,0.02,0.01,0.47,0.0,0.12,0.57
14.414635,97.032486,0.17,0.0,0.04,0.98,0.11,0.1,0.34,0.04,0.02
14.414635,97.11562,0.17,0.04,0.0,1.06,0.0,0.14,0.1,0.0,0.17
14.414635,97.19876,0.31,0.26,0.0,0.03,0.03,0.37,0.26,0.17,0.24
14.414635,97.28189,0.24,0.12,0.02,0.01,0.07,0.15,0.01,0.18,0.03
14.414635,97.36503,0.22,0.34,0.02,0.02,0.25,0.03,0.0,0.0,0.0
14.414635,97.448166,0.36,0.6,0.19,0.02,1.49,0.19,0.0,0.19,0.0
14.414635,97.5313,0.41,0.07,0.11,0.09,1.7,0.55,1.02,0.14,0.08
14.414635,97.61444,0.85,0.23,0.67,0.06,0.24,0.32,0.21,0.18,0.12
14.414635,97.69757,0.53,0.07,0.54,1.39,0.23,0.2,0.03,0.06,0.46
14.414635,97.78071,0.53,0.14,0.63,19.21,0.0,0.01,0.0,0.0,0.42
14.414635,97.863846,0.74,0.17,0.29,2.48,0.04,0.09,0.1,0.3,0.7
14.414635,97.94698,0.45,0.5,0.36,1.95,0.83,0.37,1.81,1.08,0.09
14.414635,98.03012,0.28,0.76,0.44,1.33,0.5,0.06,0.33,0.17,1.39
14.414635,98.11325,6.17,0.17,0.48,0.17,0.04,0.02,0.53,0.0,0.06
14.414635,98.19639,0.34,0.46,11.12,0.43,0.17,0.13,0.75,0.16,0.01
14.414635,98.279526,0.09,0.09,0.59,0.41,0.04,0.02,0.1,0.57,0.01
14.414635,98.36266,0.01,0.0,0.05,1.89,0.02,0.01,0.27,0.01,0.01
14.414635,98.4458,0.0,0.0,0.01,11.0,0.0,0.15,0.01,0.03,0.0
14.414635,98.52893,0.0,0.04,0.39,1.61,0.03,0.02,0.09,0.05,0.02
14.414635,98.612076,0.57,0.19,0.58,9.32,0.03,0.14,3.43,0.01,0.0
14.414635,98.695206,22.14,12.53,11.63,23.17,0.0,0.1,0.2,0.0,0.0
14.414635,98.77834,1.38,0.29,0.48,2.29,0.0,0.0,0.01,0.0,0.0
14.414635,98.86148,0.0,0.0,0.0,0.0,0.11,0.13,0.02,0.0,0.0
14.414635,98.94461,0.0,0.0,0.0,0.0,0.04,0.01,0.0,0.0,0.0
14.414635,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.18,0.0
14.414635,99.19402,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,99.27716,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0
14.414635,99.36029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.414635,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.414635,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57
14.414635,99.8591,0.0,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.414635,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.19165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.44106,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.5242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.60733,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.69046,0.0,0.0,0.12,0.01,0.0,0.0,0.0,0.0,0.0
14.414635,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,101.02302,0.0,0.0,0.0,0.0,0.01,0.0,0.03,0.0,0.0
14.414635,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,4.82,0.0,0.0
14.414635,101.189285,0.0,0.0,0.0,0.0,0.0,0.55,0.18,0.0,0.0
14.414635,101.27242,0.0,0.03,0.18,0.06,0.03,0.49,0.25,0.1,0.0
14.414635,101.35556,0.0,0.17,0.55,0.37,0.05,0.53,0.7,0.6,0.05
14.414635,101.4387,0.0,0.02,0.1,5.82,0.0,0.47,0.29,0.3,0.11
14.414635,101.52183,0.0,0.0,0.0,0.01,0.0,5.5,0.04,0.3,0.0
14.414635,101.604965,0.0,0.0,0.0,0.01,0.0,0.01,0.04,0.88,0.0
14.414635,101.6881,0.0,0.0,0.0,0.0,0.0,0.02,1.13,0.04,0.0
14.414635,101.77124,0.0,0.0,0.01,0.0,0.0,0.17,0.18,0.26,0.02
14.414635,101.85438,0.0,0.01,0.12,0.01,0.05,0.9,0.03,1.14,0.33
14.414635,101.93751,0.02,0.03,0.08,0.04,0.17,0.18,0.23,2.81,1.0
14.414635,102.020645,0.0,0.0,0.0,0.0,0.01,0.01,0.03,0.17,0.04
14.414635,102.10378,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.03,0.0
14.414635,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
14.414635,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
14.414635,102.35319,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
14.414635,102.436325,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.66
14.414635,102.51946,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
14.414635,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.68574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
14.414635,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0
14.414635,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
14.414635,103.35082,0.0,0.0,0.0,0.03,0.03,0.0,0.0,0.0,0.0
14.414635,103.43396,0.0,0.0,0.0,11.09,1.56,0.0,0.02,0.0,0.02
14.414635,103.5171,0.0,0.0,0.0,9.84,2.8,0.0,0.85,0.0,0.0
14.414635,103.60023,0.0,0.0,0.0,0.92,0.26,0.0,0.02,0.0,0.0
14.414635,103.683365,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.414635,103.7665,0.0,0.0,0.0,0.14,0.03,0.0,0.0,0.0,0.0
14.414635,103.84964,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0
14.414635,103.93278,0.0,0.0,0.0,0.0,4.9,0.0,0.0,0.0,0.0
14.414635,104.01591,0.0,0.0,0.0,0.0,16.71,0.0,0.0,0.0,0.0
14.414635,104.099045,0.0,0.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0
14.414635,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.34846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.43159,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.514725,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.414635,104.59786,0.03,0.0,0.01,0.12,4.59,0.0,0.18,0.0,0.0
14.414635,104.681,0.01,0.1,0.32,0.0,0.01,0.0,7.78,0.0,0.0
14.414635,104.76414,0.0,0.0,0.01,3.04,0.0,0.0,4.9,0.0,0.0
14.414635,104.847275,0.01,0.03,0.0,0.0,3.85,0.0,0.0,0.0,0.0
14.414635,104.930405,4.94,0.0,0.0,0.32,11.91,0.0,0.0,0.0,0.01
14.414635,105.01354,1.87,0.0,0.0,0.37,0.31,0.0,0.04,0.0,0.11
14.414635,105.09668,1.32,0.0,0.0,0.0,8.21,0.0,6.58,0.16,0.01
14.414635,105.17982,1.29,0.0,0.0,0.0,8.06,0.0,6.81,0.05,0.0
14.414635,105.262955,0.47,0.05,0.0,0.0,0.48,0.01,0.05,0.02,0.0
14.414635,105.346085,0.59,0.0,0.0,0.0,0.05,0.0,0.0,0.1,0.0
14.414635,105.42922,6.26,0.0,0.0,0.0,0.09,0.0,0.0,0.39,0.43
14.414635,105.51236,0.23,0.0,0.0,0.0,0.0,0.0,0.0,7.54,4.52
14.414635,105.5955,0.32,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.22
14.414635,105.678635,0.0,0.0,0.0,0.0,5.31,0.0,0.05,0.0,0.02
14.414635,105.761765,0.21,0.0,0.0,3.25,4.85,0.0,0.0,0.0,0.0
14.414635,105.8449,0.0,0.0,0.0,3.04,5.61,0.01,0.0,0.05,0.0
14.414635,105.92804,0.0,0.0,0.01,3.12,8.04,0.49,0.0,0.01,4.11
14.49514,96.03485,0.15,8.78,0.14,0.15,0.13,0.05,0.37,0.0,0.18
14.49514,96.11799,0.04,19.79,0.01,0.48,0.09,0.03,0.02,0.04,0.14
14.49514,96.201126,0.0,2.27,0.03,0.21,0.0,0.24,0.0,0.01,0.03
14.49514,96.28426,0.0,0.01,0.02,0.01,0.0,0.02,0.0,0.0,0.0
14.49514,96.36739,1.56,0.0,0.17,0.02,0.0,0.09,0.0,0.0,0.0
14.49514,96.45053,1.01,0.0,0.12,1.35,0.5,0.0,0.0,0.0,0.06
14.49514,96.53367,0.19,0.0,0.62,1.06,0.21,0.0,0.0,0.0,0.1
14.49514,96.616806,0.04,0.0,0.81,0.15,0.0,0.0,0.28,0.09,0.08
14.49514,96.69994,0.06,0.0,0.04,0.0,0.0,0.0,0.02,0.0,0.05
14.49514,96.78308,0.68,0.0,0.63,0.0,0.0,0.0,0.0,0.0,0.01
14.49514,96.86621,0.7,0.03,0.69,0.0,0.0,0.06,0.01,0.08,0.02
14.49514,96.94935,0.32,0.12,0.88,0.0,0.16,0.07,0.0,0.4,0.02
14.49514,97.032486,0.11,0.14,0.45,0.49,0.01,0.34,0.4,1.4,0.0
14.49514,97.11562,0.34,0.32,0.01,0.05,0.0,3.23,0.01,0.21,0.0
14.49514,97.19876,0.07,0.03,0.36,0.03,0.03,0.12,0.0,0.34,0.0
14.49514,97.28189,0.23,0.35,0.43,0.01,0.14,0.2,0.47,0.02,0.03
14.49514,97.36503,0.75,10.96,0.18,0.0,0.21,0.03,0.14,0.0,0.02
14.49514,97.448166,0.7,1.99,2.19,0.06,0.44,0.31,0.49,0.03,0.0
14.49514,97.5313,1.28,2.1,1.83,1.92,1.25,0.26,0.09,0.03,0.74
14.49514,97.61444,0.5,0.35,0.37,0.34,0.56,0.07,0.16,0.0,0.11
14.49514,97.69757,0.48,0.48,0.71,2.25,0.07,0.03,0.81,0.0,0.1
14.49514,97.78071,1.09,5.4,3.63,8.41,0.0,1.33,0.03,0.0,0.04
14.49514,97.863846,0.74,0.96,0.58,0.86,0.34,2.16,0.01,0.0,0.03
14.49514,97.94698,1.0,0.1,1.34,3.43,0.03,0.38,0.18,0.0,0.0
14.49514,98.03012,1.84,0.72,0.76,10.5,0.01,0.25,0.77,0.07,0.01
14.49514,98.11325,0.17,0.08,0.47,1.72,0.07,0.06,0.18,0.04,0.01
14.49514,98.19639,0.12,0.5,1.11,1.27,4.22,0.56,1.09,0.61,0.24
14.49514,98.279526,0.12,0.03,0.24,0.69,0.36,0.09,0.33,0.13,0.14
14.49514,98.36266,0.03,0.02,0.18,25.56,0.16,0.15,0.36,0.06,0.17
14.49514,98.4458,0.16,0.07,0.14,16.26,0.06,0.05,0.06,0.13,0.14
14.49514,98.52893,0.09,0.01,0.05,19.45,0.0,0.81,0.01,0.0,0.01
14.49514,98.612076,0.25,0.0,0.3,8.94,0.18,5.14,0.0,0.0,0.0
14.49514,98.695206,7.52,0.13,6.33,0.49,0.01,0.25,0.0,0.0,0.0
14.49514,98.77834,0.11,0.01,0.1,0.05,0.02,0.05,0.0,0.0,0.0
14.49514,98.86148,0.05,0.0,0.01,0.01,0.03,0.01,0.0,0.03,0.01
14.49514,98.94461,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.027756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.110886,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.19402,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.27716,0.14,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.49514,99.36029,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
