lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
11.253769,102.18692,0.0,0.0,0.01,0.01,0.02,7.03,0.02,5.44,16.98
11.253769,102.27006,0.24,0.04,0.85,0.64,0.78,0.7,0.02,1.67,10.98
11.253769,102.35319,4.2,0.07,0.21,0.02,1.07,0.28,0.91,0.7,3.36
11.253769,102.436325,0.02,0.08,0.19,0.0,14.29,0.6,0.03,0.25,26.19
11.253769,102.51946,0.0,0.07,0.57,0.16,0.94,6.5,0.0,0.41,4.1
11.253769,102.6026,0.11,0.0,0.03,0.95,2.76,0.11,0.31,0.51,4.03
11.253769,102.68574,0.06,0.13,0.06,0.01,10.81,0.03,7.17,1.38,17.89
11.253769,102.76887,0.04,0.08,0.05,0.14,0.33,0.3,2.33,3.6,15.68
11.253769,102.852005,0.33,0.04,0.39,0.35,0.56,0.12,0.01,13.79,14.93
11.253769,102.93514,0.15,1.28,0.04,4.78,2.05,1.52,0.04,26.42,12.65
11.253769,103.01828,0.0,4.82,0.0,0.49,7.6,4.87,1.85,7.88,21.93
11.253769,103.10142,0.0,27.81,0.04,0.03,22.99,24.77,10.4,4.01,14.76
11.253769,103.18455,1.95,12.01,0.23,0.0,27.52,37.17,0.33,1.93,5.15
11.253769,103.267685,1.04,1.37,0.07,0.07,5.75,25.49,0.0,9.06,16.29
11.253769,103.35082,0.02,0.09,0.79,11.34,0.2,5.36,2.63,6.98,29.07
11.253769,103.43396,0.01,0.18,2.24,0.08,0.1,0.14,0.01,9.71,61.58
11.253769,103.5171,0.0,1.35,0.95,0.05,0.5,0.08,0.24,9.2,16.69
11.253769,103.60023,0.0,3.94,0.09,0.13,0.3,1.55,0.37,15.41,6.45
11.253769,103.683365,0.0,12.96,0.46,0.12,0.91,3.91,0.0,23.28,14.22
11.253769,103.7665,0.0,8.37,11.84,0.54,0.66,4.14,0.0,7.9,10.53
11.253769,103.84964,0.0,17.93,0.55,0.0,1.19,3.97,0.26,5.85,3.5
11.253769,103.93278,0.0,0.53,0.0,0.63,0.34,1.52,0.0,35.17,7.37
11.253769,104.01591,0.0,0.03,0.0,7.18,0.06,0.02,0.03,26.38,5.14
11.253769,104.099045,0.01,0.0,0.02,0.0,0.0,0.0,0.3,1.31,8.56
11.253769,104.18218,7.14,0.0,0.0,0.0,0.03,1.56,5.56,0.14,0.81
11.253769,104.26532,0.02,0.0,0.0,0.0,1.74,5.57,17.15,0.01,10.08
11.253769,104.34846,0.0,0.0,0.0,0.0,7.42,0.26,12.72,19.57,55.2
11.253769,104.43159,0.0,0.0,0.0,0.0,0.1,1.58,10.71,6.07,17.2
11.253769,104.514725,0.0,0.0,0.0,0.0,9.04,10.96,0.0,7.49,5.67
11.253769,104.59786,0.0,0.0,0.0,0.01,0.72,11.12,0.0,26.1,10.98
11.253769,104.681,0.03,0.0,4.67,0.0,0.22,0.9,0.0,44.33,4.33
11.253769,104.76414,0.12,0.16,18.67,0.25,0.02,2.17,0.0,58.3,9.48
11.253769,104.847275,0.68,0.13,0.51,0.12,0.01,0.44,0.0,27.28,2.34
11.253769,104.930405,0.03,0.64,0.0,8.5,0.05,0.21,0.02,2.1,1.38
11.253769,105.01354,0.0,0.01,0.02,9.21,0.0,0.34,0.0,9.66,0.09
11.253769,105.09668,0.02,0.0,0.01,2.94,0.0,0.02,0.0,14.08,0.0
11.253769,105.17982,0.54,0.0,0.0,0.02,0.01,0.25,0.0,0.48,0.0
11.253769,105.262955,2.25,0.0,0.01,0.01,3.21,1.96,0.0,0.02,0.0
11.253769,105.346085,1.37,0.0,0.09,0.0,0.01,8.88,0.0,0.01,0.0
11.253769,105.42922,0.0,0.0,5.33,0.0,0.34,3.87,0.0,0.16,0.0
11.253769,105.51236,0.0,0.0,14.83,0.0,0.22,0.61,0.0,0.01,0.0
11.253769,105.5955,0.0,0.0,6.58,0.04,0.04,0.16,0.0,0.0,3.76
11.253769,105.678635,0.0,0.0,8.49,0.0,7.79,0.0,0.0,0.0,2.49
11.253769,105.761765,0.0,0.0,0.15,1.91,7.09,2.86,5.4,0.05,16.56
11.253769,105.8449,0.0,0.01,11.14,0.44,0.6,0.09,0.01,0.15,2.01
11.253769,105.92804,0.0,0.06,24.03,11.22,0.02,0.01,0.0,0.08,0.0
11.335297,96.03485,0.0,0.33,0.88,0.56,3.03,7.89,0.0,0.38,0.41
11.335297,96.11799,0.15,1.27,2.53,8.66,2.77,1.06,0.08,0.06,0.05
11.335297,96.201126,0.01,5.14,0.82,1.98,0.5,2.97,0.27,0.43,0.85
11.335297,96.28426,0.78,1.69,2.11,1.45,0.97,1.74,0.07,1.73,4.22
11.335297,96.36739,0.39,1.6,2.54,4.56,3.1,2.41,2.62,4.95,0.02
11.335297,96.45053,0.28,0.36,26.43,0.16,5.15,0.08,0.7,0.18,0.06
11.335297,96.53367,0.11,3.13,71.75,0.01,0.75,0.01,2.98,0.0,0.33
11.335297,96.616806,0.12,6.03,39.98,0.1,0.36,1.29,5.51,0.01,0.05
11.335297,96.69994,1.7,0.35,20.59,0.09,0.19,0.26,8.82,1.71,0.48
11.335297,96.78308,0.04,0.0,16.86,0.41,2.36,0.58,27.68,0.26,0.08
11.335297,96.86621,0.01,0.01,11.39,0.44,1.38,4.74,0.89,7.02,0.04
11.335297,96.94935,0.18,0.04,19.67,0.63,0.09,0.39,0.66,0.37,0.2
11.335297,97.032486,0.01,0.19,47.17,1.66,0.7,0.83,8.49,0.22,3.7
11.335297,97.11562,0.02,0.67,20.07,30.03,0.13,1.67,6.53,0.61,1.66
11.335297,97.19876,3.8,0.04,17.35,2.39,0.77,3.97,6.16,1.15,0.05
11.335297,97.28189,3.08,0.73,3.57,28.41,3.67,0.85,6.6,0.31,0.15
11.335297,97.36503,2.07,0.12,6.52,7.64,0.86,0.54,2.69,0.16,0.47
11.335297,97.448166,5.53,0.01,5.88,0.5,5.87,2.64,0.26,0.03,0.1
11.335297,97.5313,2.87,1.95,60.78,0.13,5.02,1.6,4.28,0.03,0.05
11.335297,97.61444,0.61,1.35,8.83,3.1,0.15,11.29,4.39,0.09,0.31
11.335297,97.69757,1.71,0.03,0.94,0.57,0.43,9.18,7.84,0.01,4.91
11.335297,97.78071,0.34,0.0,0.7,0.39,0.56,2.38,25.69,0.34,0.72
11.335297,97.863846,0.27,0.01,0.05,0.38,5.5,9.34,44.23,1.68,0.38
11.335297,97.94698,0.04,0.07,0.0,0.24,0.02,1.76,70.44,0.06,1.03
11.335297,98.03012,0.01,0.0,0.07,0.71,0.03,8.72,4.23,0.04,12.45
11.335297,98.11325,0.37,0.0,0.19,0.33,0.84,17.61,0.21,0.01,0.5
11.335297,98.19639,6.23,0.0,0.99,0.34,2.14,1.53,0.09,0.07,1.74
11.335297,98.279526,0.42,0.0,0.31,0.1,0.12,0.64,0.16,0.01,0.18
11.335297,98.36266,0.44,0.06,6.92,0.0,1.13,8.04,0.24,0.55,0.0
11.335297,98.4458,0.09,0.17,0.48,0.0,1.43,0.49,0.53,0.0,1.29
11.335297,98.52893,0.74,0.07,0.19,0.01,0.19,0.51,0.11,0.0,0.02
11.335297,98.612076,1.45,0.05,0.3,0.27,0.25,1.04,10.02,0.21,0.49
11.335297,98.695206,1.11,0.24,0.94,1.21,0.0,6.98,18.19,0.05,0.01
11.335297,98.77834,3.91,0.12,0.12,1.51,0.1,25.56,55.61,0.0,0.0
11.335297,98.86148,1.59,0.01,0.26,0.08,0.22,54.12,21.38,0.01,0.0
11.335297,98.94461,0.83,0.56,0.31,0.01,0.7,5.41,13.38,0.09,0.0
11.335297,99.027756,0.09,12.08,0.92,0.16,1.0,4.88,3.93,5.82,0.01
11.335297,99.110886,0.53,0.5,1.49,3.52,7.8,8.27,1.41,5.84,2.54
11.335297,99.19402,5.68,0.01,7.14,3.98,10.54,0.83,2.41,14.79,12.22
11.335297,99.27716,29.54,0.0,0.49,74.79,0.62,0.16,8.18,0.59,15.68
11.335297,99.36029,10.03,0.01,0.12,34.12,0.25,0.0,1.59,0.0,3.9
11.335297,99.443436,7.17,0.02,0.0,0.16,0.07,0.0,0.08,0.0,0.03
11.335297,99.526566,10.68,0.09,0.0,0.0,0.19,0.0,0.0,0.0,3.32
11.335297,99.6097,0.36,0.0,0.0,0.11,0.05,0.0,0.69,0.0,0.02
11.335297,99.69284,0.0,0.0,0.0,0.01,0.06,0.0,0.0,2.62,0.0
11.335297,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.94,0.01
11.335297,99.8591,0.0,0.0,0.0,0.0,1.15,0.39,1.0,0.25,0.03
11.335297,99.942245,0.0,0.0,0.38,0.0,0.29,0.19,0.02,0.14,0.19
11.335297,100.02538,0.0,0.0,0.58,0.0,1.02,2.7,2.13,0.0,0.22
11.335297,100.10852,0.0,0.0,0.96,0.15,0.11,0.07,0.06,0.23,0.7
11.335297,100.19165,0.0,0.0,0.41,1.33,0.0,0.0,0.17,0.16,0.06
11.335297,100.27478,0.0,0.0,0.12,0.33,0.0,0.27,0.0,0.0,0.82
11.335297,100.357925,0.0,0.0,0.16,0.3,0.0,1.93,0.0,0.0,0.09
11.335297,100.44106,0.03,0.0,0.25,0.48,0.13,3.86,0.0,0.03,0.11
11.335297,100.5242,0.05,0.01,0.39,0.12,8.95,0.01,0.0,0.39,0.32
11.335297,100.60733,0.06,0.07,1.11,0.58,11.3,0.0,0.0,0.0,0.04
11.335297,100.69046,0.05,0.48,0.76,0.17,0.21,0.33,0.02,0.0,1.16
11.335297,100.773605,0.05,0.01,0.33,0.01,0.13,0.77,0.0,0.01,1.27
11.335297,100.85674,0.45,0.0,0.8,0.0,0.41,0.1,0.0,0.0,0.05
11.335297,100.93988,0.33,0.11,0.14,0.12,0.0,0.0,0.38,0.29,0.0
11.335297,101.02302,1.46,0.84,0.55,0.05,0.0,0.87,0.0,0.01,0.47
11.335297,101.10615,1.78,0.03,0.02,0.62,0.0,0.01,0.13,0.0,0.01
11.335297,101.189285,0.03,0.0,0.0,1.7,0.0,0.59,0.22,0.09,0.0
11.335297,101.27242,0.0,0.0,0.06,0.61,0.0,0.0,0.02,0.85,0.0
11.335297,101.35556,0.06,0.02,0.3,0.04,0.0,0.05,0.0,0.04,0.04
11.335297,101.4387,0.01,1.55,0.01,0.11,0.0,0.0,0.0,0.0,0.48
11.335297,101.52183,0.0,0.05,0.0,0.0,0.02,0.0,0.42,0.16,0.27
11.335297,101.604965,0.0,0.01,0.07,0.0,1.23,0.16,0.0,0.23,0.69
11.335297,101.6881,0.0,0.0,0.0,0.0,0.02,0.0,0.47,0.32,4.26
11.335297,101.77124,0.01,0.0,0.0,0.0,0.0,0.0,0.05,0.35,1.44
11.335297,101.85438,0.2,0.0,0.0,0.0,0.0,0.0,0.42,0.23,15.81
11.335297,101.93751,1.27,0.0,0.11,0.04,0.05,0.46,0.03,0.21,5.84
11.335297,102.020645,0.05,0.56,0.47,0.02,0.59,0.12,0.0,0.15,2.51
11.335297,102.10378,0.07,0.24,0.53,0.03,0.0,1.99,0.09,0.28,2.47
11.335297,102.18692,0.0,0.0,0.25,0.0,0.01,3.87,0.0,1.01,2.49
11.335297,102.27006,0.47,0.0,0.47,0.04,0.47,6.55,0.05,0.43,22.65
11.335297,102.35319,0.0,0.01,0.05,0.0,0.09,9.54,7.8,1.5,12.88
11.335297,102.436325,0.01,1.44,0.01,0.01,4.01,2.8,0.0,0.02,20.53
11.335297,102.51946,0.05,0.08,0.05,0.64,1.25,4.49,0.02,0.38,1.66
11.335297,102.6026,0.0,0.24,0.19,0.35,0.73,0.04,0.63,0.2,1.0
11.335297,102.68574,0.17,0.41,0.11,0.02,0.58,0.02,7.19,1.49,17.74
11.335297,102.76887,0.53,0.87,0.12,0.86,0.05,0.08,0.12,14.13,18.6
11.335297,102.852005,0.01,0.04,0.15,0.05,0.57,0.3,0.0,14.02,17.29
11.335297,102.93514,0.0,0.37,0.01,0.79,0.05,1.79,0.0,19.16,4.97
11.335297,103.01828,0.0,0.76,0.0,0.21,0.09,5.71,2.2,11.05,15.42
11.335297,103.10142,0.07,0.6,0.0,0.0,7.49,20.48,5.91,3.15,4.1
11.335297,103.18455,12.65,0.15,0.0,0.0,24.1,7.45,1.68,2.59,18.15
11.335297,103.267685,0.53,0.0,0.05,0.01,6.62,3.36,0.22,7.45,15.47
11.335297,103.35082,0.0,0.0,0.09,3.48,0.13,1.43,0.04,25.19,8.06
11.335297,103.43396,0.01,1.97,0.15,0.12,0.23,0.65,0.0,52.48,85.58
11.335297,103.5171,0.0,0.13,7.86,0.27,0.39,0.34,0.0,5.23,59.24
11.335297,103.60023,0.0,1.17,2.36,0.21,0.4,9.75,0.57,4.21,24.04
11.335297,103.683365,0.0,16.48,0.02,0.11,0.86,0.38,0.4,3.41,30.21
11.335297,103.7665,0.0,0.79,2.66,0.14,0.59,0.89,3.09,7.4,10.99
11.335297,103.84964,2.58,5.84,0.53,0.43,8.81,7.21,1.09,22.8,1.24
11.335297,103.93278,1.61,24.98,0.24,2.95,2.66,5.43,0.09,17.9,7.73
11.335297,104.01591,0.24,0.6,0.03,8.65,7.82,0.0,2.66,6.0,5.68
11.335297,104.099045,1.0,0.04,5.2,0.36,0.07,0.0,1.6,0.09,10.87
11.335297,104.18218,0.03,0.0,0.03,0.0,2.77,0.36,3.96,0.07,3.39
11.335297,104.26532,0.0,0.0,0.0,0.35,11.71,0.0,27.45,8.24,5.08
11.335297,104.34846,0.0,0.0,0.0,0.13,6.77,8.32,15.92,27.26,14.96
11.335297,104.43159,0.0,0.0,0.0,4.17,0.51,1.53,7.24,1.84,8.99
11.335297,104.514725,0.0,0.0,1.47,0.01,0.0,11.96,0.6,19.37,30.15
11.335297,104.59786,0.0,0.0,0.0,0.0,0.09,7.2,3.48,18.41,18.21
11.335297,104.681,0.19,0.0,0.14,0.16,0.26,15.0,3.76,26.5,5.02
11.335297,104.76414,4.02,0.11,13.62,0.2,0.47,19.84,0.0,41.32,0.09
11.335297,104.847275,2.54,0.08,0.16,0.06,1.1,4.04,0.0,9.5,0.05
11.335297,104.930405,0.08,0.79,0.0,0.14,0.03,0.46,0.0,0.06,0.19
11.335297,105.01354,0.0,0.02,0.02,23.09,0.0,0.51,0.0,0.07,0.0
11.335297,105.09668,0.01,0.0,0.03,40.16,0.0,1.25,0.0,0.11,0.0
11.335297,105.17982,0.25,0.0,3.15,1.35,0.41,1.25,0.0,0.07,0.0
11.335297,105.262955,0.0,0.0,2.89,0.01,23.88,0.86,0.0,0.0,0.0
11.335297,105.346085,0.31,0.0,0.06,0.01,7.54,1.85,0.0,0.0,0.0
11.335297,105.42922,0.99,0.0,15.89,0.0,0.22,0.77,0.0,0.0,0.0
11.335297,105.51236,0.0,0.0,9.14,0.13,2.67,3.98,0.23,0.0,3.76
11.335297,105.5955,0.0,0.0,4.57,3.16,0.0,5.29,3.04,0.0,0.01
11.335297,105.678635,0.0,0.0,4.93,0.99,0.08,3.18,0.0,0.19,8.01
11.335297,105.761765,0.0,0.0,0.99,0.36,0.37,0.11,0.0,0.16,14.08
11.335297,105.8449,0.0,0.0,5.91,0.02,0.01,1.48,0.0,0.28,0.34
11.335297,105.92804,0.0,0.0,14.32,2.73,0.0,0.01,0.92,0.78,0.0
11.416801,96.03485,0.02,0.6,0.14,0.53,3.84,2.61,0.0,0.01,0.3
11.416801,96.11799,0.01,5.16,4.68,2.15,0.99,1.07,0.07,0.27,0.05
11.416801,96.201126,0.23,2.1,2.26,1.76,0.27,2.45,0.71,0.1,0.15
11.416801,96.28426,0.1,6.81,6.87,1.11,0.39,1.19,0.03,0.72,0.29
11.416801,96.36739,0.01,6.4,11.58,2.43,0.5,0.13,1.8,0.31,0.06
11.416801,96.45053,0.0,2.61,23.78,0.16,0.51,0.1,0.67,0.09,0.02
11.416801,96.53367,0.82,33.86,31.98,0.01,1.29,0.06,0.63,0.0,0.45
11.416801,96.616806,0.09,7.49,34.48,0.1,0.34,0.13,5.06,0.04,0.02
11.416801,96.69994,1.04,0.06,9.51,0.03,0.1,0.15,7.4,0.0,2.15
11.416801,96.78308,0.1,0.07,14.76,0.11,2.91,0.58,5.13,0.19,0.44
11.416801,96.86621,0.04,0.04,10.42,3.3,1.11,5.1,2.21,15.45,0.01
11.416801,96.94935,0.05,0.76,76.97,1.24,0.15,0.38,0.7,0.54,0.14
11.416801,97.032486,0.74,4.57,55.6,0.44,0.66,2.18,16.8,0.04,7.25
11.416801,97.11562,0.02,0.53,15.6,15.52,0.78,4.83,2.02,0.18,7.86
11.416801,97.19876,10.1,0.18,5.13,10.99,0.34,1.74,2.52,0.07,1.03
11.416801,97.28189,34.97,3.42,3.6,7.74,0.42,0.32,1.25,0.49,0.47
11.416801,97.36503,5.85,4.37,3.57,0.87,0.96,0.79,0.27,0.12,2.85
11.416801,97.448166,7.17,0.31,28.52,0.2,1.84,5.86,0.52,0.0,0.2
11.416801,97.5313,1.0,2.31,26.84,1.06,1.13,8.95,5.17,0.02,0.0
11.416801,97.61444,0.31,9.03,1.3,1.09,0.01,4.96,3.38,0.06,0.83
11.416801,97.69757,0.04,2.52,2.81,0.2,1.05,14.55,1.37,0.11,0.26
11.416801,97.78071,0.0,0.02,0.17,0.17,1.5,13.55,13.68,0.9,0.09
11.416801,97.863846,0.0,0.42,0.0,0.04,0.19,3.56,27.38,5.91,0.02
11.416801,97.94698,0.0,0.59,0.01,1.22,0.25,1.93,13.0,0.23,0.67
11.416801,98.03012,0.0,0.04,1.28,4.48,0.62,38.13,2.47,0.0,0.79
11.416801,98.11325,0.68,0.02,2.47,0.42,0.83,53.7,0.1,0.01,0.0
11.416801,98.19639,0.25,0.1,1.37,0.39,0.55,5.56,0.15,0.08,2.9
11.416801,98.279526,0.01,0.01,0.31,0.05,4.47,2.76,0.01,0.03,0.0
11.416801,98.36266,0.76,2.2,0.13,0.01,11.23,1.51,0.0,0.04,0.09
11.416801,98.4458,0.18,1.56,0.0,0.02,4.64,6.29,0.0,0.0,0.28
11.416801,98.52893,0.92,0.01,0.01,0.06,0.27,2.5,6.29,0.0,0.01
11.416801,98.612076,0.2,0.0,3.08,3.25,0.01,1.36,13.4,0.0,0.01
11.416801,98.695206,0.67,0.0,0.03,0.76,0.18,2.47,10.21,0.06,0.03
11.416801,98.77834,0.11,0.0,1.77,1.21,0.22,60.49,38.1,0.01,0.0
11.416801,98.86148,0.01,0.0,0.54,0.11,0.37,48.25,16.29,0.37,0.0
11.416801,98.94461,0.01,0.05,0.04,0.01,7.07,3.77,11.67,0.19,0.0
11.416801,99.027756,0.05,0.99,0.06,0.21,0.56,0.01,5.76,0.73,2.74
11.416801,99.110886,0.0,4.39,0.08,0.05,3.32,3.31,3.69,1.92,6.29
11.416801,99.19402,0.17,0.0,2.73,0.59,2.54,2.6,1.7,7.18,9.89
11.416801,99.27716,8.32,0.0,5.9,42.86,5.81,1.26,10.65,0.74,32.59
11.416801,99.36029,17.64,3.29,0.22,63.19,8.75,0.01,17.54,0.0,2.07
11.416801,99.443436,6.21,3.28,0.0,1.47,11.16,0.2,2.86,0.04,0.06
11.416801,99.526566,0.23,4.47,0.0,0.01,1.16,0.05,0.19,0.0,1.83
11.416801,99.6097,0.02,1.95,0.0,0.0,0.13,0.0,0.58,0.0,0.53
11.416801,99.69284,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.09,0.01
11.416801,99.77597,0.0,0.0,0.0,0.0,0.0,0.0,1.35,11.96,0.59
11.416801,99.8591,0.0,0.0,0.0,0.0,0.16,0.0,0.99,0.84,0.01
11.416801,99.942245,0.0,0.0,0.64,0.0,0.58,0.26,0.25,0.41,0.01
11.416801,100.02538,0.0,0.0,1.13,0.0,0.04,0.6,1.96,1.26,0.07
11.416801,100.10852,0.0,0.0,0.23,0.0,0.0,2.05,0.23,0.04,0.01
11.416801,100.19165,0.0,0.0,0.62,0.51,0.04,0.03,0.32,0.13,0.29
11.416801,100.27478,0.0,0.0,0.23,0.48,0.01,0.0,0.01,0.0,0.08
11.416801,100.357925,0.0,0.0,0.1,0.02,0.0,0.08,0.0,0.21,1.11
11.416801,100.44106,0.0,0.0,0.25,0.01,0.0,0.05,0.0,0.18,0.44
11.416801,100.5242,0.27,0.06,0.3,0.02,7.79,0.0,0.0,0.06,0.01
11.416801,100.60733,0.44,0.06,0.64,0.0,0.39,0.08,0.0,0.01,0.04
11.416801,100.69046,0.7,0.01,0.75,0.0,25.49,0.37,0.0,0.0,0.02
11.416801,100.773605,0.17,0.0,0.4,0.0,1.15,0.02,0.0,0.0,2.19
11.416801,100.85674,0.7,0.0,0.05,0.0,1.18,0.0,0.0,0.0,0.23
11.416801,100.93988,2.04,0.0,0.02,0.0,0.23,0.0,0.01,0.0,0.0
11.416801,101.02302,0.86,0.01,0.44,0.1,0.0,0.09,0.0,0.13,0.07
11.416801,101.10615,2.48,0.0,0.03,0.13,0.0,1.19,0.0,0.0,0.01
11.416801,101.189285,0.86,0.0,0.0,0.06,0.0,0.27,0.26,0.01,0.11
11.416801,101.27242,0.17,0.0,0.63,0.48,0.0,0.1,0.39,1.12,0.03
11.416801,101.35556,0.1,0.04,0.0,0.22,0.0,0.01,0.0,0.04,0.89
11.416801,101.4387,0.0,0.02,0.12,0.06,0.0,0.05,0.05,0.23,0.0
11.416801,101.52183,0.0,0.0,0.0,0.0,0.0,0.13,0.01,0.2,0.2
11.416801,101.604965,0.0,0.4,0.0,0.0,0.02,0.01,0.01,0.02,0.05
11.416801,101.6881,0.0,0.03,0.0,0.0,0.16,0.0,0.01,0.08,3.42
11.416801,101.77124,0.0,0.0,0.0,0.0,0.11,0.0,0.03,0.08,0.63
11.416801,101.85438,0.0,0.0,0.0,0.0,0.08,0.11,0.14,0.04,4.63
11.416801,101.93751,0.0,0.0,0.24,0.01,0.0,0.01,0.53,0.05,2.1
11.416801,102.020645,0.05,0.01,1.54,1.36,0.09,2.18,0.0,0.43,4.92
11.416801,102.10378,0.48,0.0,4.86,0.03,0.01,3.34,0.28,0.48,2.95
11.416801,102.18692,0.08,0.0,0.17,0.0,0.0,3.6,0.03,2.12,1.6
11.416801,102.27006,0.07,0.0,0.46,0.0,0.03,0.34,0.02,0.2,3.74
11.416801,102.35319,0.01,0.0,0.01,0.01,0.04,12.03,0.26,0.69,10.98
11.416801,102.436325,0.01,0.08,0.1,0.01,0.13,4.95,0.03,0.03,12.99
11.416801,102.51946,0.01,0.19,0.03,0.28,2.61,0.44,0.23,0.25,3.22
11.416801,102.6026,0.24,0.48,0.01,0.05,0.71,0.06,0.99,0.41,4.46
11.416801,102.68574,0.63,0.39,0.54,1.36,0.7,0.05,0.22,3.66,6.34
11.416801,102.76887,0.03,1.07,0.08,0.32,0.2,0.0,0.0,20.71,9.98
11.416801,102.852005,0.0,6.98,0.06,0.1,0.01,1.31,0.0,11.67,1.8
11.416801,102.93514,0.0,0.79,0.01,0.01,0.04,0.54,0.0,4.5,0.84
11.416801,103.01828,0.0,0.22,0.0,0.05,0.0,0.51,0.0,4.78,28.05
11.416801,103.10142,0.0,0.12,0.0,0.0,0.01,6.49,0.07,2.26,15.08
11.416801,103.18455,0.6,0.03,4.11,0.06,7.33,3.67,0.01,3.73,27.04
11.416801,103.267685,0.05,0.03,5.54,0.06,0.1,7.24,0.0,8.48,13.45
11.416801,103.35082,0.4,0.13,4.55,0.52,0.17,2.72,0.0,45.77,5.5
11.416801,103.43396,0.31,0.73,1.19,0.09,2.15,7.46,0.01,8.59,35.21
11.416801,103.5171,0.0,0.0,0.02,0.01,0.57,8.99,2.13,8.53,79.62
11.416801,103.60023,0.0,0.05,0.03,0.16,3.74,1.12,4.69,5.38,34.89
11.416801,103.683365,0.0,0.94,0.0,0.14,0.0,7.5,0.79,6.0,22.18
11.416801,103.7665,0.0,0.02,0.09,0.02,1.48,22.97,7.11,3.7,19.59
11.416801,103.84964,0.07,0.23,1.0,0.07,0.33,27.42,17.73,29.56,9.58
11.416801,103.93278,8.44,14.34,11.01,1.04,23.79,12.48,3.5,40.15,3.33
11.416801,104.01591,21.85,1.77,0.79,6.03,35.93,0.17,0.33,6.3,6.54
11.416801,104.099045,2.84,7.06,0.04,4.22,1.25,0.0,0.5,0.02,12.57
11.416801,104.18218,0.07,0.02,0.0,0.0,0.21,1.47,0.11,1.23,5.96
11.416801,104.26532,0.0,0.0,0.0,0.01,19.67,0.0,0.67,4.04,6.19
11.416801,104.34846,0.23,0.0,0.0,10.01,11.82,5.47,0.44,1.41,4.74
11.416801,104.43159,0.0,0.0,1.11,17.66,0.05,0.15,0.17,0.39,6.86
11.416801,104.514725,0.0,0.0,1.66,0.31,0.0,1.3,0.0,8.0,40.7
11.416801,104.59786,0.0,0.0,0.04,0.29,0.06,3.39,0.0,3.14,21.77
11.416801,104.681,3.57,0.0,0.0,16.2,0.52,7.45,0.0,3.81,11.1
11.416801,104.76414,1.16,0.03,0.08,0.38,24.18,2.43,0.0,3.77,0.03
11.416801,104.847275,0.1,0.03,0.0,0.04,8.28,3.47,0.0,4.05,0.0
11.416801,104.930405,1.66,0.58,0.0,3.78,0.44,0.02,0.0,0.01,0.0
11.416801,105.01354,0.02,0.02,0.0,1.07,0.0,0.0,0.0,0.03,0.01
11.416801,105.09668,3.16,0.0,0.01,1.82,0.0,0.01,0.0,0.06,0.0
11.416801,105.17982,0.0,0.0,4.05,0.06,0.01,0.45,0.0,0.08,0.0
11.416801,105.262955,0.0,0.0,2.9,0.01,3.23,1.42,0.0,0.03,0.0
11.416801,105.346085,0.02,0.0,0.0,0.07,0.85,2.63,0.01,0.0,0.0
11.416801,105.42922,2.41,0.0,2.55,0.0,0.0,0.75,0.05,2.17,0.0
11.416801,105.51236,2.13,0.0,4.45,0.01,0.01,2.66,4.04,2.34,1.34
11.416801,105.5955,0.0,0.0,2.28,0.2,2.09,17.1,5.85,11.99,0.01
11.416801,105.678635,0.0,0.0,4.75,0.0,0.56,7.5,3.04,2.46,10.16
11.416801,105.761765,0.0,0.0,1.25,0.0,0.0,0.28,0.0,5.57,2.73
11.416801,105.8449,0.0,0.0,7.2,0.64,7.74,0.01,0.0,0.81,0.02
11.416801,105.92804,0.0,0.0,0.97,19.76,0.0,0.44,0.26,3.46,0.0
11.498276,96.03485,2.09,0.32,0.07,0.98,1.39,0.03,0.0,0.05,1.34
11.498276,96.11799,0.62,3.43,0.95,2.94,0.69,0.07,0.05,0.28,0.31
11.498276,96.201126,0.18,4.15,0.23,0.93,0.32,0.29,0.13,0.19,0.02
11.498276,96.28426,0.35,5.68,19.36,1.36,1.02,0.32,0.0,0.28,0.0
11.498276,96.36739,0.08,2.22,10.93,0.33,0.12,0.01,0.01,0.2,0.03
11.498276,96.45053,0.15,24.83,28.73,0.72,0.14,0.0,0.22,0.21,0.01
11.498276,96.53367,0.02,12.27,14.09,0.08,1.25,0.44,0.01,0.06,0.19
11.498276,96.616806,0.04,0.7,3.17,0.22,0.18,0.01,0.01,0.03,0.07
11.498276,96.69994,1.01,1.85,2.23,0.35,0.03,0.18,3.31,0.01,0.02
11.498276,96.78308,0.07,0.58,44.69,0.4,11.75,0.94,4.43,0.05,0.2
11.498276,96.86621,3.94,0.32,13.38,1.84,0.65,9.06,2.57,0.73,0.0
11.498276,96.94935,0.13,0.2,26.86,0.29,0.13,0.84,0.05,0.65,0.04
11.498276,97.032486,1.5,0.19,36.04,0.51,0.06,1.07,7.81,0.1,3.02
11.498276,97.11562,0.11,0.33,5.02,5.51,8.15,7.42,0.32,0.08,2.7
11.498276,97.19876,6.01,0.1,5.81,15.63,0.47,2.62,0.04,0.0,3.69
