lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
14.092331,98.19639,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.09,0.09
14.092331,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.36
14.092331,98.36266,0.0,0.0,0.0,0.0,1.12,0.0,0.0,0.0,0.01
14.092331,98.4458,0.0,0.0,0.0,0.0,1.04,0.0,0.0,0.0,0.0
14.092331,98.52893,0.0,0.0,0.0,0.0,20.97,0.0,0.0,0.0,0.0
14.092331,98.612076,0.0,0.0,0.0,0.0,18.95,0.0,0.0,0.0,0.0
14.092331,98.695206,0.0,0.0,0.0,4.75,6.59,0.02,0.0,0.0,0.0
14.092331,98.77834,0.0,0.0,0.0,8.17,5.85,2.73,0.0,0.0,0.0
14.092331,98.86148,0.0,0.0,0.0,3.03,6.28,2.37,0.0,0.0,0.0
14.092331,98.94461,0.0,0.0,0.0,3.46,9.38,0.0,0.0,0.0,0.0
14.092331,99.027756,0.0,0.0,0.0,3.87,12.65,0.0,0.12,0.0,0.0
14.092331,99.110886,0.0,0.11,0.0,7.38,0.55,6.06,6.24,0.0,0.0
14.092331,99.19402,0.0,0.0,0.0,0.13,4.39,3.92,9.66,0.0,0.0
14.092331,99.27716,0.0,0.0,0.0,0.0,2.14,0.91,0.29,0.0,0.0
14.092331,99.36029,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
14.092331,99.443436,0.0,0.0,0.0,1.66,0.0,2.69,0.0,0.0,0.0
14.092331,99.526566,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0
14.092331,99.6097,0.0,0.0,0.0,1.28,0.0,0.0,0.0,0.0,0.0
14.092331,99.69284,0.0,0.0,0.0,0.02,0.0,0.0,1.63,0.0,0.0
14.092331,99.77597,0.0,0.0,0.0,3.03,0.0,0.0,0.0,0.0,0.0
14.092331,99.8591,0.0,0.0,0.0,2.42,0.0,0.0,0.01,0.0,0.0
14.092331,99.942245,0.0,0.0,0.0,4.34,0.02,0.0,0.36,0.0,0.0
14.092331,100.02538,0.0,0.0,0.0,9.4,0.41,0.0,0.01,0.0,0.0
14.092331,100.10852,0.0,0.0,0.0,2.26,0.27,0.0,0.0,0.0,0.0
14.092331,100.19165,0.0,0.0,0.0,1.29,0.14,0.0,0.0,0.0,0.0
14.092331,100.27478,0.0,0.0,0.0,0.26,0.01,0.0,0.0,0.0,0.0
14.092331,100.357925,0.02,0.0,0.0,0.89,1.23,0.0,0.0,0.0,0.0
14.092331,100.44106,0.21,0.08,0.0,0.0,1.56,0.0,0.0,0.0,0.0
14.092331,100.5242,0.94,0.0,0.0,0.0,5.92,0.0,0.0,0.0,0.0
14.092331,100.60733,0.02,0.09,0.0,0.0,10.14,0.0,0.06,0.0,0.0
14.092331,100.69046,0.0,0.0,0.0,0.0,7.57,0.0,0.0,0.0,0.0
14.092331,100.773605,0.0,0.0,0.01,0.0,5.77,0.0,0.0,0.0,0.0
14.092331,100.85674,0.0,0.0,0.32,6.01,2.96,2.55,0.0,0.01,0.0
14.092331,100.93988,0.0,0.0,11.07,0.24,3.22,0.48,0.0,3.94,0.0
14.092331,101.02302,0.01,0.0,12.71,5.97,3.34,5.49,0.06,0.0,0.0
14.092331,101.10615,0.02,0.0,0.01,1.75,0.0,0.04,0.0,0.0,0.0
14.092331,101.189285,0.06,0.0,0.06,2.36,0.0,6.64,0.0,0.06,0.0
14.092331,101.27242,0.05,0.0,0.0,3.77,0.0,0.0,0.0,1.5,0.0
14.092331,101.35556,0.03,0.0,0.0,2.6,0.0,0.0,0.0,0.05,0.0
14.092331,101.4387,0.05,0.0,0.0,1.24,0.0,0.0,0.0,1.33,0.0
14.092331,101.52183,0.01,0.0,0.0,0.99,0.0,0.01,0.0,0.06,0.0
14.092331,101.604965,0.0,0.0,0.0,0.57,0.0,0.19,0.0,0.0,0.0
14.092331,101.6881,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.02
14.092331,101.77124,0.03,0.0,0.0,4.35,0.01,1.28,0.97,0.0,2.8
14.092331,101.85438,0.04,0.0,3.79,13.44,0.13,0.07,0.0,0.02,0.02
14.092331,101.93751,0.04,0.03,3.57,11.59,0.21,0.0,0.0,0.0,0.0
14.092331,102.020645,0.01,0.09,2.37,2.57,2.72,0.0,0.0,0.0,0.0
14.092331,102.10378,0.2,0.1,1.32,7.93,2.77,0.0,0.21,0.42,0.0
14.092331,102.18692,0.41,0.9,1.6,15.11,1.66,0.0,0.36,0.7,0.0
14.092331,102.27006,0.34,1.55,0.25,5.17,0.0,0.01,0.07,0.56,0.0
14.092331,102.35319,0.01,0.17,0.05,0.37,0.0,0.0,0.0,0.24,0.0
14.092331,102.436325,0.0,0.0,0.0,6.41,0.0,0.0,0.0,9.33,0.0
14.092331,102.51946,0.0,0.03,0.04,0.12,0.0,0.0,0.0,0.29,0.0
14.092331,102.6026,0.16,0.0,10.94,0.04,0.0,0.0,0.0,0.0,0.0
14.092331,102.68574,0.0,2.93,18.6,0.0,0.0,0.0,0.0,0.0,0.05
14.092331,102.76887,0.0,10.42,2.05,6.43,0.0,0.0,0.0,0.0,9.49
14.092331,102.852005,0.0,1.8,1.6,3.39,0.0,0.0,0.0,0.0,4.07
14.092331,102.93514,0.0,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.11
14.092331,103.01828,0.0,0.0,0.8,0.06,0.0,0.0,0.0,0.0,0.0
14.092331,103.10142,0.0,0.0,18.73,0.55,0.0,0.0,0.0,0.0,0.0
14.092331,103.18455,0.0,0.0,15.99,0.17,0.01,0.0,0.0,0.0,0.0
14.092331,103.267685,0.0,0.0,11.65,0.0,3.98,0.0,0.0,0.0,0.0
14.092331,103.35082,0.0,0.0,13.54,0.0,0.04,0.0,0.0,0.0,0.0
14.092331,103.43396,0.0,0.0,0.04,0.03,0.0,0.0,0.0,0.0,0.0
14.092331,103.5171,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0
14.092331,103.60023,0.0,0.14,0.0,0.02,0.0,0.0,0.0,0.0,0.0
14.092331,103.683365,0.0,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.0
14.092331,103.7665,0.12,0.0,0.0,1.67,0.0,0.0,0.0,0.0,0.0
14.092331,103.84964,1.45,0.13,0.0,3.95,0.0,0.0,0.0,0.0,0.0
14.092331,103.93278,0.01,1.31,0.0,0.11,0.0,0.0,0.0,0.0,0.0
14.092331,104.01591,6.19,1.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.099045,0.0,0.32,1.89,0.03,0.0,0.0,0.0,0.0,0.0
14.092331,104.18218,0.22,0.0,0.0,1.13,0.0,0.0,0.0,0.0,0.0
14.092331,104.26532,17.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.34846,3.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.43159,1.52,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.514725,0.01,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.59786,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.681,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.76414,0.0,0.0,4.07,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.847275,1.19,0.0,4.31,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,104.930405,0.01,0.0,0.43,0.0,0.0,0.0,1.32,0.0,0.0
14.092331,105.01354,0.0,0.0,3.53,0.0,0.0,0.0,0.81,0.0,0.0
14.092331,105.09668,3.03,0.0,6.5,0.0,0.0,0.0,0.92,0.01,0.0
14.092331,105.17982,2.38,0.0,2.1,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.262955,9.02,0.0,14.64,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.346085,0.21,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.42922,1.09,0.0,1.22,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.51236,0.0,0.0,6.32,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.5955,0.0,0.0,1.65,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.678635,0.0,0.0,0.58,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.761765,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.8449,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
14.092331,105.92804,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,96.03485,0.01,0.0,0.38,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,96.11799,0.0,0.0,0.01,0.0,0.2,0.0,0.0,0.12,0.0
14.172943,96.201126,0.01,0.0,0.13,0.0,0.66,0.0,0.0,0.01,0.0
14.172943,96.28426,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,96.36739,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0
14.172943,96.45053,0.42,0.0,0.0,0.0,0.37,0.0,0.0,0.0,0.0
14.172943,96.53367,0.98,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,96.616806,0.03,0.0,0.28,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,96.69994,0.07,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,96.78308,0.26,0.0,0.01,0.08,0.01,0.0,0.0,0.0,0.0
14.172943,96.86621,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.19
14.172943,96.94935,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,97.032486,0.01,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,97.11562,0.29,0.0,0.0,0.02,0.42,0.0,0.0,0.0,0.0
14.172943,97.19876,0.01,0.0,0.15,0.01,2.73,0.0,0.0,0.02,0.0
14.172943,97.28189,0.01,0.0,0.01,0.0,0.03,0.0,0.0,0.0,0.0
14.172943,97.36503,0.03,0.0,0.0,3.85,0.0,0.0,0.0,0.01,0.0
14.172943,97.448166,0.01,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0
14.172943,97.5313,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11
14.172943,97.61444,0.3,0.0,4.23,0.0,0.11,0.0,0.52,0.35,1.27
14.172943,97.69757,0.01,0.0,0.16,0.0,0.0,0.0,0.02,0.77,0.67
14.172943,97.78071,0.25,0.0,0.09,0.0,0.0,0.0,0.0,0.95,5.11
14.172943,97.863846,0.28,0.0,0.04,0.0,0.0,0.0,0.0,0.17,1.7
14.172943,97.94698,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.2
14.172943,98.03012,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.07
14.172943,98.11325,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.02
14.172943,98.19639,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.09,0.33
14.172943,98.279526,0.0,0.0,0.01,0.0,0.24,0.0,0.0,0.01,0.13
14.172943,98.36266,0.0,0.0,0.0,0.0,8.34,0.0,0.0,0.0,0.01
14.172943,98.4458,0.0,0.0,0.0,0.0,1.63,0.01,0.0,0.0,0.0
14.172943,98.52893,0.0,0.0,0.0,0.23,6.02,0.01,0.0,0.0,0.0
14.172943,98.612076,0.0,0.0,0.0,0.03,7.98,0.0,0.0,0.0,0.0
14.172943,98.695206,0.0,0.0,0.0,4.06,0.22,0.0,0.43,0.51,0.0
14.172943,98.77834,0.0,0.0,0.0,0.02,10.32,0.0,0.33,0.0,0.0
14.172943,98.86148,0.0,0.0,0.0,0.03,18.79,0.0,0.0,0.0,0.0
14.172943,98.94461,0.0,0.0,0.0,3.59,16.16,0.0,0.0,0.0,0.0
14.172943,99.027756,0.0,0.0,0.0,0.23,3.42,0.0,0.0,0.0,0.0
14.172943,99.110886,0.0,0.0,0.0,3.04,6.8,0.0,0.47,0.0,0.0
14.172943,99.19402,1.78,0.0,0.0,0.47,3.64,0.03,12.95,0.0,0.0
14.172943,99.27716,0.0,0.0,0.0,1.94,3.52,0.02,3.52,0.0,0.0
14.172943,99.36029,0.0,0.0,0.0,3.54,0.0,3.04,0.0,0.0,0.0
14.172943,99.443436,0.0,0.0,0.0,2.76,0.06,0.0,5.86,0.0,0.0
14.172943,99.526566,0.0,0.0,0.0,6.12,0.0,0.0,0.0,0.0,0.0
14.172943,99.6097,0.0,0.0,0.25,3.08,0.0,0.0,0.0,0.0,0.0
14.172943,99.69284,0.0,0.0,1.58,0.06,0.97,0.0,0.0,0.0,0.0
14.172943,99.77597,0.0,0.0,0.0,0.77,0.0,0.0,0.0,0.0,0.0
14.172943,99.8591,0.0,0.0,0.0,4.27,0.01,0.0,0.0,0.0,0.0
14.172943,99.942245,0.0,0.0,0.0,1.45,1.17,0.0,0.01,0.0,0.0
14.172943,100.02538,0.0,0.0,0.0,2.63,0.02,0.0,0.0,0.0,0.0
14.172943,100.10852,0.0,0.0,0.0,4.85,0.49,0.0,0.0,0.0,0.0
14.172943,100.19165,0.0,0.0,0.0,1.51,3.31,0.0,0.0,0.0,0.0
14.172943,100.27478,0.0,0.0,0.0,2.18,5.02,0.0,0.0,0.0,0.0
14.172943,100.357925,0.0,0.0,0.0,0.71,4.63,0.0,0.0,0.0,0.0
14.172943,100.44106,0.0,0.0,0.0,0.22,13.85,0.0,0.0,0.0,0.0
14.172943,100.5242,0.0,0.01,0.0,1.78,6.98,0.0,0.0,0.0,0.0
14.172943,100.60733,0.0,0.0,0.0,0.02,8.53,0.0,0.01,0.0,0.0
14.172943,100.69046,0.0,0.01,0.0,0.05,18.6,0.0,0.0,0.0,0.0
14.172943,100.773605,0.0,0.0,0.0,0.0,7.87,3.61,0.0,0.0,0.0
14.172943,100.85674,0.27,0.0,0.01,0.0,5.7,0.0,0.0,0.01,0.0
14.172943,100.93988,0.01,0.0,6.34,0.0,0.0,0.68,0.06,4.17,0.0
14.172943,101.02302,3.41,0.0,0.02,4.55,0.0,0.0,1.5,3.97,0.0
14.172943,101.10615,0.02,0.0,4.14,1.6,0.0,0.0,0.05,0.0,0.0
14.172943,101.189285,0.01,0.0,3.14,3.37,0.0,0.0,1.47,0.0,0.0
14.172943,101.27242,0.0,0.0,0.01,2.45,0.0,0.0,1.08,0.05,0.0
14.172943,101.35556,0.03,0.01,0.0,4.82,0.0,0.0,0.0,0.0,0.0
14.172943,101.4387,8.84,0.0,0.0,2.8,0.12,0.0,0.0,0.0,0.0
14.172943,101.52183,0.53,0.0,0.0,1.96,0.38,0.14,0.0,0.0,0.0
14.172943,101.604965,7.81,0.01,0.0,1.17,0.01,9.91,0.0,0.0,0.0
14.172943,101.6881,0.68,0.0,0.0,0.69,0.0,2.29,0.22,0.8,0.0
14.172943,101.77124,0.46,0.0,0.0,1.26,0.77,8.33,0.22,0.81,0.02
14.172943,101.85438,0.05,0.02,0.0,21.6,4.44,6.36,0.13,0.24,0.0
14.172943,101.93751,0.01,0.2,0.33,28.35,11.51,0.06,0.06,0.19,0.0
14.172943,102.020645,0.0,0.19,0.13,15.75,1.67,0.0,2.55,0.14,0.0
14.172943,102.10378,0.04,0.22,14.78,7.71,0.9,0.0,0.09,0.13,0.0
14.172943,102.18692,0.06,0.28,0.99,19.79,0.32,0.0,0.0,0.01,0.0
14.172943,102.27006,0.06,0.39,2.29,14.49,0.0,3.62,0.06,0.05,0.0
14.172943,102.35319,0.0,0.02,0.17,8.97,0.0,0.04,0.0,0.07,0.0
14.172943,102.436325,0.0,0.0,0.0,1.88,0.0,0.0,0.0,2.55,0.0
14.172943,102.51946,0.0,0.0,0.0,3.48,0.0,0.0,0.0,0.08,0.0
14.172943,102.6026,0.0,0.0,0.11,0.94,0.0,0.0,1.43,0.0,0.0
14.172943,102.68574,0.0,0.13,8.21,2.85,0.0,0.0,0.0,0.0,0.08
14.172943,102.76887,0.0,6.42,0.06,10.92,0.0,0.0,0.0,0.0,0.13
14.172943,102.852005,0.0,0.08,0.0,0.66,0.0,0.0,0.0,0.0,0.0
14.172943,102.93514,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.172943,103.01828,0.0,0.0,8.32,1.88,0.0,0.0,0.0,0.0,0.0
14.172943,103.10142,0.0,0.0,16.53,18.92,0.0,0.0,0.0,0.0,0.05
14.172943,103.18455,0.0,0.0,20.39,18.88,0.0,0.0,0.0,0.0,0.0
14.172943,103.267685,0.0,0.0,18.06,9.38,0.0,0.0,0.0,0.0,0.0
14.172943,103.35082,0.0,0.0,0.97,0.03,0.0,0.0,0.0,0.0,0.0
14.172943,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.5171,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.60023,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,103.683365,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
14.172943,103.7665,0.38,2.12,0.0,1.29,0.0,0.0,0.0,0.0,0.0
14.172943,103.84964,2.84,0.0,0.0,0.52,0.0,0.0,0.0,0.0,0.0
14.172943,103.93278,0.0,0.73,0.04,0.32,0.0,0.0,0.0,0.0,0.0
14.172943,104.01591,1.64,1.01,0.0,0.13,0.0,0.0,0.0,0.0,0.0
14.172943,104.099045,0.0,1.27,1.57,5.28,0.0,0.0,0.0,0.0,0.0
14.172943,104.18218,0.03,3.45,0.0,9.75,0.0,0.0,0.0,0.0,0.0
14.172943,104.26532,5.02,0.0,0.0,1.17,0.0,0.0,0.0,0.0,0.0
14.172943,104.34846,3.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.43159,3.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.59786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0
14.172943,104.76414,0.0,0.0,0.42,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.847275,2.36,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.01354,0.26,0.0,3.78,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.09668,6.09,0.0,0.09,0.0,0.0,0.0,1.2,0.11,0.0
14.172943,105.17982,3.95,0.0,3.84,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.262955,0.0,0.0,2.16,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.346085,0.66,0.0,3.3,0.0,0.0,0.0,0.0,1.59,0.0
14.172943,105.42922,1.7,0.0,1.67,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.51236,0.0,0.0,13.09,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.5955,0.0,0.0,12.22,0.0,0.0,0.0,0.0,0.0,0.01
14.172943,105.678635,0.0,0.0,1.31,0.0,0.0,0.0,0.0,0.88,0.0
14.172943,105.761765,0.0,0.0,0.87,0.0,0.0,0.0,0.0,0.1,0.0
14.172943,105.8449,0.0,0.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0
14.172943,105.92804,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,96.03485,0.04,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,96.11799,0.0,0.0,0.02,0.0,0.3,0.0,0.0,0.03,0.0
14.253532,96.201126,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.09
14.253532,96.28426,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,96.45053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,96.53367,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,96.616806,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,96.69994,0.02,0.0,0.12,0.2,0.0,0.0,0.0,0.0,0.0
14.253532,96.78308,0.08,0.0,0.21,0.39,0.21,0.0,0.0,0.0,0.0
14.253532,96.86621,0.38,0.0,0.5,0.27,0.02,0.0,0.0,0.0,0.07
14.253532,96.94935,0.08,0.0,0.27,0.05,0.01,0.0,0.0,0.0,0.0
14.253532,97.032486,0.32,0.0,0.02,0.11,0.01,0.0,0.0,0.0,0.0
14.253532,97.11562,0.2,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
14.253532,97.19876,0.02,0.0,5.16,0.0,0.01,0.0,0.0,0.0,0.0
14.253532,97.28189,1.37,0.0,5.28,0.29,0.0,0.0,0.0,0.0,0.0
14.253532,97.36503,0.02,0.0,0.15,4.46,0.0,0.0,0.0,0.04,0.13
14.253532,97.448166,0.03,0.0,0.27,0.26,0.0,0.0,0.0,0.14,0.04
14.253532,97.5313,0.45,0.0,0.18,0.0,0.0,0.01,0.0,0.22,0.03
14.253532,97.61444,0.41,0.05,0.08,0.0,0.0,0.22,1.05,0.37,0.64
14.253532,97.69757,0.0,0.0,0.3,0.0,0.0,0.0,0.83,0.49,0.39
14.253532,97.78071,0.02,0.0,0.19,0.0,0.0,0.0,0.0,0.35,0.17
14.253532,97.863846,0.03,0.0,0.12,0.0,0.0,0.0,0.0,0.08,0.03
14.253532,97.94698,0.0,0.0,0.03,0.08,0.0,0.0,0.0,0.02,0.04
14.253532,98.03012,0.0,0.0,0.01,0.0,0.0,0.0,0.24,0.03,0.04
14.253532,98.11325,0.0,0.0,0.02,0.0,0.0,0.0,0.29,0.02,0.28
14.253532,98.19639,0.02,0.0,9.1,0.0,0.0,0.0,0.01,0.02,0.59
14.253532,98.279526,0.0,0.0,0.06,0.0,0.19,0.01,0.0,0.0,0.04
14.253532,98.36266,0.0,0.0,0.0,0.0,0.54,0.31,0.0,0.0,0.0
14.253532,98.4458,0.0,0.0,0.0,0.0,0.67,0.4,0.0,0.01,0.0
14.253532,98.52893,0.0,0.0,0.0,0.0,0.34,6.52,0.0,0.0,0.0
14.253532,98.612076,0.0,0.0,0.0,0.0,0.37,0.01,0.0,2.4,0.21
14.253532,98.695206,0.0,0.0,0.0,3.03,2.71,0.0,0.0,4.46,0.14
14.253532,98.77834,0.0,0.0,0.0,1.4,0.6,0.0,0.0,0.1,0.01
14.253532,98.86148,0.0,0.0,0.0,3.61,2.69,0.0,0.0,0.0,0.0
14.253532,98.94461,0.06,0.0,0.0,4.15,5.92,0.0,0.0,0.0,0.0
14.253532,99.027756,0.0,0.0,0.0,3.12,3.2,0.07,0.0,0.0,0.0
14.253532,99.110886,0.0,0.0,0.0,0.0,1.41,0.0,0.0,0.0,0.0
14.253532,99.19402,0.0,0.0,0.0,0.0,3.49,0.0,3.88,0.0,0.0
14.253532,99.27716,0.0,0.0,1.63,1.75,0.03,0.0,0.0,0.0,3.74
14.253532,99.36029,0.0,0.0,2.19,3.15,0.02,3.25,0.0,0.0,0.06
14.253532,99.443436,0.0,0.0,3.35,0.0,0.05,0.19,0.0,0.0,0.0
14.253532,99.526566,0.0,0.0,0.97,2.79,4.4,2.45,0.0,0.0,0.0
14.253532,99.6097,0.0,0.0,4.59,0.08,5.88,0.0,0.02,0.0,0.0
14.253532,99.69284,0.0,0.0,1.48,1.68,0.0,0.0,0.0,0.0,0.0
14.253532,99.77597,0.0,0.0,2.44,3.88,0.27,0.0,0.0,0.0,0.0
14.253532,99.8591,0.0,0.0,2.0,2.35,0.59,0.0,0.0,0.0,0.0
14.253532,99.942245,0.0,0.0,0.0,1.4,3.86,0.0,0.0,0.0,0.0
14.253532,100.02538,0.0,0.0,0.0,1.52,0.79,0.0,0.0,0.0,0.0
14.253532,100.10852,0.0,0.0,0.0,5.46,1.59,0.0,0.0,0.0,0.0
14.253532,100.19165,0.0,0.0,0.0,3.27,1.66,0.0,0.0,0.0,0.0
14.253532,100.27478,0.0,0.0,0.0,9.51,2.91,0.0,0.0,0.0,0.0
14.253532,100.357925,0.0,0.0,0.0,8.31,5.46,0.0,0.0,0.0,0.0
14.253532,100.44106,0.0,0.0,0.0,4.49,4.61,0.75,0.0,0.0,0.0
14.253532,100.5242,0.0,0.0,0.0,4.1,9.43,0.0,0.0,0.0,0.0
14.253532,100.60733,0.0,0.0,0.0,5.2,2.2,0.0,0.0,0.0,0.0
14.253532,100.69046,0.0,0.0,0.0,3.96,5.75,0.0,2.96,0.0,0.0
14.253532,100.773605,0.0,0.0,0.0,0.34,0.04,0.0,0.0,0.0,0.0
14.253532,100.85674,0.0,0.0,0.0,0.01,5.35,1.6,0.0,0.0,0.0
14.253532,100.93988,0.0,0.0,0.0,5.43,5.22,6.55,0.0,0.06,0.0
14.253532,101.02302,0.01,0.0,0.0,0.49,2.83,0.0,0.05,0.55,0.0
14.253532,101.10615,0.0,0.04,0.0,1.72,1.38,0.0,0.0,0.01,0.0
14.253532,101.189285,0.06,0.0,0.01,3.74,0.0,0.0,0.49,0.0,0.0
14.253532,101.27242,0.36,0.02,0.0,11.99,0.0,0.0,1.52,0.0,0.0
14.253532,101.35556,0.17,0.07,0.0,15.65,0.08,2.65,0.12,0.0,0.0
14.253532,101.4387,0.07,0.0,0.0,38.94,3.34,0.0,1.42,0.0,0.0
14.253532,101.52183,0.7,0.0,0.0,17.12,10.15,2.68,3.0,0.0,0.0
14.253532,101.604965,0.42,0.01,0.0,2.47,0.19,2.93,0.0,0.98,0.0
14.253532,101.6881,0.2,0.04,0.0,9.56,0.27,3.08,0.02,1.37,0.0
14.253532,101.77124,0.17,0.13,0.0,1.38,0.01,2.93,0.07,0.2,0.0
14.253532,101.85438,0.01,0.02,2.23,18.02,0.12,0.05,0.01,0.44,0.0
14.253532,101.93751,0.35,0.44,2.47,17.11,0.18,0.01,1.74,1.79,0.0
14.253532,102.020645,0.04,0.4,0.61,8.03,0.16,0.02,0.18,0.09,0.0
14.253532,102.10378,0.0,0.64,0.98,10.35,0.07,0.0,0.0,0.0,0.0
14.253532,102.18692,0.0,0.04,2.72,6.32,0.0,0.0,0.0,0.0,0.0
14.253532,102.27006,0.03,0.01,4.25,14.08,0.0,0.0,0.0,0.0,0.0
14.253532,102.35319,0.0,0.02,3.62,16.38,0.0,0.0,0.0,3.09,0.0
14.253532,102.436325,0.0,0.01,0.0,20.95,0.0,0.0,0.0,0.08,0.0
14.253532,102.51946,0.0,0.0,0.0,18.21,0.0,0.0,0.0,0.0,0.0
14.253532,102.6026,0.0,0.15,0.0,3.17,0.0,0.0,0.0,0.0,0.0
14.253532,102.68574,0.0,13.58,0.0,1.5,0.0,0.0,0.0,0.12,0.0
14.253532,102.76887,0.0,0.77,0.0,3.35,0.0,0.0,0.0,0.0,0.0
14.253532,102.852005,0.0,0.02,0.0,2.95,0.0,0.0,0.0,0.0,0.0
14.253532,102.93514,0.0,0.0,0.55,0.62,0.0,0.0,0.0,0.0,0.0
14.253532,103.01828,0.0,0.0,0.05,0.07,0.0,0.0,0.0,0.0,5.89
14.253532,103.10142,0.0,0.0,2.07,0.47,0.0,0.0,0.0,0.0,9.13
14.253532,103.18455,0.0,0.0,9.25,0.41,0.0,0.0,0.0,0.0,0.04
