lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024
15.138107,104.26532,0.0,0.0,4.34,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,104.34846,0.0,0.0,0.01,0.0,0.0,0.02,0.36,0.0,0.0
15.138107,104.43159,0.0,0.63,4.99,0.0,0.0,0.0,2.15,0.0,0.0
15.138107,104.514725,0.0,0.0,4.66,0.0,0.0,0.0,0.06,0.0,0.0
15.138107,104.59786,0.0,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.29
15.138107,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.138107,104.76414,0.05,0.0,0.0,0.0,0.0,0.0,6.43,0.0,0.0
15.138107,104.847275,1.48,0.0,0.0,0.0,0.0,0.0,0.12,0.13,0.0
15.138107,104.930405,2.38,0.0,0.0,0.0,0.0,0.0,0.62,5.2,0.0
15.138107,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0
15.138107,105.09668,2.67,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.08
15.138107,105.17982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,2.52
15.138107,105.262955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.1
15.138107,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
15.138107,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,4.16,0.0,0.0
15.138107,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.138107,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.138107,105.92804,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.73
15.218338,96.03485,0.01,0.42,0.0,0.0,0.0,0.0,0.0,0.09,0.08
15.218338,96.11799,0.64,0.64,0.01,0.0,0.0,0.0,0.0,0.0,0.01
15.218338,96.201126,1.46,0.34,0.01,0.0,0.0,0.0,0.0,0.0,0.01
15.218338,96.28426,0.04,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.218338,96.36739,0.3,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,96.45053,0.99,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,96.53367,0.62,0.03,0.11,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,96.616806,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,96.69994,0.17,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,96.78308,0.63,0.04,0.14,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,96.86621,0.3,0.15,0.54,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,96.94935,0.08,0.26,0.09,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,97.032486,0.01,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.02
15.218338,97.11562,0.08,0.2,0.0,0.0,0.0,0.0,0.0,0.0,1.29
15.218338,97.19876,0.02,0.09,0.0,0.11,0.0,0.0,0.0,0.0,0.01
15.218338,97.28189,0.02,0.0,0.23,0.11,0.0,0.0,0.0,0.0,0.02
15.218338,97.36503,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.39
15.218338,97.448166,0.02,0.0,0.19,0.0,0.0,0.0,0.0,0.08,0.7
15.218338,97.5313,0.48,0.29,0.01,0.0,0.03,0.0,0.0,0.01,0.08
15.218338,97.61444,0.6,0.67,0.0,1.32,0.0,1.1,0.0,0.2,0.16
15.218338,97.69757,0.06,0.51,0.07,1.05,0.0,0.01,0.0,0.01,0.25
15.218338,97.78071,0.02,0.37,2.65,9.48,0.0,0.0,0.01,0.33,0.28
15.218338,97.863846,0.01,0.07,6.05,9.81,0.0,0.0,0.0,0.13,0.02
15.218338,97.94698,0.04,0.0,0.02,16.14,0.0,0.0,0.0,0.03,0.08
15.218338,98.03012,0.03,0.12,0.28,6.67,0.0,0.0,0.0,0.16,0.22
15.218338,98.11325,0.06,0.04,0.09,7.96,0.0,0.0,0.0,0.29,0.33
15.218338,98.19639,0.0,0.02,0.0,14.13,0.04,0.0,0.0,0.0,0.08
15.218338,98.279526,0.01,0.0,0.51,2.28,3.68,0.0,0.0,0.0,0.02
15.218338,98.36266,0.0,0.0,0.06,3.28,0.79,0.21,0.0,0.0,0.05
15.218338,98.4458,0.0,0.0,8.47,0.86,10.74,13.6,0.0,0.0,2.16
15.218338,98.52893,0.0,0.51,0.08,1.85,9.86,34.08,0.0,0.01,0.09
15.218338,98.612076,0.03,4.1,0.21,1.41,6.33,31.33,0.0,0.0,0.0
15.218338,98.695206,0.0,7.31,8.53,11.03,25.62,10.74,0.0,0.0,0.0
15.218338,98.77834,0.23,7.87,5.28,9.2,1.19,3.82,0.0,0.0,0.0
15.218338,98.86148,0.14,0.22,0.01,4.13,2.08,0.03,0.01,0.0,0.0
15.218338,98.94461,0.07,0.0,4.66,8.27,4.6,0.0,5.31,0.0,0.0
15.218338,99.027756,0.03,0.0,0.0,47.73,5.87,0.0,0.0,0.0,0.0
15.218338,99.110886,0.0,0.0,0.0,29.69,0.46,0.0,0.0,0.0,0.0
15.218338,99.19402,0.0,0.0,0.0,12.22,0.67,0.0,0.0,0.0,0.0
15.218338,99.27716,0.0,0.0,0.01,11.32,2.99,0.0,0.0,0.0,0.0
15.218338,99.36029,0.0,0.01,0.02,7.88,0.0,0.0,0.02,0.18,0.0
15.218338,99.443436,0.0,0.0,3.57,15.13,0.0,0.0,1.0,0.0,0.0
15.218338,99.526566,0.0,0.0,0.0,10.56,0.0,0.0,0.02,0.01,0.0
15.218338,99.6097,0.0,0.0,0.0,5.8,0.0,0.0,0.02,0.0,0.0
15.218338,99.69284,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
15.218338,99.77597,0.0,0.0,2.75,0.79,0.0,0.0,0.0,0.0,0.0
15.218338,99.8591,0.0,0.0,0.0,7.29,0.0,0.0,0.0,0.0,0.0
15.218338,99.942245,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.02538,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.218338,100.10852,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.19165,0.0,0.0,0.83,0.0,1.7,0.0,0.0,0.0,0.0
15.218338,100.27478,0.0,0.0,3.13,0.0,3.08,0.0,0.0,0.0,0.0
15.218338,100.357925,0.0,0.0,1.44,10.44,0.93,0.02,0.0,0.0,0.0
15.218338,100.44106,0.0,0.0,4.03,14.84,0.81,0.76,0.0,0.0,0.0
15.218338,100.5242,0.0,0.0,12.63,2.04,8.23,0.02,0.0,0.0,0.0
15.218338,100.60733,0.0,0.0,6.69,12.18,3.51,0.0,0.0,0.0,0.0
15.218338,100.69046,0.0,0.0,5.19,13.39,1.43,0.0,0.0,0.0,0.0
15.218338,100.773605,0.0,0.0,3.14,0.22,2.75,0.0,0.0,0.0,0.0
15.218338,100.85674,0.0,0.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,100.93988,0.0,0.0,6.03,0.0,2.31,0.0,0.0,0.36,0.0
15.218338,101.02302,0.0,0.0,3.32,0.17,0.0,0.0,0.0,0.0,0.0
15.218338,101.10615,0.0,0.0,0.02,0.03,0.0,0.0,0.0,0.0,0.0
15.218338,101.189285,0.0,0.0,10.9,6.21,2.25,0.0,0.0,0.0,0.0
15.218338,101.27242,0.05,0.0,5.31,4.63,0.0,0.0,0.0,0.0,0.0
15.218338,101.35556,0.0,0.0,0.51,0.19,0.0,0.0,0.0,0.0,0.0
15.218338,101.4387,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.52183,0.0,0.0,0.91,0.03,0.0,0.0,0.0,0.0,0.0
15.218338,101.604965,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.6881,0.0,0.0,1.21,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.77124,0.0,2.76,1.04,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,101.85438,0.0,5.53,7.81,1.66,0.0,0.0,0.0,0.0,0.0
15.218338,101.93751,0.0,5.58,6.73,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.020645,0.0,1.33,6.97,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.10378,0.0,0.0,4.01,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.27006,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.0,0.0
15.218338,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.0,0.0
15.218338,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06
15.218338,102.51946,0.0,0.0,3.85,0.0,0.0,0.0,0.0,0.0,2.34
15.218338,102.6026,0.0,2.75,4.88,0.0,0.0,0.0,3.19,0.0,0.15
15.218338,102.68574,0.49,0.01,7.83,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.76887,5.06,1.24,7.41,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.852005,0.0,4.83,0.29,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,102.93514,0.0,4.82,3.97,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.01828,0.0,6.56,0.0,0.0,0.0,0.03,0.0,0.0,0.0
15.218338,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.18455,0.0,0.0,3.49,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.267685,0.0,0.0,1.91,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.35082,0.0,0.0,9.41,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.43396,0.0,0.0,2.39,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.5171,0.0,0.0,1.54,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,103.60023,0.0,0.0,1.01,0.0,0.0,0.0,0.0,0.0,0.01
15.218338,103.683365,0.0,0.0,5.36,0.0,0.0,0.02,0.0,0.0,6.6
15.218338,103.7665,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.07
15.218338,103.84964,0.0,0.0,1.33,0.0,0.0,0.0,0.0,0.0,0.02
15.218338,103.93278,0.0,0.0,2.61,0.0,0.0,0.0,0.0,0.0,6.16
15.218338,104.01591,0.0,0.0,5.34,0.0,0.0,0.0,0.0,0.0,0.03
15.218338,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,104.26532,0.0,0.0,4.56,0.0,0.0,0.02,0.0,0.0,0.0
15.218338,104.34846,0.0,0.0,0.0,0.0,0.0,7.06,2.39,0.0,0.0
15.218338,104.43159,0.0,0.0,0.0,0.0,0.0,0.02,0.06,0.0,0.0
15.218338,104.514725,0.0,1.79,0.01,0.0,0.0,0.01,0.0,0.0,0.0
15.218338,104.59786,0.0,0.0,2.96,0.0,0.0,0.35,0.0,0.0,0.01
15.218338,104.681,0.0,0.0,1.87,0.0,0.0,0.01,0.0,0.0,0.0
15.218338,104.76414,0.0,0.0,4.07,0.0,0.0,0.0,5.04,0.18,0.0
15.218338,104.847275,0.79,0.0,0.0,0.0,0.0,0.0,0.08,8.53,0.0
15.218338,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,6.25,2.67,0.0
15.218338,105.01354,1.79,0.0,0.0,0.0,0.0,0.0,0.06,0.01,0.0
15.218338,105.09668,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
15.218338,105.17982,0.03,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.09
15.218338,105.262955,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.04,0.0
15.218338,105.346085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.42922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.51236,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
15.218338,105.5955,0.0,0.0,0.0,0.0,0.0,0.0,1.49,0.11,0.0
15.218338,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0
15.218338,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.218338,105.92804,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,96.03485,0.01,0.0,0.02,0.0,0.0,0.0,0.05,0.0,0.18
15.298546,96.11799,0.01,0.47,0.01,0.0,0.0,0.0,0.0,0.0,0.01
15.298546,96.201126,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.16
15.298546,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02
15.298546,96.36739,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.1
15.298546,96.45053,0.37,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.298546,96.53367,0.28,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.01
15.298546,96.616806,0.02,0.12,0.0,0.01,0.0,0.0,0.0,0.0,0.0
15.298546,96.69994,0.0,0.15,0.01,0.0,0.0,0.0,0.0,0.0,0.02
15.298546,96.78308,0.17,0.02,0.13,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,96.86621,0.45,0.03,0.14,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,96.94935,0.1,0.02,0.36,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,97.032486,0.04,0.27,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,97.11562,3.62,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.23
15.298546,97.19876,0.76,0.01,0.0,5.51,0.0,0.0,0.0,0.0,0.0
15.298546,97.28189,0.01,0.0,0.0,0.0,4.36,0.0,0.0,0.0,0.0
15.298546,97.36503,0.44,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.76
15.298546,97.448166,0.36,0.04,0.0,0.01,0.0,0.23,0.0,0.0,0.67
15.298546,97.5313,0.02,0.13,0.17,2.8,0.03,0.0,0.0,0.05,0.09
15.298546,97.61444,0.08,0.04,5.52,2.25,0.0,0.51,0.0,0.04,0.03
15.298546,97.69757,0.08,0.28,0.07,9.6,0.0,0.56,0.0,0.11,0.33
15.298546,97.78071,0.0,0.33,0.03,3.69,0.0,0.38,0.0,0.19,0.15
15.298546,97.863846,0.0,0.04,0.02,3.61,0.0,0.3,0.01,0.04,0.08
15.298546,97.94698,0.28,0.05,0.02,8.38,0.0,0.02,0.05,0.2,0.12
15.298546,98.03012,0.05,0.14,0.15,9.7,0.0,0.0,0.0,0.11,0.45
15.298546,98.11325,0.0,0.03,0.0,1.48,1.84,0.0,0.0,0.11,0.05
15.298546,98.19639,0.0,0.01,0.02,3.59,10.67,0.02,0.0,0.03,0.1
15.298546,98.279526,0.0,0.0,6.22,13.54,1.9,0.0,0.0,0.0,0.0
15.298546,98.36266,0.0,0.0,3.37,4.04,25.27,0.25,0.0,0.0,0.0
15.298546,98.4458,0.0,0.0,9.35,0.88,44.98,0.26,0.0,0.0,0.08
15.298546,98.52893,0.0,0.02,7.67,0.76,28.04,14.04,0.0,0.0,0.0
15.298546,98.612076,0.0,2.03,3.82,1.2,5.37,28.43,0.0,0.0,0.0
15.298546,98.695206,0.0,11.05,1.02,13.48,15.28,20.12,0.0,0.0,0.0
15.298546,98.77834,0.0,9.95,0.18,21.4,0.24,11.59,0.0,0.0,0.0
15.298546,98.86148,0.0,0.01,0.0,22.97,5.99,7.3,0.0,0.0,0.0
15.298546,98.94461,0.0,0.18,0.01,28.26,4.31,3.19,0.0,0.0,0.0
15.298546,99.027756,0.0,0.01,0.08,21.02,4.05,0.0,0.0,0.0,0.0
15.298546,99.110886,0.29,0.0,0.0,14.14,0.0,0.0,0.0,0.0,0.0
15.298546,99.19402,1.42,0.0,1.03,7.44,0.02,0.0,0.0,0.0,0.0
15.298546,99.27716,1.13,0.01,1.36,9.01,0.0,0.0,0.0,0.0,0.0
15.298546,99.36029,0.0,2.48,4.21,11.7,0.0,0.05,0.0,0.0,0.0
15.298546,99.443436,0.0,0.01,0.02,2.78,0.0,0.0,0.03,0.01,0.0
15.298546,99.526566,0.0,0.0,0.0,0.06,0.0,0.0,0.01,4.56,0.0
15.298546,99.6097,0.0,0.0,3.73,6.9,0.0,0.0,0.0,0.01,0.0
15.298546,99.69284,0.0,0.0,0.0,0.45,0.0,0.0,0.0,0.03,0.0
15.298546,99.77597,0.0,0.0,6.94,12.5,0.0,0.0,0.0,0.0,0.0
15.298546,99.8591,0.0,0.0,2.92,0.06,0.0,0.0,0.0,0.0,0.0
15.298546,99.942245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,100.02538,0.0,0.0,0.0,0.04,1.15,0.0,0.0,0.0,0.0
15.298546,100.10852,0.0,0.0,0.0,2.57,0.0,0.0,0.0,0.0,0.0
15.298546,100.19165,0.0,0.0,0.0,0.11,0.75,0.0,0.0,0.0,0.0
15.298546,100.27478,0.0,0.0,0.66,8.42,0.0,0.0,0.0,0.0,0.0
15.298546,100.357925,0.0,0.0,2.03,0.34,2.71,0.0,0.0,0.0,0.0
15.298546,100.44106,0.0,0.0,6.16,0.33,0.35,0.02,0.0,0.0,0.0
15.298546,100.5242,0.0,0.0,7.83,5.76,3.48,0.0,0.0,0.0,0.0
15.298546,100.60733,0.0,0.0,9.78,9.02,4.24,0.0,0.0,0.0,0.0
15.298546,100.69046,0.0,0.0,10.31,5.1,2.2,0.0,0.0,0.0,0.0
15.298546,100.773605,0.0,0.0,4.73,0.01,0.0,0.0,0.0,0.0,0.0
15.298546,100.85674,0.0,0.0,8.12,0.01,0.0,0.0,0.0,0.0,0.0
15.298546,100.93988,0.0,0.0,5.72,3.35,1.14,0.0,0.0,0.0,0.0
15.298546,101.02302,0.0,0.0,5.57,4.86,0.0,0.0,0.0,0.0,0.0
15.298546,101.10615,0.0,0.0,4.34,9.18,0.0,0.01,0.0,0.0,0.0
15.298546,101.189285,0.0,0.0,0.23,3.43,3.76,0.0,0.0,0.0,0.0
15.298546,101.27242,0.0,0.0,5.82,2.42,0.0,0.0,0.0,0.0,0.0
15.298546,101.35556,0.0,0.0,0.76,0.0,6.29,0.0,0.0,0.0,0.0
15.298546,101.4387,0.0,0.0,0.0,1.26,0.02,0.0,0.0,0.0,0.0
15.298546,101.52183,0.0,2.22,0.11,0.0,4.46,0.0,0.0,0.0,0.0
15.298546,101.604965,0.0,0.0,4.81,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.6881,0.0,0.0,8.34,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.77124,0.0,0.0,7.82,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.85438,0.0,3.95,1.38,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,101.93751,0.0,2.22,2.07,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.020645,0.0,0.0,7.4,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.10378,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.18692,0.0,0.0,0.93,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.27006,0.0,0.0,3.41,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.35319,0.0,2.66,0.0,0.0,0.0,0.0,0.01,0.0,0.0
15.298546,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.51946,0.0,1.93,3.32,0.0,0.0,0.0,0.0,0.0,0.12
15.298546,102.6026,0.0,0.11,6.31,0.0,0.0,0.04,0.0,0.0,0.0
15.298546,102.68574,2.26,0.0,5.76,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.76887,0.0,0.04,3.22,0.02,0.0,0.0,0.0,0.0,0.0
15.298546,102.852005,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,102.93514,0.0,0.0,6.91,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.10142,0.0,0.0,0.37,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.18455,0.0,0.0,5.76,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.267685,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.35082,0.0,0.0,2.07,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.43396,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.5171,0.0,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.60023,0.0,3.61,0.87,0.0,0.0,0.0,0.0,0.13,0.0
15.298546,103.683365,0.0,0.03,5.14,0.0,0.0,0.0,0.0,0.0,0.01
15.298546,103.7665,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.84964,0.0,0.0,13.69,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,103.93278,0.0,0.0,14.97,0.0,0.0,0.0,0.0,0.0,0.04
15.298546,104.01591,0.0,0.0,4.66,0.0,0.0,0.0,0.0,3.06,0.0
15.298546,104.099045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.79,4.13
15.298546,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
15.298546,104.26532,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,104.34846,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
15.298546,104.43159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,104.59786,0.0,1.92,0.0,0.0,0.0,0.01,0.21,0.0,0.0
15.298546,104.681,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0
15.298546,104.76414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.51,0.0
15.298546,104.847275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0
15.298546,104.930405,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.01,0.0
15.298546,105.01354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,105.09668,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,105.17982,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.04,0.0
15.298546,105.262955,0.0,1.05,0.0,0.0,0.0,0.0,0.0,0.0,0.09
15.298546,105.346085,0.0,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,105.42922,0.0,0.02,1.6,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,105.51236,0.0,0.02,4.5,0.0,0.0,0.0,4.03,0.0,0.0
15.298546,105.5955,0.0,0.0,0.64,0.0,0.0,0.0,0.05,0.0,0.0
15.298546,105.678635,0.0,0.0,0.0,0.0,0.0,0.0,6.55,0.0,0.0
15.298546,105.761765,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
15.298546,105.8449,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.298546,105.92804,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,96.03485,0.01,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.04
15.378731,96.11799,0.01,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,96.201126,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,96.28426,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0
15.378731,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,96.45053,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,96.53367,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.03
15.378731,96.616806,0.11,0.0,0.26,0.01,0.0,0.0,0.0,0.0,0.0
15.378731,96.69994,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.34
15.378731,96.78308,0.14,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,96.86621,0.04,0.07,0.0,0.06,0.0,0.0,0.0,0.0,0.0
15.378731,96.94935,0.03,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,97.032486,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,97.11562,0.05,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0
15.378731,97.19876,0.01,0.13,0.0,0.13,0.0,0.0,0.0,0.12,0.01
15.378731,97.28189,0.22,0.39,0.0,0.0,0.0,0.0,0.0,0.01,0.02
15.378731,97.36503,0.07,0.85,0.0,0.0,0.0,0.0,0.0,0.01,0.29
15.378731,97.448166,0.01,0.45,0.0,0.09,0.0,0.0,0.0,0.0,0.06
15.378731,97.5313,0.16,0.21,0.01,0.45,0.0,0.0,0.0,0.01,0.07
15.378731,97.61444,0.1,0.27,0.44,0.5,0.0,0.0,0.0,0.01,0.08
15.378731,97.69757,0.03,0.25,0.35,1.0,0.0,1.58,0.0,0.04,0.16
15.378731,97.78071,0.01,0.21,0.0,0.62,0.0,0.0,0.0,0.0,0.04
15.378731,97.863846,0.71,0.15,1.72,1.26,0.0,0.33,0.0,0.01,0.03
15.378731,97.94698,13.07,0.34,0.04,1.3,0.0,0.38,0.07,0.41,0.22
15.378731,98.03012,1.54,0.03,0.24,1.71,0.0,0.04,0.05,0.29,0.4
15.378731,98.11325,0.56,0.01,0.01,1.93,6.41,0.0,0.0,0.02,0.06
15.378731,98.19639,0.0,0.0,0.39,2.43,11.51,0.0,0.0,0.02,0.0
15.378731,98.279526,0.0,0.0,4.56,6.55,27.65,6.15,0.0,0.0,0.02
15.378731,98.36266,0.0,0.0,15.79,6.18,42.56,0.01,0.0,0.0,0.0
15.378731,98.4458,0.0,0.0,17.56,1.54,61.22,0.08,0.0,0.0,0.0
15.378731,98.52893,0.0,2.44,11.33,6.4,10.89,1.35,0.0,0.0,0.0
15.378731,98.612076,0.0,5.93,3.24,19.66,9.98,13.44,0.0,0.0,0.0
15.378731,98.695206,0.0,0.57,41.61,18.21,6.6,7.91,0.0,0.0,0.0
15.378731,98.77834,0.0,0.4,21.51,5.62,0.08,7.63,0.0,0.0,0.0
15.378731,98.86148,0.3,3.44,3.33,7.62,0.0,0.05,0.0,0.0,0.0
15.378731,98.94461,0.0,11.91,0.72,6.87,0.0,0.02,0.0,0.0,0.0
15.378731,99.027756,0.0,2.87,9.96,8.89,0.0,2.29,0.0,0.0,0.0
15.378731,99.110886,0.0,2.72,0.08,15.82,0.0,0.0,0.0,0.0,0.04
15.378731,99.19402,0.0,0.01,5.87,11.97,0.0,0.0,0.0,0.08,0.0
15.378731,99.27716,0.47,3.29,0.91,12.44,5.57,0.06,0.0,0.0,0.0
