lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
11.009056,101.85438,0.0,0.18,0.11,0.0,0.0,0.82,12.22,0.1,0.0
11.009056,101.93751,0.09,0.0,0.0,0.0,0.0,0.17,1.49,0.02,0.0
11.009056,102.020645,1.34,0.0,0.0,0.0,0.07,0.52,3.4,0.03,0.01
11.009056,102.10378,0.33,0.0,0.0,0.0,0.0,0.08,16.82,0.04,0.67
11.009056,102.18692,0.0,0.0,0.0,0.0,0.0,0.13,41.57,0.04,0.38
11.009056,102.27006,0.0,0.0,0.0,0.0,0.06,0.06,14.66,10.68,0.51
11.009056,102.35319,0.0,0.0,0.0,0.0,0.03,0.0,2.86,4.95,0.34
11.009056,102.436325,0.0,0.0,0.0,0.0,0.51,0.0,0.95,0.76,9.21
11.009056,102.51946,0.04,0.0,0.0,0.0,0.27,0.03,0.16,0.0,10.71
11.009056,102.6026,0.0,0.04,0.0,0.0,0.05,0.14,0.05,0.24,8.57
11.009056,102.68574,0.01,0.0,0.0,0.38,0.0,0.03,0.59,0.51,22.95
11.009056,102.76887,0.0,0.0,0.0,0.05,0.02,0.07,1.18,0.29,10.78
11.009056,102.852005,0.02,0.0,0.0,0.09,0.51,0.1,0.3,0.04,8.02
11.009056,102.93514,0.0,0.0,0.02,0.19,0.3,0.21,0.57,0.03,9.15
11.009056,103.01828,0.0,0.0,0.07,0.48,0.02,0.7,0.33,0.73,1.71
11.009056,103.10142,0.0,0.0,0.0,4.24,0.08,0.42,0.36,0.38,1.32
11.009056,103.18455,0.0,0.0,0.01,2.58,0.02,0.28,3.28,1.94,4.0
11.009056,103.267685,0.0,0.0,9.47,0.05,0.02,0.53,11.42,5.26,0.28
11.009056,103.35082,0.0,0.0,18.4,2.68,0.0,0.17,1.8,8.71,2.13
11.009056,103.43396,0.02,2.21,1.36,2.83,0.12,0.92,0.18,1.18,6.8
11.009056,103.5171,0.2,3.43,1.38,0.37,0.12,0.95,6.13,1.37,8.31
11.009056,103.60023,0.36,1.52,1.7,1.16,0.11,0.67,6.48,3.11,36.5
11.009056,103.683365,0.0,0.45,0.01,0.82,0.17,1.02,0.78,0.2,2.06
11.009056,103.7665,0.0,0.55,0.13,1.02,0.08,0.13,6.43,0.44,1.04
11.009056,103.84964,0.03,16.97,1.58,20.82,0.26,0.61,22.47,0.63,1.96
11.009056,103.93278,5.07,0.84,37.55,26.98,0.1,1.16,11.68,0.56,16.28
11.009056,104.01591,6.77,0.85,1.94,12.3,0.59,0.15,0.64,0.21,19.91
11.009056,104.099045,0.02,0.0,0.01,2.15,0.02,0.0,0.03,0.0,22.17
11.009056,104.18218,0.0,0.0,0.0,0.14,0.0,0.0,0.51,0.01,46.73
11.009056,104.26532,0.0,0.0,0.0,0.15,0.0,0.0,0.04,0.29,32.08
11.009056,104.34846,0.0,0.0,0.0,4.29,0.0,0.0,7.84,0.53,12.45
11.009056,104.43159,0.0,4.48,0.0,0.01,0.0,0.0,6.01,4.6,14.45
11.009056,104.514725,0.0,0.11,0.14,0.03,0.0,0.0,0.0,9.43,15.52
11.009056,104.59786,0.0,5.17,1.44,0.02,0.0,0.12,11.42,7.36,17.08
11.009056,104.681,0.0,10.14,3.87,0.15,0.0,0.02,5.67,0.03,18.66
11.009056,104.76414,0.02,4.12,0.35,0.0,0.0,0.0,0.04,0.0,10.71
11.009056,104.847275,0.3,0.06,0.02,0.04,0.0,0.0,0.26,0.0,6.09
11.009056,104.930405,0.1,0.03,2.44,0.08,0.0,0.0,11.68,0.02,13.66
11.009056,105.01354,0.0,0.16,0.22,0.0,0.0,0.0,0.28,0.53,4.3
11.009056,105.09668,0.0,2.3,0.0,0.0,0.0,0.0,0.0,1.34,25.23
11.009056,105.17982,0.01,5.5,0.01,0.0,0.0,0.0,0.0,0.39,32.07
11.009056,105.262955,0.0,0.07,0.0,0.0,0.0,0.0,0.0,2.62,53.09
11.009056,105.346085,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.38,14.03
11.009056,105.42922,0.0,0.18,0.02,0.0,0.06,0.01,0.01,0.53,8.73
11.009056,105.51236,0.0,0.15,0.01,0.0,0.02,0.0,0.0,0.12,16.86
11.009056,105.5955,0.0,0.11,0.0,0.0,0.01,0.0,0.01,2.51,17.87
11.009056,105.678635,0.0,0.34,0.0,0.0,0.27,0.0,0.0,0.94,11.43
11.009056,105.761765,0.0,0.05,0.0,0.0,0.0,0.0,0.0,7.98,5.32
11.009056,105.8449,0.0,0.01,0.03,0.0,5.56,0.01,2.88,3.04,15.95
11.009056,105.92804,0.0,0.0,0.03,7.34,3.14,0.11,10.22,6.11,0.67
11.090652,96.03485,0.06,0.0,0.05,0.37,0.0,0.21,0.37,0.01,18.95
11.090652,96.11799,0.32,0.0,0.14,0.04,0.12,0.5,0.45,0.0,20.85
11.090652,96.201126,0.15,0.0,0.02,0.23,2.47,1.4,0.62,0.0,5.83
11.090652,96.28426,0.1,0.0,0.26,0.17,0.5,0.23,0.59,0.01,20.24
11.090652,96.36739,0.0,0.53,0.52,0.22,0.15,0.05,3.5,1.5,25.39
11.090652,96.45053,0.0,0.0,2.92,0.52,0.11,0.44,2.91,0.52,8.77
11.090652,96.53367,0.0,0.0,0.17,0.07,0.0,0.81,0.43,1.76,3.3
11.090652,96.616806,0.0,0.0,0.0,0.05,0.64,0.24,0.92,17.6,3.1
11.090652,96.69994,0.0,0.0,0.0,0.71,0.67,0.31,1.57,10.62,1.94
11.090652,96.78308,0.0,0.01,0.04,9.15,0.08,0.21,1.84,10.06,2.6
11.090652,96.86621,0.06,0.04,0.05,1.01,1.12,0.03,1.12,4.15,3.63
11.090652,96.94935,0.25,3.97,0.01,0.06,0.61,0.56,20.16,12.87,2.2
11.090652,97.032486,0.0,0.06,0.02,0.05,0.98,0.26,1.74,25.92,6.24
11.090652,97.11562,0.22,0.0,0.0,0.17,0.25,0.66,0.05,35.7,1.75
11.090652,97.19876,0.0,0.0,0.0,0.01,0.23,1.07,1.38,50.2,2.09
11.090652,97.28189,0.05,0.0,0.0,0.03,0.91,0.09,4.04,65.14,8.83
11.090652,97.36503,1.62,0.07,0.05,0.22,0.36,0.0,5.78,68.3,9.31
11.090652,97.448166,0.02,0.05,0.68,8.22,0.36,0.0,0.96,50.06,35.41
11.090652,97.5313,0.0,0.0,0.01,1.17,0.76,0.03,1.8,64.01,31.69
11.090652,97.61444,0.0,0.0,0.0,0.14,0.89,0.06,4.93,72.52,2.42
11.090652,97.69757,0.0,0.0,0.01,1.74,3.56,0.19,7.13,74.93,2.26
11.090652,97.78071,0.0,0.0,0.01,0.03,0.21,0.42,2.48,80.62,0.72
11.090652,97.863846,0.0,0.22,0.02,0.06,0.16,0.19,4.82,27.35,15.08
11.090652,97.94698,0.02,0.11,0.24,3.13,0.85,0.08,8.97,5.51,6.0
11.090652,98.03012,1.13,0.4,0.0,0.71,5.87,0.05,7.32,1.32,2.92
11.090652,98.11325,0.43,0.58,0.0,1.28,4.55,0.02,31.62,6.5,0.17
11.090652,98.19639,0.48,1.69,0.0,1.6,0.32,0.0,39.98,6.39,3.62
11.090652,98.279526,1.15,0.03,0.06,0.62,0.51,0.06,33.57,45.05,0.5
11.090652,98.36266,0.47,0.0,0.62,0.04,0.15,0.13,10.16,65.05,1.04
11.090652,98.4458,0.67,0.12,0.01,0.0,0.07,0.61,8.76,73.98,6.3
11.090652,98.52893,30.86,0.0,0.14,0.01,0.05,0.87,15.22,21.49,0.91
11.090652,98.612076,2.45,0.0,0.0,0.63,0.5,0.22,18.84,6.57,6.51
11.090652,98.695206,0.0,0.0,0.66,0.32,0.76,1.13,16.86,8.09,15.87
11.090652,98.77834,0.05,0.0,8.95,1.19,0.13,0.61,12.31,36.61,3.46
11.090652,98.86148,0.38,0.42,16.69,12.08,0.05,0.16,2.86,29.92,10.91
11.090652,98.94461,0.41,0.12,20.68,12.07,0.51,0.02,2.76,3.42,2.61
11.090652,99.027756,3.77,1.0,25.67,6.51,17.05,0.06,0.44,0.71,0.16
11.090652,99.110886,3.12,0.9,0.53,4.59,1.14,0.1,0.05,0.03,0.02
11.090652,99.19402,0.03,2.39,6.04,1.19,0.02,0.09,0.03,0.01,0.01
11.090652,99.27716,0.02,0.04,1.65,15.49,0.12,0.01,1.78,0.08,0.02
11.090652,99.36029,0.0,0.11,0.01,3.33,0.0,0.0,1.81,2.69,2.47
11.090652,99.443436,0.0,0.0,0.32,0.06,0.21,0.0,0.2,3.43,0.11
11.090652,99.526566,0.0,0.0,0.01,0.03,0.01,0.0,0.02,0.02,0.07
11.090652,99.6097,0.4,0.0,0.0,0.16,0.0,0.0,0.0,0.17,0.0
11.090652,99.69284,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.7,0.0
11.090652,99.77597,0.0,0.0,0.0,0.24,0.0,0.0,0.0,5.45,0.0
11.090652,99.8591,0.0,0.53,0.0,3.0,0.0,0.0,0.0,1.37,0.0
11.090652,99.942245,0.0,0.04,0.0,0.25,0.0,0.0,0.0,1.43,0.0
11.090652,100.02538,0.0,0.39,0.0,0.04,0.01,0.0,0.0,5.93,0.0
11.090652,100.10852,0.21,0.01,0.06,0.02,0.0,0.0,0.0,11.37,0.3
11.090652,100.19165,0.0,0.01,0.32,0.02,0.0,0.0,0.0,6.63,0.06
11.090652,100.27478,0.08,0.02,0.07,0.04,0.0,0.0,0.0,3.61,0.01
11.090652,100.357925,0.96,0.05,0.61,0.24,0.0,0.0,0.0,0.48,0.0
11.090652,100.44106,0.02,0.0,0.0,0.02,0.07,0.0,0.0,0.11,1.09
11.090652,100.5242,0.0,0.0,0.05,0.0,1.45,0.0,0.0,0.27,2.22
11.090652,100.60733,0.0,0.07,0.0,0.05,0.48,0.0,0.0,0.23,0.08
11.090652,100.69046,0.0,0.0,0.0,0.0,0.94,0.0,0.06,0.3,0.04
11.090652,100.773605,0.0,0.01,0.0,0.0,1.24,0.0,0.1,0.0,0.02
11.090652,100.85674,0.0,0.0,0.0,0.0,0.53,0.0,0.07,0.91,1.15
11.090652,100.93988,0.0,0.01,0.0,0.0,0.2,0.15,0.02,0.11,0.03
11.090652,101.02302,0.0,0.06,0.0,0.0,0.54,0.15,0.27,0.25,0.0
11.090652,101.10615,0.0,0.0,0.0,0.0,1.1,0.04,0.45,0.05,0.0
11.090652,101.189285,0.0,0.0,0.0,0.0,3.05,0.15,0.63,0.37,0.02
11.090652,101.27242,0.0,0.0,0.0,0.0,0.55,7.54,0.69,0.08,0.44
11.090652,101.35556,0.0,0.01,0.0,0.0,0.11,32.1,0.34,0.54,1.53
11.090652,101.4387,0.0,0.0,0.0,0.0,0.02,3.44,0.17,2.25,0.71
11.090652,101.52183,0.0,0.0,0.0,0.0,0.11,0.1,0.33,5.93,4.76
11.090652,101.604965,0.47,0.06,0.0,0.21,0.61,0.51,0.08,0.77,3.7
11.090652,101.6881,0.01,0.0,0.0,0.39,0.01,0.48,0.94,0.3,0.42
11.090652,101.77124,0.0,0.0,0.0,0.04,0.0,1.03,2.25,0.5,0.12
11.090652,101.85438,0.0,0.0,0.0,0.0,0.08,2.33,16.33,0.17,0.01
11.090652,101.93751,0.0,0.0,0.04,0.0,0.0,0.18,2.71,0.22,0.2
11.090652,102.020645,0.1,0.0,0.0,0.0,0.0,0.29,0.22,0.04,5.09
11.090652,102.10378,0.0,0.0,0.0,0.0,0.0,0.38,0.5,2.74,3.35
11.090652,102.18692,0.0,0.0,0.0,0.0,0.0,0.12,1.08,3.03,0.89
11.090652,102.27006,0.0,0.0,0.0,0.0,0.0,0.24,9.94,0.84,4.92
11.090652,102.35319,0.0,0.0,0.0,0.0,0.01,0.01,5.5,0.45,0.06
11.090652,102.436325,0.0,0.0,0.0,0.0,0.05,0.0,0.49,0.05,0.69
11.090652,102.51946,0.28,0.0,0.0,0.0,0.0,0.0,0.57,0.1,4.8
11.090652,102.6026,0.05,0.0,0.0,0.0,0.02,0.04,0.58,0.82,1.99
11.090652,102.68574,0.0,0.21,0.0,0.0,0.74,0.02,0.02,0.33,1.94
11.090652,102.76887,0.01,0.0,0.12,0.09,0.04,0.09,0.07,0.03,6.17
11.090652,102.852005,0.0,0.0,0.0,0.58,0.06,0.91,0.43,0.04,0.77
11.090652,102.93514,0.0,0.0,0.1,1.41,0.32,1.37,0.3,0.01,0.64
11.090652,103.01828,0.0,0.14,0.01,0.54,0.08,0.15,0.83,4.11,0.18
11.090652,103.10142,0.0,0.0,0.01,0.24,0.4,0.27,1.3,0.5,0.41
11.090652,103.18455,0.0,0.0,2.16,9.0,0.04,4.44,2.47,1.13,2.8
11.090652,103.267685,0.0,0.0,6.42,0.59,0.01,0.28,1.99,1.23,0.39
11.090652,103.35082,0.0,0.0,0.78,26.08,8.04,0.01,18.62,31.24,0.62
11.090652,103.43396,0.0,1.33,0.09,14.08,19.27,0.06,5.75,11.71,3.52
11.090652,103.5171,0.24,2.48,0.39,0.62,1.07,0.03,11.62,1.58,2.61
11.090652,103.60023,0.39,1.79,0.46,0.28,0.05,0.03,8.63,18.76,9.02
11.090652,103.683365,0.09,1.51,0.52,0.76,0.05,0.17,10.38,13.24,14.03
11.090652,103.7665,0.01,0.34,0.06,0.87,0.03,0.31,1.2,9.03,3.9
11.090652,103.84964,0.0,0.97,0.1,13.99,0.57,0.74,15.43,1.29,1.88
11.090652,103.93278,0.0,0.27,2.08,24.22,8.17,0.39,2.45,0.37,5.25
11.090652,104.01591,0.02,2.59,0.03,3.16,13.44,0.02,0.46,0.35,2.12
11.090652,104.099045,0.02,0.01,0.05,0.09,6.81,0.0,0.0,0.03,7.68
11.090652,104.18218,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.25,24.54
11.090652,104.26532,0.0,0.0,0.0,0.06,0.0,0.0,0.0,7.0,7.9
11.090652,104.34846,0.0,0.0,0.0,0.13,0.0,0.0,0.37,0.32,4.96
11.090652,104.43159,0.0,9.1,0.0,0.0,0.0,0.0,0.03,1.93,1.12
11.090652,104.514725,0.0,0.45,0.0,0.0,0.0,1.26,0.0,39.37,3.81
11.090652,104.59786,0.0,1.59,0.09,0.0,0.0,4.9,5.98,4.99,11.75
11.090652,104.681,0.0,23.58,0.05,0.0,0.0,0.26,0.81,0.04,7.71
11.090652,104.76414,0.0,25.42,0.24,0.0,0.0,0.0,0.0,0.0,8.51
11.090652,104.847275,0.0,12.71,0.05,6.18,6.89,0.0,0.01,0.0,20.42
11.090652,104.930405,0.0,6.92,0.08,0.03,9.57,0.0,0.26,0.0,1.64
11.090652,105.01354,0.0,1.12,0.01,0.0,0.33,0.0,0.01,0.0,2.29
11.090652,105.09668,0.02,3.16,0.0,0.41,0.0,0.0,0.0,0.12,9.11
11.090652,105.17982,0.02,4.77,0.04,0.0,0.05,0.0,0.0,0.23,30.12
11.090652,105.262955,0.0,4.78,0.01,0.0,0.0,0.0,0.0,0.0,37.23
11.090652,105.346085,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.08,12.37
11.090652,105.42922,0.0,5.19,0.04,0.0,0.01,0.0,0.0,0.31,4.54
11.090652,105.51236,0.0,5.58,0.05,0.0,2.77,0.0,0.0,0.0,0.38
11.090652,105.5955,0.0,0.07,0.01,0.0,4.56,0.01,1.38,0.13,0.32
11.090652,105.678635,0.0,3.83,0.01,0.0,4.88,0.0,0.07,2.67,4.3
11.090652,105.761765,0.0,5.54,0.0,0.0,3.59,0.0,0.0,7.38,7.26
11.090652,105.8449,0.0,0.01,0.04,0.1,16.3,0.0,0.33,10.29,11.55
11.090652,105.92804,0.0,0.13,0.02,14.53,9.3,0.0,11.94,4.44,0.02
11.172226,96.03485,0.52,0.0,0.32,0.09,0.01,0.18,0.04,0.0,3.94
11.172226,96.11799,0.0,0.0,0.01,1.18,0.02,0.11,0.1,0.11,5.11
11.172226,96.201126,0.0,0.0,0.04,0.1,0.23,0.26,0.38,0.31,8.31
11.172226,96.28426,0.14,0.0,0.09,0.86,0.94,0.08,0.06,0.02,3.29
11.172226,96.36739,0.0,0.0,0.13,0.7,0.59,1.35,1.88,0.63,20.9
11.172226,96.45053,0.0,0.13,0.32,0.02,0.27,7.46,14.93,1.6,7.96
11.172226,96.53367,0.0,0.03,0.01,1.88,0.3,6.05,4.39,2.44,1.92
11.172226,96.616806,0.0,0.01,0.0,1.9,0.02,0.73,15.71,23.69,2.61
11.172226,96.69994,0.0,0.01,0.0,0.52,0.18,0.13,2.25,22.3,6.33
11.172226,96.78308,0.0,0.12,0.15,0.7,0.1,0.11,5.6,7.11,0.58
11.172226,96.86621,0.2,0.34,0.18,0.6,0.39,0.33,3.17,22.74,2.63
11.172226,96.94935,0.0,0.09,0.1,0.13,0.75,0.21,0.43,30.88,0.88
11.172226,97.032486,0.04,0.0,0.11,0.24,0.53,0.05,0.0,45.16,7.91
11.172226,97.11562,0.01,0.22,0.03,2.95,0.25,0.18,0.04,59.06,3.57
11.172226,97.19876,0.01,0.83,0.03,0.09,0.78,0.05,0.4,82.29,22.88
11.172226,97.28189,0.65,0.59,0.19,0.87,1.09,0.0,6.22,55.93,12.32
11.172226,97.36503,0.02,0.05,0.0,0.24,0.15,0.1,9.06,28.72,17.97
11.172226,97.448166,0.0,0.14,0.13,1.69,0.27,0.11,7.63,44.42,9.53
11.172226,97.5313,0.0,0.13,0.1,0.74,0.5,0.09,1.21,43.71,3.66
11.172226,97.61444,0.0,0.0,0.01,0.25,0.09,0.11,5.03,15.44,1.01
11.172226,97.69757,0.0,0.21,0.07,0.06,0.9,0.35,5.58,22.07,2.86
11.172226,97.78071,0.06,0.0,0.42,0.28,0.84,0.41,56.25,34.98,3.87
11.172226,97.863846,0.0,0.0,0.32,0.34,0.01,0.24,51.83,41.56,3.23
11.172226,97.94698,0.0,0.0,0.01,0.05,0.08,0.43,53.99,14.34,0.7
11.172226,98.03012,0.52,0.07,0.38,0.32,0.75,0.24,54.45,13.19,0.71
11.172226,98.11325,0.53,0.29,0.0,0.01,0.17,1.98,38.51,4.7,0.15
11.172226,98.19639,0.01,0.73,0.0,0.0,0.02,0.12,5.73,3.0,1.23
11.172226,98.279526,0.12,0.09,0.04,0.05,0.0,0.5,6.52,37.02,0.18
11.172226,98.36266,0.04,0.65,0.02,0.36,0.11,1.47,8.78,84.21,0.06
11.172226,98.4458,0.79,0.0,0.03,0.45,0.62,0.64,12.26,11.88,0.38
11.172226,98.52893,5.79,0.0,1.56,0.56,0.09,0.33,13.04,1.23,0.36
11.172226,98.612076,0.72,0.0,0.09,0.01,0.0,0.56,7.13,1.14,2.62
11.172226,98.695206,0.3,0.36,3.45,0.26,0.22,2.73,15.58,7.17,3.63
11.172226,98.77834,0.0,0.39,0.55,2.93,0.15,2.18,3.61,57.48,0.56
11.172226,98.86148,0.01,0.35,12.43,1.08,0.01,1.04,0.94,2.58,0.24
11.172226,98.94461,0.01,4.03,10.23,5.33,0.01,0.51,0.11,0.48,1.43
11.172226,99.027756,0.0,0.01,0.98,1.43,0.59,0.16,0.05,0.06,0.97
11.172226,99.110886,0.0,3.79,0.6,6.87,0.38,3.56,0.07,0.19,0.13
11.172226,99.19402,0.02,2.3,16.66,8.38,0.1,0.65,0.17,0.2,0.16
11.172226,99.27716,0.0,0.21,0.15,20.07,8.66,0.09,0.05,0.21,0.02
11.172226,99.36029,0.0,0.0,0.2,0.4,0.12,0.0,0.0,0.01,0.23
11.172226,99.443436,0.0,0.0,8.81,0.0,0.0,0.0,2.57,3.66,0.38
11.172226,99.526566,0.0,0.0,0.39,0.04,0.0,0.0,0.01,0.3,0.01
11.172226,99.6097,0.0,0.0,0.0,0.06,0.0,0.0,0.49,1.71,0.0
11.172226,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.97,0.0
11.172226,99.77597,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.07,0.0
11.172226,99.8591,0.0,1.9,0.0,0.4,0.0,0.0,0.0,0.0,0.0
11.172226,99.942245,0.0,0.14,0.0,0.55,0.0,0.0,0.0,0.06,0.0
11.172226,100.02538,0.0,0.28,0.07,0.11,0.0,0.0,0.0,0.37,0.0
11.172226,100.10852,0.05,0.22,0.02,0.02,0.0,0.0,0.0,0.19,1.81
11.172226,100.19165,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.14,0.46
11.172226,100.27478,0.0,0.41,0.41,0.1,0.02,0.0,0.0,3.71,0.06
11.172226,100.357925,0.03,0.5,0.29,0.48,0.0,0.0,0.0,4.0,0.0
11.172226,100.44106,0.0,0.01,0.02,0.57,0.0,0.0,0.0,1.36,0.1
11.172226,100.5242,0.0,0.0,0.35,0.04,0.02,0.0,0.0,0.19,0.01
11.172226,100.60733,0.01,0.0,0.15,0.14,0.41,0.0,0.0,0.18,0.11
11.172226,100.69046,0.0,0.0,0.0,0.31,1.33,0.0,0.0,0.43,0.0
11.172226,100.773605,0.01,0.0,0.0,0.0,1.47,0.0,0.0,0.07,0.01
11.172226,100.85674,0.29,0.0,0.0,0.0,1.99,0.05,0.01,0.05,1.46
11.172226,100.93988,0.0,0.05,0.0,0.0,2.14,0.17,0.23,0.21,1.52
11.172226,101.02302,0.37,0.01,0.0,0.0,1.37,0.54,0.7,3.83,0.08
11.172226,101.10615,0.0,0.14,0.0,0.0,0.5,0.37,0.38,1.06,0.0
11.172226,101.189285,0.0,0.0,0.0,0.0,0.36,0.09,0.43,0.01,0.0
11.172226,101.27242,0.0,0.0,0.0,0.0,1.07,0.2,0.94,0.0,0.0
11.172226,101.35556,0.0,0.0,0.0,0.0,0.62,6.04,1.86,0.0,0.0
11.172226,101.4387,0.0,0.0,0.0,0.0,0.13,17.91,1.28,0.12,0.0
11.172226,101.52183,0.0,0.0,0.0,0.0,0.0,1.29,1.09,18.03,0.47
11.172226,101.604965,0.04,0.0,0.0,0.0,0.12,0.37,0.24,22.63,1.08
11.172226,101.6881,0.54,0.0,0.0,0.19,0.0,0.43,0.31,3.09,9.23
11.172226,101.77124,0.0,0.02,0.0,0.2,0.0,0.27,0.45,0.1,2.37
11.172226,101.85438,0.0,0.0,0.0,0.0,0.0,0.94,0.39,0.01,0.33
11.172226,101.93751,0.0,0.0,0.0,0.04,0.05,0.61,36.91,0.02,0.18
11.172226,102.020645,0.0,0.0,0.0,0.0,0.0,0.04,12.17,0.11,7.18
11.172226,102.10378,0.02,0.0,0.0,0.0,0.09,0.13,0.42,0.04,6.57
11.172226,102.18692,0.0,0.0,0.0,0.0,0.11,0.0,0.02,0.38,1.47
11.172226,102.27006,0.0,0.0,0.0,0.0,0.01,0.31,0.11,2.71,0.11
11.172226,102.35319,0.01,0.0,0.0,0.0,0.0,0.17,0.56,0.01,0.13
11.172226,102.436325,0.05,0.0,0.0,0.0,0.17,0.18,1.88,0.56,0.8
11.172226,102.51946,2.68,0.0,0.0,0.0,0.01,0.27,1.59,0.13,2.57
11.172226,102.6026,0.19,0.0,0.0,0.0,0.03,0.01,7.34,0.08,0.29
11.172226,102.68574,0.15,0.01,0.0,0.09,0.02,0.06,4.05,0.22,8.46
11.172226,102.76887,0.0,0.0,0.07,0.01,0.02,0.55,0.3,0.06,1.87
11.172226,102.852005,0.12,0.07,0.0,1.08,0.31,0.81,0.04,0.02,1.67
11.172226,102.93514,0.0,0.0,0.01,0.07,0.13,0.95,0.16,0.22,0.73
11.172226,103.01828,0.0,0.14,0.1,0.1,0.25,0.34,0.7,4.71,0.17
11.172226,103.10142,0.5,0.02,0.0,0.47,0.01,0.04,1.1,0.62,0.12
11.172226,103.18455,0.01,0.01,0.58,1.82,0.02,0.42,1.39,0.74,15.22
11.172226,103.267685,0.0,0.0,7.17,0.36,0.0,0.03,4.88,17.33,0.47
11.172226,103.35082,0.0,3.01,1.04,13.63,0.0,0.0,0.92,1.13,4.47
11.172226,103.43396,0.0,10.67,0.02,23.47,0.87,0.01,2.61,0.45,2.84
11.172226,103.5171,0.02,1.08,0.01,21.66,0.38,0.0,23.82,0.19,12.74
11.172226,103.60023,0.25,0.56,0.03,0.83,0.0,0.0,3.43,14.63,42.19
11.172226,103.683365,0.13,1.81,0.72,4.61,0.01,0.04,1.91,16.95,23.41
11.172226,103.7665,0.26,0.93,0.44,4.28,0.23,0.13,4.32,4.09,8.07
11.172226,103.84964,0.0,0.96,2.81,15.18,0.38,0.65,1.2,1.82,6.88
11.172226,103.93278,0.0,0.4,0.25,30.83,7.59,3.22,11.54,1.12,4.98
11.172226,104.01591,0.21,0.16,0.87,15.04,0.92,0.86,2.77,0.2,4.67
11.172226,104.099045,6.3,0.01,3.41,0.08,0.05,0.03,0.15,0.0,0.56
11.172226,104.18218,0.03,0.0,0.01,3.72,0.0,0.0,0.0,0.0,10.03
11.172226,104.26532,0.0,0.0,0.0,2.7,0.0,0.0,0.0,0.29,0.28
11.172226,104.34846,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.07,12.21
11.172226,104.43159,0.0,0.0,0.38,0.0,0.0,0.0,0.0,8.33,0.66
11.172226,104.514725,0.0,0.0,0.0,0.0,0.0,0.01,0.0,1.51,4.75
11.172226,104.59786,0.0,0.32,0.0,0.0,0.0,0.26,0.76,0.84,27.15
11.172226,104.681,0.0,21.66,0.0,0.0,0.0,0.01,0.1,0.0,10.21
11.172226,104.76414,0.0,58.8,0.3,0.01,0.0,0.0,0.01,0.0,1.62
11.172226,104.847275,0.0,42.44,0.08,0.07,0.09,0.0,0.0,0.0,9.11
11.172226,104.930405,0.0,1.95,0.03,0.01,3.65,0.0,0.0,0.0,0.35
11.172226,105.01354,0.2,0.0,0.01,0.0,0.23,0.0,0.0,0.0,8.88
11.172226,105.09668,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,5.74
11.172226,105.17982,0.02,11.59,0.04,0.0,0.0,0.0,0.0,0.31,2.7
11.172226,105.262955,0.66,2.25,0.02,0.0,3.39,0.0,0.0,0.0,15.03
11.172226,105.346085,0.82,0.08,0.61,0.0,5.72,0.0,0.0,4.24,19.66
11.172226,105.42922,0.03,0.08,0.57,0.0,10.19,0.0,0.05,1.6,17.01
11.172226,105.51236,4.25,0.11,0.05,0.09,29.53,0.0,0.15,0.0,0.09
11.172226,105.5955,0.32,0.36,0.0,0.37,7.74,0.0,12.92,4.73,3.68
11.172226,105.678635,3.95,3.08,0.01,0.01,3.66,0.0,0.5,2.58,5.78
11.172226,105.761765,0.0,0.0,0.02,0.0,4.04,0.0,0.0,8.79,17.63
11.172226,105.8449,0.0,0.24,4.24,4.37,36.33,0.0,0.0,6.65,8.8
11.172226,105.92804,0.0,3.26,7.85,1.3,23.91,0.0,0.78,8.1,2.79
11.253769,96.03485,0.04,0.04,0.01,0.0,0.47,0.07,0.1,0.45,1.55
11.253769,96.11799,0.0,0.03,0.0,0.0,0.21,0.0,0.11,0.67,4.06
11.253769,96.201126,0.01,0.0,0.01,0.01,0.12,0.0,2.3,0.27,0.89
11.253769,96.28426,0.92,0.0,0.02,0.76,0.0,0.07,4.27,0.09,5.71
11.253769,96.36739,0.01,0.0,0.06,0.11,0.0,0.03,5.18,2.06,16.52
11.253769,96.45053,0.01,0.0,0.2,0.23,0.19,0.41,11.97,9.35,8.64
11.253769,96.53367,0.01,0.19,0.12,0.04,0.0,0.35,39.14,12.29,4.26
11.253769,96.616806,0.0,0.69,0.0,0.55,0.01,0.5,18.49,7.93,3.57
11.253769,96.69994,0.0,0.52,0.06,0.26,0.02,0.16,2.68,35.11,5.76
11.253769,96.78308,0.0,2.46,0.21,0.21,1.15,0.23,1.14,45.31,1.24
11.253769,96.86621,0.0,0.02,0.06,0.04,0.43,0.19,1.27,41.89,3.48
